"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFDERFE","STATE OF FLORIDA vs. CASTILHO, MARCIO","2021-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCIO","","CASTILHO","5689 WELLINGTON CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDERGE","STATE OF FLORIDA vs. GAROS, ELEFTERIA","2021-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELEFTERIA","","GAROS","1240 FOREST GROVE BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDERHE","STATE OF FLORIDA vs. STEVENS, PHILLIP DAKOTA","2021-11-16","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PHILLIP","DAKOTA","STEVENS","327 ROWENA LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDERJE","STATE OF FLORIDA vs. HAWKINS, DAVID ROBERT","2021-11-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAVID","ROBERT","HAWKINS","1475 HAVERHILL DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDERKE","STATE OF FLORIDA vs. DEORAZIO, BARBARA ANNE","2021-11-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BARBARA","ANNE","DEORAZIO","2434 BIG PINE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDERLE","STATE OF FLORIDA vs. AMIN, MARK","2021-11-16","1","IMPROPER TURN/U TURN","DEFENDANT","MARK","","AMIN","2390 BENTLEY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEROE","STATE OF FLORIDA vs. PARTEE, AUSTIN JAMES","2021-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AUSTIN","JAMES","PARTEE","1201 SEMINOLE BLVD UNIT       336,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDERRE","STATE OF FLORIDA vs. ZINNA, STEVEN SCOTT","2021-11-16","1","RED LIGHT VIOLATION","DEFENDANT","STEVEN","SCOTT","ZINNA","965 OAK CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDES1E","STATE OF FLORIDA vs. LARSON, MARK EDWARD","2021-11-16","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MARK","EDWARD","LARSON","15387 AVALON AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDES3E","STATE OF FLORIDA vs. LARSON, MARK EDWARD","2021-11-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARK","EDWARD","LARSON","15387 AVALON AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDES5E","STATE OF FLORIDA vs. LARSON, MARK EDWARD","2021-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARK","EDWARD","LARSON","15387 AVALON AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDES9E","STATE OF FLORIDA vs. MOREIRA, MATHEUS DIAS","2021-11-16","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MATHEUS","DIAS","MOREIRA","3909 45TH TER W UNIT       101,  BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDESCE","STATE OF FLORIDA vs. WENTZ, CASANDRA LYNN","2021-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CASANDRA","LYNN","WENTZ","1526 KURT LANE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDESEE","STATE OF FLORIDA vs. RHODES, GARY EVERETT","2021-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GARY","EVERETT","RHODES","12810 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDESHE","STATE OF FLORIDA vs. AUSTIN-ALVES, JORDON DAVID","2021-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JORDON","DAVID","AUSTIN-ALVES","1201 SEMINOLE BLVD UNIT       550,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDESIE","STATE OF FLORIDA vs. AUSTIN-ALVES, JORDON DAVID","2021-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JORDON","DAVID","AUSTIN-ALVES","1201 SEMINOLE BLVD UNIT       550,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDESKE","STATE OF FLORIDA vs. MACIEL VILLANUEVA, LUCIANO","2021-11-16","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","LUCIANO","","MACIEL VILLANUEVA","1206 W WILLOW DR,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDESQE","STATE OF FLORIDA vs. AKHOONDAN, MAJID","2021-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAJID","","AKHOONDAN","10 AVON DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDESRE","STATE OF FLORIDA vs. GIBBONS, ERIN EDWARD","2021-11-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ERIN","EDWARD","GIBBONS","1601 52ND ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDESZE","STATE OF FLORIDA vs. KRUSE, JOSIE KAY","2021-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSIE","KAY","KRUSE","118 182ND AVE E APT        3,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDET1E","STATE OF FLORIDA vs. MELENDY, RYAN ALEXANDER","2021-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RYAN","ALEXANDER","MELENDY","751 OAKRIDGE LN,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDET2E","STATE OF FLORIDA vs. TORRES CRUZ, MIGUEL ANGEL","2021-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MIGUEL","ANGEL","TORRES CRUZ","10502 PINEAPPLE RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDET3E","STATE OF FLORIDA vs. MATTHEWS, VONETTA LOU","2021-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VONETTA","LOU","MATTHEWS","5015 SEMINOLE BLVD LOT        124,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDET5E","STATE OF FLORIDA vs. SHEALY, MARY ELIZABETH","2021-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARY","ELIZABETH","SHEALY","11117  65TH TER N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDET7E","STATE OF FLORIDA vs. HERVEY, EMMA ELIZABETH","2021-11-16","1","RED LIGHT VIOLATION","DEFENDANT","EMMA","ELIZABETH","HERVEY","8157 123RD ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDETBE","STATE OF FLORIDA vs. DERAS LEONAR, JOSE ROLANO","2021-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","ROLANO","DERAS LEONAR","7763 EMERSON RD,  HYATTSVILLE MD 20784","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDETGE","STATE OF FLORIDA vs. MELENDEZ, BRANDON ANTHONY","2021-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRANDON","ANTHONY","MELENDEZ","801 65TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDETKE","STATE OF FLORIDA vs. MILLER, CLIFTON, JR","2021-11-16","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","CLIFTON","","MILLER","511 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDETLE","STATE OF FLORIDA vs. MILLER, CLIFTON, JR","2021-11-16","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","CLIFTON","","MILLER","511 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDETNE","STATE OF FLORIDA vs. HOLT, MATTHEW JAMES","2021-11-16","1","RED LIGHT VIOLATION","DEFENDANT","MATTHEW","JAMES","HOLT","2550 STAG RUN BLVD    APT 613, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDETOE","STATE OF FLORIDA vs. BEASLEY-KANASH, MICHAEL BRIAN","2021-11-16","1","BICYCLE REGULATIONS","DEFENDANT","MICHAEL","BRIAN","BEASLEY-KANASH","523 11TH AVE. NW, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDETQE","STATE OF FLORIDA vs. BRISSON, MATTHEW CLYDE","2021-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MATTHEW","CLYDE","BRISSON","808 N FRANKLIN ST UNIT       202,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDETYE","STATE OF FLORIDA vs. HARDEE, FRANKLIN CHRISTOPHER","2021-11-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","FRANKLIN","CHRISTOPHER","HARDEE","7137 SANDALWOOD DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDETZE","STATE OF FLORIDA vs. HARDEE, FRANKLIN CHRISTOPHER","2021-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","FRANKLIN","CHRISTOPHER","HARDEE","7137 SANDALWOOD DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEXCE","STATE OF FLORIDA vs. SCHAMAUN, JOSHUA JOHN","2021-11-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOSHUA","JOHN","SCHAMAUN","1308 60TH ST SOUTH, GULFPORT FL 33707","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFDEXEE","STATE OF FLORIDA vs. SCHAMAUN, JOSHUA JOHN","2021-11-16","1","TAG NOT ASSIGNED","DEFENDANT","JOSHUA","JOHN","SCHAMAUN","1308 60TH ST SOUTH, GULFPORT FL 33707","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFDEXIE","STATE OF FLORIDA vs. BULMER, SHAWN DEONDRE","2021-11-16","1","TAG NOT ASSIGNED","DEFENDANT","SHAWN","DEONDRE","BULMER","2907 E 19TH AVE, TAMPA FL 33605","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AFDEXNE","STATE OF FLORIDA vs. BULMER, SHAWN DEONDRE","2021-11-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","SHAWN","DEONDRE","BULMER","2907 E 19TH AVE, TAMPA FL 33605","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AFDEXSE","STATE OF FLORIDA vs. BULMER, SHAWN DEONDRE","2021-11-16","1","DRIVE WHILE LIC SUSP (SIX PRIOR)","DEFENDANT","SHAWN","DEONDRE","BULMER","2907 E 19TH AVE, TAMPA FL 33605","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AFDEZSE","STATE OF FLORIDA vs. COLONRIVERA, JOSEPH ANTONIO","2021-11-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSEPH","ANTONIO","COLONRIVERA","301 BELCHER RD        APT 2452, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDF0LE","STATE OF FLORIDA vs. FARNHAM, ISABELLA MINA","2021-11-16","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ISABELLA","MINA","FARNHAM","5275 65TH WAY N       APT 72, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDF0TE","STATE OF FLORIDA vs. KELLER, JAMES ADAM","2021-11-16","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JAMES","ADAM","KELLER","8234 TAHR AVE, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDF17E","STATE OF FLORIDA vs. CANTERO, JUAN","2021-11-16","1","NO VALID DRIVER'S LICENSE","DEFENDANT","JUAN","","CANTERO","3113 CORTEZ RD, BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGF5E","STATE OF FLORIDA vs. WHITE, JENNIFER RACHEL","2021-11-16","1","RAN STOP SIGN","DEFENDANT","JENNIFER","RACHEL","WHITE","5723 18TH WAY S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGF7E","STATE OF FLORIDA vs. GIUNTA, GABRIEL ASHER","2021-11-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GABRIEL","ASHER","GIUNTA","3403 N MICHENER,  BEVERLY HILLS FL 34465","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCW5E","STATE OF FLORIDA vs. SILVERTHORN, MARYHELEN","2021-11-16","1","CARELESS DRIVING","DEFENDANT","MARYHELEN","","SILVERTHORN","110 BRANDYWINE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCW6E","STATE OF FLORIDA vs. BENTLEY, JASMIN TAIRA LYNN","2021-11-16","1","CARELESS DRIVING","DEFENDANT","JASMIN","TAIRA LYNN","BENTLEY","2932 TALL PINE LN W,  JACKSONVILLE FL 32277","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCWAE","STATE OF FLORIDA vs. CLEMENTE, ARAEL","2021-11-16","1","CARELESS DRIVING","DEFENDANT","ARAEL","","CLEMENTE","9790 PARK LAKE DR,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLCWPE","STATE OF FLORIDA vs. FAMOLARO, ANTHONY J","2021-11-16","1","NO VALID DRIVERS LICENSE","DEFENDANT","ANTHONY","J","FAMOLARO","6700 102ND AVE N APT 302, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLCXGE","STATE OF FLORIDA vs. SILVERIOSATURNINO, JUAN ALBERTO","2021-11-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","ALBERTO","SILVERIOSATURNINO","27333 SHRIVER AVE, BONITA SPRINGS FL 34135","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E135540","PARKING CITATION ISSUED VS. GAINER, D'ONTE RESHOD","2021-11-16","1","NO PARKING","DEFENDANT","D'ONTE","RESHOD","GAINER","5387 ALHAMBRA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135905","PARKING CITATION ISSUED VS. CELESTIAN, KRISTINA MARIE","2021-11-16","1","OTHER TO WIT","DEFENDANT","KRISTINA","MARIE","CELESTIAN","708 2ND ST SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002294","PARKING CITATION ISSUED VS. CLOWES, JESSICA","2021-11-16","1","PERMIT/DECAL ONLY","DEFENDANT","JESSICA","","CLOWES","4001 S WESTSHORE BLVD APT        1003,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002298","PARKING CITATION ISSUED VS. 7G7613","2021-11-16","1","PERMIT/DECAL ONLY","DEFENDANT","","","7G7613","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","U008716","PARKING CITATION ISSUED VS. ROBERTS, RYAN RICHARD","2021-11-16","1","NO PARKING","DEFENDANT","RYAN","RICHARD","ROBERTS","10872 VALENCIA AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
