"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEUQXIE","STATE OF FLORIDAvs.ROBERTS, ANTHONY FRANKLIN","2021-08-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","FRANKLIN","ROBERTS","DONA DR    NOKOMIS FL 34275","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXKE","STATE OF FLORIDAvs.ROBERTS, ANTHONY FRANKLIN","2021-08-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANTHONY","FRANKLIN","ROBERTS","DONA DR    NOKOMIS FL 34275","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXLE","STATE OF FLORIDAvs.CRENSHAW, CIARA ALBERTLINA","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CIARA","ALBERTLINA","CRENSHAW","16TH LN S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQXME","STATE OF FLORIDAvs.CRENSHAW, CIARA ALBERTLINA","2021-08-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CIARA","ALBERTLINA","CRENSHAW","16TH LN S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXQE","STATE OF FLORIDAvs.DOLES, RASHAUDE ANTIONE","2021-08-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RASHAUDE","ANTIONE","DOLES","10TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXRE","STATE OF FLORIDAvs.LEONARD-PALMER, GIOVANNI CEDRIQUE","2021-08-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GIOVANNI","CEDRIQUE","LEONARD-PALMER","4TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQXSE","STATE OF FLORIDAvs.LEONARD-PALMER, GIOVANNI CEDRIQUE","2021-08-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GIOVANNI","CEDRIQUE","LEONARD-PALMER","4TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQXTE","STATE OF FLORIDAvs.QUARTERMAN, WHITNEY JENISE","2021-08-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WHITNEY","JENISE","QUARTERMAN","24TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXUE","STATE OF FLORIDAvs.QUARTERMAN, WHITNEY JENISE","2021-08-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WHITNEY","JENISE","QUARTERMAN","24TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXVE","STATE OF FLORIDAvs.JONES, MALAYSIA EIMONEI IVORY","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MALAYSIA","EIMONEI IVORY","JONES","2233 TRELAINE DR  S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXWE","STATE OF FLORIDAvs.JONES, MALAYSIA EIMONEI IVORY","2021-08-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MALAYSIA","EIMONEI IVORY","JONES","2233 TRELAINE DR  S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQXXE","STATE OF FLORIDAvs.JONES, MALAYSIA EIMONEI IVORY","2021-08-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MALAYSIA","EIMONEI IVORY","JONES","2233 TRELAINE DR  S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQY1E","STATE OF FLORIDAvs.MILAN, CHARLES JOSHUA ACHURRA","2021-08-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHARLES","JOSHUA ACHURRA","MILAN","74TH ST N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQY3E","STATE OF FLORIDAvs.BOLDEN, CLARENCE","2021-08-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CLARENCE","","BOLDEN","3RD ST    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQY4E","STATE OF FLORIDAvs.SOWELL, JAMES BERNARD","2021-08-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAMES","BERNARD","SOWELL","8191 E JANE LANE    FLORAL CITY FL 34436","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYZE","STATE OF FLORIDAvs.TABB, ADDISON HAGAN","2021-08-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ADDISON","HAGAN","TABB","1625 16TH ST N APT 206   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZUE","STATE OF FLORIDAvs.LONARDO, COURTNEY MARIE","2021-08-27","1","CARELESS DRIVING","DEFENDANT","COURTNEY","MARIE","LONARDO","12341 79TH PL    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUR9IE","STATE OF FLORIDAvs.JENNINGS, JASON LEE","2021-08-27","1","DWLSR (ONE PRIOR)","DEFENDANT","JASON","LEE","JENNINGS","1041 SAN CARLOS AVE NE    ST PETERSBURG FL 33702","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEUR9JE","STATE OF FLORIDAvs.JENNINGS, JASON LEE","2021-08-27","1","TAG NOT ASSIGNED","DEFENDANT","JASON","LEE","JENNINGS","1041 SAN CARLOS AVE NE    ST PETERSBURG FL 33702","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AEUWNTE","STATE OF FLORIDAvs.LOVE, AHLIAYHA CECELIA","2021-08-27","1","CARELESS DRIVING","DEFENDANT","AHLIAYHA","CECELIA","LOVE","1838 HACIENDA WAY    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOIE","STATE OF FLORIDAvs.COONEY, JULIAN JACQUEZ","2021-08-27","1","CARELESS DRIVING","DEFENDANT","JULIAN","JACQUEZ","COONEY","68TH ST N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOJE","STATE OF FLORIDAvs.RESSA, KATIE LEE","2021-08-27","1","REGISTRATION REQUIRED","DEFENDANT","KATIE","LEE","RESSA","TUDOR LN    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOKE","STATE OF FLORIDAvs.MACKENZIE, STEVEN JAMES","2021-08-27","1","RED LIGHT VIOLATION","DEFENDANT","STEVEN","JAMES","MACKENZIE","18TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOLE","STATE OF FLORIDAvs.WYATT, ZAKALAH MICHELLE","2021-08-27","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","ZAKALAH","MICHELLE","WYATT","ROOSEVELT BL   APT 3051 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOME","STATE OF FLORIDAvs.FLEMING ELDER, BRIAN DANIEL","2021-08-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","DANIEL","FLEMING ELDER","129TH TER    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWONE","STATE OF FLORIDAvs.LOPEZCOSME, DAVID","2021-08-27","1","SPEEDING 20-29 OVER LIMIT WORKERS PRESENT","DEFENDANT","DAVID","","LOPEZCOSME","MARLA LN    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOOE","STATE OF FLORIDAvs.WAY, NATHANIEL MICHAEL","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATHANIEL","MICHAEL","WAY","55TH ST N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOPE","STATE OF FLORIDAvs.ANDERSON, SETH ELIJAH","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SETH","ELIJAH","ANDERSON","SUNCREST BLVD    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOQE","STATE OF FLORIDAvs.GODENA, JOSEPH ANTHONY","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","ANTHONY","GODENA","50TH AVE N LOT 48 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWORE","STATE OF FLORIDAvs.SURPRENANT, NICHOLAS JASON","2021-08-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICHOLAS","JASON","SURPRENANT","121ST PL    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOSE","STATE OF FLORIDAvs.HYDE, KARI ELIZABETH","2021-08-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KARI","ELIZABETH","HYDE","8TH AVE S APT A GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOTE","STATE OF FLORIDAvs.CARR, MELISSA ANNETTE","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELISSA","ANNETTE","CARR","104TH LN    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOUE","STATE OF FLORIDAvs.SOKOLOVA, ZLATKA B","2021-08-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZLATKA","BALCHEVA","SOKOLOVA","BROOKFIELD LN    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOVE","STATE OF FLORIDAvs.KOLB, REBEKAH ANN","2021-08-27","1","CARELESS DRIVING","DEFENDANT","REBEKAH","ANN","KOLB","71ST AVE    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOWE","STATE OF FLORIDAvs.KOLB, REBEKAH ANN","2021-08-27","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","REBEKAH","ANN","KOLB","71ST AVE    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOXE","STATE OF FLORIDAvs.GOLDMAN, BROCK NORTHRUP","2021-08-27","1","CARELESS DRIVING","DEFENDANT","BROCK","NORTHRUP","GOLDMAN","141ST AVE  APT A LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWOYE","STATE OF FLORIDAvs.KOLB, REBEKAH ANN","2021-08-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REBEKAH","ANN","KOLB","71ST AVE    PINELLAS PARK FL 33781","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC INFRACTION","AEUWP0E","STATE OF FLORIDAvs.MIKOS, CHELSEA MAE","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHELSEA","MAE","MIKOS","CENTRAL AVE  APT 420 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWP1E","STATE OF FLORIDAvs.SIMS-MARTIN, CHRISTIAN","2021-08-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","","SIMS-MARTIN","S GALENA ST  APT 105 CENTENNIAL CO 80112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWP2E","STATE OF FLORIDAvs.GRAHAM, JOHN LOVET","2021-08-27","1","CARELESS DRIVING","DEFENDANT","JOHN","LOVET","GRAHAM","N 33RD ST    TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWPRE","STATE OF FLORIDAvs.RUIZ-PEREZ, FRANCISCO","2021-08-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","FRANCISCO","","RUIZ-PEREZ","4000 24TH ST N         APT 218    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWPTE","STATE OF FLORIDAvs.MILLER, SAVARION SHAMAR","2021-08-27","1","LEAVING SCENE OF CRASH INVOLVING PROP DAMG","DEFENDANT","SAVARION","SHAMAR","MILLER","30TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWPUE","STATE OF FLORIDAvs.MILLER, SAVARION SHAMAR","2021-08-27","1","DWLSR 1ST OFF","DEFENDANT","SAVARION","SHAMAR","MILLER","30TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSHEE","STATE OF FLORIDAvs.CRONIN, MICHAEL RICHARD","2021-08-27","1","CARELESS DRIVING","DEFENDANT","MICHAEL","RICHARD","CRONIN","SATILLA LOOP    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038346","PARKING CITATION ISSUEDVS.HERRERA, TATIANA CHANTAL","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","TATIANA","CHANTAL","HERRERA","TETON DR    KISSIMMEE FL 34744","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038627","PARKING CITATION ISSUEDVS.BRASHER, RICHARD HAYDEN","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","RICHARD","HAYDEN","BRASHER","1819 W HILLS AVE #7A   TAMPA FL 33606","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038629","PARKING CITATION ISSUEDVS.ST JEAN, JOSEPH RALPH","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","JOSEPH","RALPH","ST JEAN","15TH ST N APT 2 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038630","PARKING CITATION ISSUEDVS.KARL, DOUGLAS GENE","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","DOUGLAS","GENE","KARL","EDENROCK PL    WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038631","PARKING CITATION ISSUEDVS.NEUGEBAUER, ADAM J","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","ADAM","J","NEUGEBAUER","STARKEY RD  LOT 157 LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038634","PARKING CITATION ISSUEDVS.WIDLACKI, FELIX BRADLEY","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","FELIX","BRADLEY","WIDLACKI","DIAMOND CT    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038635","PARKING CITATION ISSUEDVS.CADWALLADER, THEODORE RAY","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","THEODORE","RAY","CADWALLADER","SAIL HARBOR CIR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038636","PARKING CITATION ISSUEDVS.TOVAR, OSCAR EDUARDO","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","OSCAR","EDUARDO","TOVAR","APPALOOSA TRL    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038637","PARKING CITATION ISSUEDVS.DEDIOS, MIGUEL ANGEL","2021-08-27","1","NO PARKING PARKS DPT","DEFENDANT","MIGUEL","ANGEL","DEDIOS","SW 45TH AVE  APT A OCALA FL 34474","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038708","PARKING CITATION ISSUEDVS.DICARLO, ANDREW JAMES","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","ANDREW","JAMES","DICARLO","SPRING FLOWER DR  APT 22 NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038726","PARKING CITATION ISSUEDVS.RUNNER, CRYSTAL DAWN","2021-08-27","1","NO PARKING PARKS DPT","DEFENDANT","CRYSTAL","DAWN","RUNNER","BRAGINTON ST  LOT 15 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038776","PARKING CITATION ISSUEDVS.59HF767","2021-08-27","1","NO PARKING","DEFENDANT","","","59HF767","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038988","PARKING CITATION ISSUEDVS.AMAYA, MERCEDES","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","MERCEDES","","AMAYA","E 24TH  AVE     TAMPA FL 33605","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038989","PARKING CITATION ISSUEDVS.STANTON, CAROL ANN","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","CAROL","ANN","STANTON","72ND AVE    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038990","PARKING CITATION ISSUEDVS.MOUNIER, RICHARD MANUEL","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","RICHARD","MANUEL","MOUNIER","2ND ST SE   WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038991","PARKING CITATION ISSUEDVS.FOX RENT A CAR INC","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","","","FOX RENT A CAR INC","W CENTURY BLVD    LOS ANGELES CA 90045","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038993","PARKING CITATION ISSUEDVS.SALAS RODRIGUEZ, CESAR AUGUSTO","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","CESAR","AUGUSTO","SALAS RODRIGUEZ","BUCHANNAN DR    DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038994","PARKING CITATION ISSUEDVS.WHITE LEONS DRYWALL INC","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","","","WHITE LEONS DRYWALL INC","7TH ST    BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038995","PARKING CITATION ISSUEDVS.CRUZ PEREZ, MISAEL","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","MISAEL","","CRUZ PEREZ","CARON RD    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038996","PARKING CITATION ISSUEDVS.SULLIVAN, KAYLA H","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","KAYLA","H","SULLIVAN","48TH ST W   APT 507 BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038998","PARKING CITATION ISSUEDVS.SANDELIER, MICHAEL SYLVESTER","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","MICHAEL","SYLVESTER","SANDELIER","CHERRY BLOSSON TRL     GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038999","PARKING CITATION ISSUEDVS.VENTURA, MIGUEL ANGEL, JR","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","MIGUEL","ANGEL","VENTURA","CARIBOU CT     KISSIMMEE FL 34759","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039000","PARKING CITATION ISSUEDVS.ZUNIGA MEDRANO, YONY EDUARDO","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","YONY","EDUARDO","ZUNIGA MEDRANO","AQUIDNECK ISLAND CT   UNIT 101 TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039129","PARKING CITATION ISSUEDVS.EAN HOLDINGS, LLC","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","","","EAN HOLDINGS, LLC","E 21ST ST  STE 1500 TULSA OK 74134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039130","PARKING CITATION ISSUEDVS.2DV7667","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","","","2DV7667","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039131","PARKING CITATION ISSUEDVS.FISHER, SCOTT ANDREW","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","SCOTT","ANDREW","FISHER","ORANGE BLOSSOM LN     ST PETERSBURG FL 33772","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K136005","PARKING CITATION ISSUEDVS.PATEL, DARSHANA RAJENDRA","2021-08-27","1","OTHER PARKS DEPT","DEFENDANT","DARSHANA","RAJENDRA","PATEL","COLONIAL ISLE DR  APT 105 TAMPA FL 33647","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","L026451","PARKING CITATION ISSUEDVS.RIVERA, JOSE LUIS","2021-08-27","1","DISABLED PARKING","DEFENDANT","JOSE","LUIS","RIVERA","GULF TO BAY BLVD   LOT 237 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002401","PARKING CITATION ISSUEDVS.SMITH, TYLER HOLLIS","2021-08-27","1","NO PARKING","DEFENDANT","TYLER","HOLLIS","SMITH","JENNY LYNN CIR    ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","O026481","PARKING CITATION ISSUEDVS.NEWBERY, KAREN DEE","2021-08-27","1","NO PARKING","DEFENDANT","KAREN","DEE","NEWBERY","PEARCE DR   UNIT 104 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","O026482","PARKING CITATION ISSUEDVS.OLSON, ERIN BETH","2021-08-27","1","NO PARKING","DEFENDANT","ERIN","BETH","OLSON","ATWOOD CT    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","O132526","PARKING CITATION ISSUEDVS.WALDRON, MICHAEL HOWARD","2021-08-27","1","IMPROPER PARKING","DEFENDANT","MICHAEL","HOWARD","WALDRON","S FT HARRISON AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","O132527","PARKING CITATION ISSUEDVS.GZF2415","2021-08-27","1","NO PARKING","DEFENDANT","","","GZF2415","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244532","PARKING CITATION ISSUEDVS.DUFF, MARTIN CHARLES","2021-08-27","1","OVERTIME PARK UNMETER","DEFENDANT","MARTIN","CHARLES","DUFF","SUNSET DR S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244684","PARKING CITATION ISSUEDVS.LAPIN, IRINA","2021-08-27","1","NO PARKING PARKS DPT","DEFENDANT","IRINA","","LAPIN","SHORE BLVD S UNIT 504 GULFPORT FL 33707","NO ATTORNEY","","",""
