"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFHGHBE","STATE OF FLORIDA vs. WILLIAMS, KEVIN DARRYL","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","DARRYL","WILLIAMS","900 70TH ST N APT        204,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGHEE","STATE OF FLORIDA vs. DAMKOEHLER, TOD GARY","2021-12-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TOD","GARY","DAMKOEHLER","6320 PASADENA PT BLVD, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD8EE","STATE OF FLORIDA vs. KRANSAINT, ERIC CHRETIEN","2021-12-30","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","ERIC","CHRETIEN","KRANSAINT","9101 NW 7TH AVE UNIT       B15,  MIAMI FL 33150","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLD9WE","STATE OF FLORIDA vs. AZOVIV, ROEI ITZHAK","2021-12-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROEI","ITZHAK","AZOVIV","2219 SAINT CHARLES DR,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLDA6E","STATE OF FLORIDA vs. MARS, KEYANNA LYNN","2021-12-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KEYANNA","LYNN","MARS","4412 12TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDDTE","STATE OF FLORIDA vs. ABBOTT, JASON MARK","2021-12-30","1","RED LIGHT VIOLATION","DEFENDANT","JASON","MARK","ABBOTT","2910 CYPRESS RIDGE,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDDUE","STATE OF FLORIDA vs. HYATT, DREW HUNTER","2021-12-30","1","CARELESS DRIVING","DEFENDANT","DREW","HUNTER","HYATT","2510 CENTRAL AVE, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDDVE","STATE OF FLORIDA vs. TENNEY, CODI ROBERT","2021-12-30","1","CARELESS DRIVING","DEFENDANT","CODI","ROBERT","TENNEY","4019 42ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDDWE","STATE OF FLORIDA vs. RAY, STEPHEN MARK","2021-12-30","1","CARELESS DRIVING","DEFENDANT","STEPHEN","MARK","RAY","5261 97TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDDXE","STATE OF FLORIDA vs. NGUYEN, TREVOR HAU","2021-12-30","1","CARELESS DRIVING","DEFENDANT","TREVOR","HAU","NGUYEN","2292 ROYAL POINCIANA BLVD,  MELBOURNE FL 32935","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDDYE","STATE OF FLORIDA vs. GABBARD, ISABELLA ROSE","2021-12-30","1","CARELESS DRIVING","DEFENDANT","ISABELLA","ROSE","GABBARD","7129 77TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDE1E","STATE OF FLORIDA vs. BROWN, NAGE DEANTE","2021-12-30","1","CARELESS DRIVING","DEFENDANT","NAGE","DEANTE","BROWN","1867 ALMERIA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDEFE","STATE OF FLORIDA vs. WILSON, TRACY DALE","2021-12-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TRACY","DALE","WILSON","2048 GLENVIEW PARK CIR, DULUTH GA 30097","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDEHE","STATE OF FLORIDA vs. ZLATKOVIC, TAMARA","2021-12-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TAMARA","","ZLATKOVIC","15219 LAFITE LN, CLERMONT FL 34714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDEIE","STATE OF FLORIDA vs. ZLATKOVIC, TAMARA","2021-12-30","1","NO VALID DRIVERS LICENSE","DEFENDANT","TAMARA","","ZLATKOVIC","15219 LAFITE LN, CLERMONT FL 34714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF88E","STATE OF FLORIDA vs. ZLATKOVIC, TAMARA","2021-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAMARA","","ZLATKOVIC","15219 LAFITE LN, CLERMONT FL 34714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHLVE","STATE OF FLORIDA vs. AMOS, PENNY","2021-12-30","1","RAN STOP SIGN","DEFENDANT","PENNY","","AMOS","4632 ONE HALF CENTRAL AVE, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHMOE","STATE OF FLORIDA vs. THOMAS, MARK A","2021-12-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARK","A","THOMAS","334 HALF 14TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHNEE","STATE OF FLORIDA vs. LOGSDON, CHRISTIAN XAVIER","2021-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","XAVIER","LOGSDON","1131 TYRONE CT N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHNFE","STATE OF FLORIDA vs. LOGSDON, CHRISTIAN XAVIER","2021-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","XAVIER","LOGSDON","1131 TYRONE CT N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHNGE","STATE OF FLORIDA vs. FANNING, REBECCA HERBERT","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","REBECCA","HERBERT","FANNING","4935 23RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHP8E","STATE OF FLORIDA vs. KEITH, CHARLOTTE ANN","2021-12-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CHARLOTTE","ANN","KEITH","6425 RENO AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHPME","STATE OF FLORIDA vs. RORY-HOSLEY, PATRICIA LADEAN","2021-12-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","PATRICIA","LADEAN","RORY-HOSLEY","PO BOX 35234, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHPXE","STATE OF FLORIDA vs. STALEY, HERMAN SPENCER","2021-12-30","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","HERMAN","SPENCER","STALEY","100 CRANFIELD CT,  ORLANDO FL 32835","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQBE","STATE OF FLORIDA vs. COX, AUSTON MAXINE","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AUSTON","MAXINE","COX","914 HALF MOON CIR,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQNE","STATE OF FLORIDA vs. ALBERT, JEFFREY JEROME","2021-12-30","1","RAN STOP SIGN","DEFENDANT","JEFFREY","JEROME","ALBERT","4519 14th AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQTE","STATE OF FLORIDA vs. KENSLER, ALEXANDRA NOELLE","2021-12-30","1","RED LIGHT VIOLATION","DEFENDANT","ALEXANDRA","NOELLE","KENSLER","2850 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQUE","STATE OF FLORIDA vs. COHILL, GERALD PAUL, JR","2021-12-30","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","GERALD","PAUL","COHILL","6913 ONYX DR N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQVE","STATE OF FLORIDA vs. LEWIS, DEMARCUS JONTAVIAS","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DEMARCUS","JONTAVIAS","LEWIS","944 11TH AVE S, ST PETERBSURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHR6E","STATE OF FLORIDA vs. ROBERSON, JERRY KEITH","2021-12-30","1","LEAVING THE SCENE OF A CRASH INVOLVING INJURY","DEFENDANT","JERRY","KEITH","ROBERSON","4657 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHRGE","STATE OF FLORIDA vs. NORFOLK, WILLIE B","2021-12-30","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","WILLIE","B","NORFOLK","1141 10TH AVE S,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHRHE","STATE OF FLORIDA vs. FIGUEROA, BEDER CANDELA","2021-12-30","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BEDER","CANDELA","FIGUEROA","2051 HAVER HILL CT,  WEST PALM BEACH FL 33415","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHRIE","STATE OF FLORIDA vs. NORFOLK, WILLIE B","2021-12-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIE","B","NORFOLK","1141 10TH AVE S,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHRLE","STATE OF FLORIDA vs. LONGSTREET, KAELA DENISE","2021-12-30","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","KAELA","DENISE","LONGSTREET","225 73 AVE N APT 202, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHRNE","STATE OF FLORIDA vs. WRIGHT, IRENE GRZYBALA","2021-12-30","1","CARELESS DRIVING","DEFENDANT","IRENE","GRZYBALA","WRIGHT","8001 RIDGE RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHROE","STATE OF FLORIDA vs. WRIGHT, IRENE GRZYBALA","2021-12-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","IRENE","GRZYBALA","WRIGHT","8001 RIDGE RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHS3E","STATE OF FLORIDA vs. VERMILLION, ROBERT MALONE","2021-12-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","MALONE","VERMILLION","1175 PINELLAS POINT DR UNIT       18,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHS9E","STATE OF FLORIDA vs. WALKER, DEJANEE EMON","2021-12-30","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DEJANEE","EMON","WALKER","1211 3RD AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHSAE","STATE OF FLORIDA vs. JACKSON, RENYA JANAE","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RENYA","JANAE","JACKSON","726 26TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHSCE","STATE OF FLORIDA vs. POST, KATHERINE ELAINA","2021-12-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KATHERINE","ELAINA","POST","459 31ST AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHSEE","STATE OF FLORIDA vs. MCKAY-ANAYA, BENJAMIN KYLE","2021-12-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","BENJAMIN","KYLE","MCKAY-ANAYA","4339 6TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHSFE","STATE OF FLORIDA vs. KELLEY, TELISIA SHONTANTE","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TELISIA","SHONTANTE","KELLEY","10121 12 WAY N APT        211,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHSYE","STATE OF FLORIDA vs. CARTER, KADEIDRA RENEE","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KADEIDRA","RENEE","CARTER","5948 5TH STREET SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHSZE","STATE OF FLORIDA vs. CARTER, KADEIDRA RENEE","2021-12-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KADEIDRA","RENEE","CARTER","5948 5TH STREET SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHT0E","STATE OF FLORIDA vs. CALHOUN, STEPHON JAMES","2021-12-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEPHON","JAMES","CALHOUN","2526 QUEEN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHT8E","STATE OF FLORIDA vs. CALLINS, TAMMY MICHELLE","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TAMMY","MICHELLE","CALLINS","3101 DEB SILAS WAY,  PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTBE","STATE OF FLORIDA vs. DITZEL, GEORGE JOHN","2021-12-30","1","RAN STOP SIGN","DEFENDANT","GEORGE","JOHN","DITZEL","14820 FEATHERCOVE RD, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTCE","STATE OF FLORIDA vs. LACKMARTIN, LAUREN MAE","2021-12-30","1","IMPROPER BACKING","DEFENDANT","LAUREN","MAE","LACKMARTIN","4295 WALNUT ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTDE","STATE OF FLORIDA vs. LACKMARTIN, LAUREN MAE","2021-12-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAUREN","MAE","LACKMARTIN","4295 WALNUT ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTEE","STATE OF FLORIDA vs. WITCHERD ANDREWS, ANTONIO DAMON","2021-12-30","1","CARELESS DRIVING","DEFENDANT","ANTONIO","DAMON","WITCHERD ANDREWS","540 CARILLON PKWY APT        2068,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTFE","STATE OF FLORIDA vs. COOPER, MICHAEL KENYON","2021-12-30","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","KENYON","COOPER","100 MAIN ST N UNIT       1015,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTGE","STATE OF FLORIDA vs. WITCHERD ANDREWS, ANTONIO DAMON","2021-12-30","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANTONIO","DAMON","WITCHERD ANDREWS","540 CARILLON PKWY APT        2068,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTHE","STATE OF FLORIDA vs. ZARILLO, GEORGE","2021-12-30","1","CARELESS DRIVING","DEFENDANT","GEORGE","","ZARILLO","1608 53RD ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTIE","STATE OF FLORIDA vs. WILLIAMS, JOANNA MARIA","2021-12-30","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JOANNA","MARIA","WILLIAMS","1322 NUCCIO PKWY APT        A,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTKE","STATE OF FLORIDA vs. OTT, RAYMOND MIKKELSEN","2021-12-30","1","CARELESS DRIVING","DEFENDANT","RAYMOND","MIKKELSEN","OTT","624 46TH AVE NO, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTNE","STATE OF FLORIDA vs. TREVIZO, EDUARDO","2021-12-30","1","CARELESS DRIVING","DEFENDANT","EDUARDO","","TREVIZO","306 RAILROAD ST,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTOE","STATE OF FLORIDA vs. FREEMAN, MACKENZIE CLARENCE","2021-12-30","1","FOLLOWING TOO CLOSELY","DEFENDANT","MACKENZIE","CLARENCE","FREEMAN","911 HIGHLAND AVE N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTPE","STATE OF FLORIDA vs. GRAY, MONICA CARRIE","2021-12-30","1","RED LIGHT VIOLATION","DEFENDANT","MONICA","CARRIE","GRAY","3061 GROVE ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHTRE","STATE OF FLORIDA vs. SABROSO, TIFFANY LUCERO","2021-12-30","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TIFFANY","LUCERO","SABROSO","255 6TH AVE NE APT        8,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTSE","STATE OF FLORIDA vs. NIEVES, LUIS RICARDO","2021-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LUIS","RICARDO","NIEVES","1060 GRABER AVE, SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTUE","STATE OF FLORIDA vs. LITTLE, RICKY JEROME","2021-12-30","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","RICKY","JEROME","LITTLE","TRANSIENT, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTWE","STATE OF FLORIDA vs. ZEHR, ISABELLA CHRISTINARENVEZ","2021-12-30","1","RED LIGHT VIOLATION","DEFENDANT","ISABELLA","CHRISTINARENVEZ","ZEHR","1000 EDEN ISLE DR NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTXE","STATE OF FLORIDA vs. BENSON, MATTHEW JOHN","2021-12-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MATTHEW","JOHN","BENSON","6921 HIBISCUS AVE S APT        3,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTYE","STATE OF FLORIDA vs. MEGALY, SHERIF R","2021-12-30","1","CARELESS DRIVING","DEFENDANT","SHERIF","R","MEGALY","3862 LANCASTER CT APT        103,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTZE","STATE OF FLORIDA vs. PERRY, ALYSSA DELCENA","2021-12-30","1","CARELESS DRIVING","DEFENDANT","ALYSSA","DELCENA","PERRY","8321 SOLANO BAY LOOP APT        1328,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHU0E","STATE OF FLORIDA vs. IKAUNIKS, ROMUALD","2021-12-30","1","CARELESS DRIVING","DEFENDANT","ROMUALD","","IKAUNIKS","6105 BAHIA DEL MAR CI #681, TIERRA VERDE FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHU1E","STATE OF FLORIDA vs. WENG, WEI LANG","2021-12-30","1","RAN STOP SIGN","DEFENDANT","WEI","LANG","WENG","3709 41ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHU5E","STATE OF FLORIDA vs. COLOSSA, NICHOLAS ROBERT","2021-12-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NICHOLAS","ROBERT","COLOSSA","4715 BAY ST NE #331,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHU6E","STATE OF FLORIDA vs. COLEMAN, JAYLN RICARDO","2021-12-30","1","CARELESS DRIVING","DEFENDANT","JAYLN","RICARDO","COLEMAN","4242 CARDINAL WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHU7E","STATE OF FLORIDA vs. ROSENTHAL, SANDRA A","2021-12-30","1","CARELESS DRIVING","DEFENDANT","SANDRA","A","ROSENTHAL","1517 N WINDSOR DR APT        105,  ARLINGTON HEIGHTS IL 60004","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHU8E","STATE OF FLORIDA vs. RIEPHOFF GALLINO, NATHALIA","2021-12-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NATHALIA","","RIEPHOFF GALLINO","11901 4TH ST N APT        3204,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHU9E","STATE OF FLORIDA vs. REVELL, JENNY SUE","2021-12-30","1","CARELESS DRIVING","DEFENDANT","JENNY","SUE","REVELL","2001 83RD AVE N LOT        1019,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUCE","STATE OF FLORIDA vs. WALKER, CAPRI SHANTE","2021-12-30","1","IMPROPER BACKING","DEFENDANT","CAPRI","SHANTE","WALKER","4379 TUNA DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUDE","STATE OF FLORIDA vs. DAVIS, WILLIAM PAUL","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","PAUL","DAVIS","1399 BELCHER RD S LOT        262,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUEE","STATE OF FLORIDA vs. DAVIS, WILLIAM PAUL","2021-12-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WILLIAM","PAUL","DAVIS","1399 BELCHER RD S LOT        262,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHUFE","STATE OF FLORIDA vs. DAVIS, WILLIAM PAUL","2021-12-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WILLIAM","PAUL","DAVIS","1399 BELCHER RD S LOT        262,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUIE","STATE OF FLORIDA vs. KANE, MALACHI ALAN","2021-12-30","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","MALACHI","ALAN","KANE","4159 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUJE","STATE OF FLORIDA vs. STEPHENS, KEITH DELARIO","2021-12-30","1","RED LIGHT VIOLATION","DEFENDANT","KEITH","DELARIO","STEPHENS","1630 69TH AVE S #C, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHULE","STATE OF FLORIDA vs. HICKS, DONTREAL GERNARD","2021-12-30","1","RED LIGHT VIOLATION","DEFENDANT","DONTREAL","GERNARD","HICKS","2539 35TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUNE","STATE OF FLORIDA vs. PRICE, NORMAN SCOTT","2021-12-30","1","IMPROPER PARKING","DEFENDANT","NORMAN","SCOTT","PRICE","1536 55TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUOE","STATE OF FLORIDA vs. PERKINS, MARLON ANTWANE, JR","2021-12-30","1","FOLLOWING TOO CLOSELY","DEFENDANT","MARLON","ANTWANE","PERKINS","1800 AUBURN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHUPE","STATE OF FLORIDA vs. PERKINS, MARLON ANTWANE, JR","2021-12-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARLON","ANTWANE","PERKINS","1800 AUBURN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUQE","STATE OF FLORIDA vs. PERKINS, MARLON ANTWANE","2021-12-30","1","ALL TERRAIN VEHICLE IMPROPER OPERAT/PUBLIC RDS/STR/HWY","DEFENDANT","MARLON","ANTWANE","PERKINS","1800 AUBURN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHURE","STATE OF FLORIDA vs. KOCH, JESSE ALAN","2021-12-30","1","CARELESS DRIVING","DEFENDANT","JESSE","ALAN","KOCH","601 COREY AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUSE","STATE OF FLORIDA vs. ALLEN, GEOFFREY GORDON","2021-12-30","1","CARELESS DRIVING","DEFENDANT","GEOFFREY","GORDON","ALLEN","5846 12 ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUTE","STATE OF FLORIDA vs. TYSON, MISTY DAWN","2021-12-30","1","CARELESS DRIVING","DEFENDANT","MISTY","DAWN","TYSON","5775 44TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUUE","STATE OF FLORIDA vs. FLORENCE, KARLYONA ZONA","2021-12-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KARLYONA","ZONA","FLORENCE","1242 S PINE ISLAND RD APT        213,  PLANTATION FL 33324","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUWE","STATE OF FLORIDA vs. GARCIA, MARCO ANTONIO","2021-12-30","1","WRONG WAY/ONE WAY","DEFENDANT","MARCO","ANTONIO","GARCIA","23623 OAK AVE, SORRENTO FL 32776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUXE","STATE OF FLORIDA vs. WRIGHT, TRINITY JANIYAH","2021-12-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","TRINITY","JANIYAH","WRIGHT","2544 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
