"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEURMWE","STATE OF FLORIDAvs.GONZALEZ SERRANO, KALAILANI FAYE","2021-09-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","KALAILANI","FAYE","GONZALEZ SERRANO","78THAVENAPT216, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURMXE","STATE OF FLORIDAvs.MARQUEZPION, KIMBERLEE","2021-09-17","1","RED LIGHT VIOLATION","DEFENDANT","KIMBERLEE","","MARQUEZPION","37THSTSAPT95, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURMZE","STATE OF FLORIDAvs.HOLTE, SAMUEL JOSEPH","2021-09-17","1","IMPROPER BACKING","DEFENDANT","SAMUEL","JOSEPH","HOLTE","MOORINGSDRS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURN0E","STATE OF FLORIDAvs.DESORDA, MICHAEL JOHN","2021-09-17","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOHN","DESORDA","66THSTAPT711, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURN1E","STATE OF FLORIDAvs.RUSSELL, GIGI YVETTE","2021-09-17","1","IMPROPER BACKING","DEFENDANT","GIGI","YVETTE","RUSSELL","13THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURN4E","STATE OF FLORIDAvs.RAMSAY, JAMIE ELIZABETH","2021-09-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMIE","ELIZABETH","RAMSAY","57THTERSAPTD, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURN5E","STATE OF FLORIDAvs.ANDERSON, MACK","2021-09-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MACK","","ANDERSON","27THSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURN6E","STATE OF FLORIDAvs.ANDERSON, MACK","2021-09-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MACK","","ANDERSON","27THSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURN7E","STATE OF FLORIDAvs.LYNCH, CARTER MICHAEL","2021-09-17","1","IMPROPER BACKING","DEFENDANT","CARTER","MICHAEL","LYNCH","DESOTOWAYS, STPETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURN8E","STATE OF FLORIDAvs.BAILEY, NASIR MAQIL","2021-09-17","1","CARELESS DRIVING","DEFENDANT","NASIR","MAQIL","BAILEY","KINGSTONSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURN9E","STATE OF FLORIDAvs.BLAKELY, BYARI DILAN","2021-09-17","1","RAN STOP SIGN","DEFENDANT","BYARI","DILAN","BLAKELY","2400 UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNBE","STATE OF FLORIDAvs.BLAKELY, BYARI DILAN","2021-09-17","1","CARELESS DRIVING","DEFENDANT","BYARI","DILAN","BLAKELY","2400 UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNFE","STATE OF FLORIDAvs.FILER, BRANDON TERRELL","2021-09-17","1","RED LIGHT VIOLATION","DEFENDANT","BRANDON","TERRELL","FILER","PARKLNAPT1, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURNIE","STATE OF FLORIDAvs.DHALI, JABED","2021-09-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JABED","","DHALI","4THAVENAPTW1, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNJE","STATE OF FLORIDAvs.SALCEDO, ANTONIO MIGUEL","2021-09-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANTONIO","MIGUEL","SALCEDO","LARKTER, SEBRING FL 33872","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNKE","STATE OF FLORIDAvs.WATERS, KEVIN MAURICE","2021-09-17","1","CARELESS DRIVING","DEFENDANT","KEVIN","MAURICE","WATERS","52NDAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNLE","STATE OF FLORIDAvs.CUMMINGS, LEANDRA MICHELLE","2021-09-17","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","LEANDRA","MICHELLE","CUMMINGS","22NDSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNME","STATE OF FLORIDAvs.WILCOX, EDGAR ALLEN","2021-09-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDGAR","ALLEN","WILCOX","53RDS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNNE","STATE OF FLORIDAvs.GRIFFIN, MADONNA GERALYN","2021-09-17","1","RED LIGHT VIOLATION","DEFENDANT","MADONNA","GERALYN","GRIFFIN","12THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNOE","STATE OF FLORIDAvs.BROSAN, RENEE GERESE","2021-09-17","1","FOLLOWING TOO CLOSELY","DEFENDANT","RENEE","GERESE","BROSAN","HIBISCUSAVES, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNPE","STATE OF FLORIDAvs.KINSLER, JAHDERION LAFREDERICK","2021-09-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAHDERION","LAFREDERICK","KINSLER","DR MLKSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNQE","STATE OF FLORIDAvs.KOUTNY, JULIET LAUREN","2021-09-17","1","CARELESS DRIVING","DEFENDANT","JULIET","LAUREN","KOUTNY","14THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNRE","STATE OF FLORIDAvs.HOLMAN, CHESTER JOHN","2021-09-17","1","IMPROPER TURN/U TURN","DEFENDANT","CHESTER","JOHN","HOLMAN","GULF TO BAYBLVDAPT8105, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNSE","STATE OF FLORIDAvs.BEEBE, DINA A","2021-09-17","1","CARELESS DRIVING","DEFENDANT","DINA","A","BEEBE","5175 44TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNVE","STATE OF FLORIDAvs.RIVERA, LOUIS","2021-09-17","1","CARELESS DRIVING","DEFENDANT","LOUIS","","RIVERA","WEBBERST, SPRINGFIELD MA 01108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNWE","STATE OF FLORIDAvs.RIVERA, LOUIS","2021-09-17","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","LOUIS","","RIVERA","WEBBERST, SPRINGFIELD MA 01108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNXE","STATE OF FLORIDAvs.ASPEN, RICHARD MARTIN","2021-09-17","1","RED LIGHT VIOLATION","DEFENDANT","RICHARD","MARTIN","ASPEN","24THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNYE","STATE OF FLORIDAvs.AUSTIN, MIRANDA JOY","2021-09-17","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MIRANDA","JOY","AUSTIN","14THSTN, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNZE","STATE OF FLORIDAvs.SMITH, JAMARION","2021-09-17","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JAMARION","","SMITH","10STS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURO0E","STATE OF FLORIDAvs.NGUYEN, TINA THI","2021-09-17","1","RED LIGHT VIOLATION","DEFENDANT","TINA","THI","NGUYEN","60THWAYN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURO1E","STATE OF FLORIDAvs.DORZUK, ANTHONY STEVEN","2021-09-17","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","ANTHONY","STEVEN","DORZUK","440 30TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURO4E","STATE OF FLORIDAvs.JOHNSON, JOSEPH LEO","2021-09-17","1","RED LIGHT VIOLATION","DEFENDANT","JOSEPH","LEO","JOHNSON","2125 13TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURO6E","STATE OF FLORIDAvs.ALVAREZ, KAYSHA DANIELLE","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAYSHA","DANIELLE","ALVAREZ","SDALE MABRYUNIT15101, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURO7E","STATE OF FLORIDAvs.WAINWRIGHT CERE, MORGAN SKY","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MORGAN","SKY","WAINWRIGHT CERE","34THAVENAPT76492, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURO9E","STATE OF FLORIDAvs.GRAY, VANHISE RUDOLPH","2021-09-17","1","REGISTRATION REQUIRED","DEFENDANT","VANHISE","RUDOLPH","GRAY","5THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROAE","STATE OF FLORIDAvs.GRAY, VANHISE RUDOLPH","2021-09-17","1","CARELESS DRIVING","DEFENDANT","VANHISE","RUDOLPH","GRAY","5THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROCE","STATE OF FLORIDAvs.PODSKOCH, RAYMOND A","2021-09-17","1","CARELESS DRIVING","DEFENDANT","RAYMOND","A","PODSKOCH","ROOSEVELTST, DALLAS PA 18612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURODE","STATE OF FLORIDAvs.EVERETT, WILL JOSHUA ANDREWS","2021-09-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILL","JOSHUA ANDREWS","EVERETT","52NDSTN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROEE","STATE OF FLORIDAvs.MARTIN, JOHNNIE MACK","2021-09-17","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JOHNNIE","MACK","MARTIN","2621 5TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROFE","STATE OF FLORIDAvs.SINCLAIR, ROSE MARIE","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROSE","MARIE","SINCLAIR","155 38TH AVENUE NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROGE","STATE OF FLORIDAvs.ROBINSON, SANDRA D","2021-09-17","1","FOLLOWING TOO CLOSELY","DEFENDANT","SANDRA","D","ROBINSON","15THAVES, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROHE","STATE OF FLORIDAvs.DILLON, MARK STEVEN","2021-09-17","1","CARELESS DRIVING","DEFENDANT","MARK","STEVEN","DILLON","SUNSETDR, TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROIE","STATE OF FLORIDAvs.PAUL, DAISY YASMINE","2021-09-17","1","NO PASSING ZONES","DEFENDANT","DAISY","YASMINE","PAUL","6THSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROJE","STATE OF FLORIDAvs.PAUL, DAISY YASMINE","2021-09-17","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DAISY","YASMINE","PAUL","6THSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROKE","STATE OF FLORIDAvs.MANUEL, DWAYNE ANTHONY","2021-09-17","1","BICYCLE REGULATIONS","DEFENDANT","DWAYNE","ANTHONY","MANUEL","15THSTN, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROOE","STATE OF FLORIDAvs.WILSON, ALYSSA RAEANN","2021-09-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALYSSA","RAEANN","WILSON","28THSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROPE","STATE OF FLORIDAvs.WILSON, ALYSSA RAEANN","2021-09-17","1","CARELESS DRIVING","DEFENDANT","ALYSSA","RAEANN","WILSON","28THSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROTE","STATE OF FLORIDAvs.COATH, BART A","2021-09-17","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BART","A","COATH","MT PINEYAVENE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWIIE","STATE OF FLORIDAvs.FRANCIS, DANIEL ANTHONY","2021-09-17","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DANIEL","ANTHONY","FRANCIS","4TH AVE NO, ST PETERSBURG FL 33710","86108","ANDREW","R","MALLORY"
"CR","TRAFFIC INFRACTION","AEUWMBE","STATE OF FLORIDAvs.RICHARD, KEVIN PAUL","2021-09-17","1","CARELESS DRIVING","DEFENDANT","KEVIN","PAUL","RICHARD","59THSTN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWR0E","STATE OF FLORIDAvs.NIXON, IVAN LUIS","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IVAN","LUIS","NIXON","COUNTRY CLUBDRAPT404, LAKE PLACID FL 33852","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEUWTME","STATE OF FLORIDAvs.JOHNSON, BREANA LEE","2021-09-17","1","FLEEING & ELUDING A LEO","DEFENDANT","BREANA","LEE","JOHNSON","11601 4TH ST N APT 4014, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWTNE","STATE OF FLORIDAvs.JOHNSON, BREANA LEE","2021-09-17","1","CARELESS DRIVING","DEFENDANT","BREANA","LEE","JOHNSON","11601 4TH ST N APT 4014, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWTOE","STATE OF FLORIDAvs.JOHNSON, BREANA LEE","2021-09-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BREANA","LEE","JOHNSON","11601 4TH ST N APT 4014, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWVIE","STATE OF FLORIDAvs.CARLIN, MIMI L","2021-09-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MIMI","L","CARLIN","MIDNIGHT PASSRDAPT205F, SARASOTA FL 34242","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWPE","STATE OF FLORIDAvs.SOTOLONGO PORTAL, YANDY","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YANDY","","SOTOLONGO PORTAL","46THAVEN, KENNETH CITY FL 33709","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEUWY1E","STATE OF FLORIDAvs.JONES, MALAYSIA EIMONEI IVORY","2021-09-17","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MALAYSIA","EIMONEI IVORY","JONES","2233 TRELAINE DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWY2E","STATE OF FLORIDAvs.JONES, MALAYSIA EIMONEI IVORY","2021-09-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MALAYSIA","EIMONEI IVORY","JONES","2233 TRELAINE DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWY7E","STATE OF FLORIDAvs.DIXON, JAHFARI ANTHONY","2021-09-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAHFARI","ANTHONY","DIXON","NW29THAVEAPTA, FT LAUDERDALE FL 33311","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZNE","STATE OF FLORIDAvs.REINA, DINA LAUREN","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DINA","LAUREN","REINA","FABBERCT, TAMPA FL 33624","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUX0KE","STATE OF FLORIDAvs.KELEPOURIS, DANIEL THOMAS","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","THOMAS","KELEPOURIS","GEORGIAAVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX0LE","STATE OF FLORIDAvs.RECUPERO, CHRISTOPHER JON","2021-09-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","JON","RECUPERO","VALENCIA GROVEDR, VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX0ME","STATE OF FLORIDAvs.SCHULMAN, TARA BRIANNE","2021-09-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TARA","BRIANNE","SCHULMAN","GANDYBLVDN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX0NE","STATE OF FLORIDAvs.YACKOSKI, RYAN JOSEPH","2021-09-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RYAN","JOSEPH","YACKOSKI","13552 OLD FLORIDA CIR, HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX0OE","STATE OF FLORIDAvs.CARPENTER, KENNETH JOSEPH","2021-09-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KENNETH","JOSEPH","CARPENTER","MONARCHDR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX0PE","STATE OF FLORIDAvs.THIEL, MARY PATRICIA","2021-09-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARY","PATRICIA","THIEL","109THWAYN, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX0QE","STATE OF FLORIDAvs.ABAS, OMAR SHEHAB","2021-09-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OMAR","SHEHAB","ABAS","ORANST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX0RE","STATE OF FLORIDAvs.MOTYKA, CARL CHRISTOPHER","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARL","CHRISTOPHER","MOTYKA","SAUNDERSAVE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX0TE","STATE OF FLORIDAvs.SINICK, JORDAN WOLF","2021-09-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORDAN","WOLF","SINICK","30THAVENAPT2D, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX0UE","STATE OF FLORIDAvs.RASZKOWSKI, AUSTIN","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","BRADY","RASZKOWSKI","ECENTERST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX0VE","STATE OF FLORIDAvs.TRYON, JOE MARTIN","2021-09-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOE","MARTIN","TRYON","136THWAY, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX0WE","STATE OF FLORIDAvs.ESCHE, MELISSA KAY","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELISSA","KAY","ESCHE","130THST, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX0XE","STATE OF FLORIDAvs.COLLINS, EVANGELIA","2021-09-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVANGELIA","","COLLINS","CYPRESSCIR, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX0YE","STATE OF FLORIDAvs.WHITE, JAMES OLIVER","2021-09-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","OLIVER","WHITE","GINNYDR, MACON GA 31220","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX0ZE","STATE OF FLORIDAvs.VOGTNER, JULIET DELPHINE","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIET","DELPHINE","VOGTNER","25THAVEN, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX10E","STATE OF FLORIDAvs.RAY, SAVANNAH MICHELLE","2021-09-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAVANNAH","MICHELLE","RAY","104THLN, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX11E","STATE OF FLORIDAvs.SMITH, SHENIA DENISE","2021-09-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHENIA","DENISE","SMITH","WICKERAVE, HAMMOND IN 46323","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX12E","STATE OF FLORIDAvs.BELICE, ANDREW","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","","BELICE","KINGFISHDRSE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX13E","STATE OF FLORIDAvs.MOORE, TERRIJANA MILLENNIUA","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TERRIJANA","MILLENNIUA","MOORE","QUEENSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX14E","STATE OF FLORIDAvs.MANKIN, KIMIYA GOLSHAN","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIMIYA","GOLSHAN","MANKIN","TRADEWINDSBLVD, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX15E","STATE OF FLORIDAvs.PLETNEV, NIKOLAY","2021-09-17","1","RED LIGHT VIOLATION","DEFENDANT","NIKOLAY","","PLETNEV","VALENCIA CIR, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX16E","STATE OF FLORIDAvs.SPANGLER, DAVID ANDREW","2021-09-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","ANDREW","SPANGLER","AVANAWAYAPT309, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX17E","STATE OF FLORIDAvs.GILLING, TALIETA ANTIONETT","2021-09-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TALIETA","ANTIONETT","GILLING","VISTA DEL LARGOBLVD, DUNDEE FL 33838","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX18E","STATE OF FLORIDAvs.EPSTEIN, ARTHUR GERALD","2021-09-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ARTHUR","GERALD","EPSTEIN","BEVERLYCIRN, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX19E","STATE OF FLORIDAvs.GEVING, WILLIAM PAUL","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","PAUL","GEVING","11493 116TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX1AE","STATE OF FLORIDAvs.MATTSON, PETER JOHN","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","JOHN","MATTSON","16108 REDINGTON DRIVE, REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX1BE","STATE OF FLORIDAvs.ROTHWELL, DONALD EDWIN, II","2021-09-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONALD","EDWIN","ROTHWELL","125THPLN, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX1CE","STATE OF FLORIDAvs.FREDERICO NEUBONER, GENESIO","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GENESIO","","FREDERICO NEUBONER","141STAVEAPTB, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX1DE","STATE OF FLORIDAvs.SANTOS COTTE, NAIYLA MARITZA","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NAIYLA","MARITZA","SANTOS COTTE","117THAVE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX1EE","STATE OF FLORIDAvs.WHITE, GARY WYNN","2021-09-17","1","CARELESS DRIVING","DEFENDANT","GARY","WYNN","WHITE","3RDAVENAPT235, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX1FE","STATE OF FLORIDAvs.OLVERA ALCANTARA, MARIELLA ANELL","2021-09-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARIELLA","ANELL","OLVERA ALCANTARA","46THAVENLOT136, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX1GE","STATE OF FLORIDAvs.COSTON, KIMBERLY MICHELLE","2021-09-17","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","MICHELLE","COSTON","49THSTS, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX1HE","STATE OF FLORIDAvs.HARRINGTON, NICHOLAS LEE","2021-09-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NICHOLAS","LEE","HARRINGTON","STARKEYRDUNIT8, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX1IE","STATE OF FLORIDAvs.SCHAEFER, ALDEN BLAKE","2021-09-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALDEN","BLAKE","SCHAEFER","CYPRESSCIR, SEMINOLE FL 33777","NO ATTORNEY","","",""
