Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AENW8VE,"STATE OF FLORIDAvs.ROMERO MARQUEZ, ODALIS NACARI",6/22/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,ODALIS,NACARI,ROMERO MARQUEZ,GLADES CIR  APT 251 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8WE,"STATE OF FLORIDAvs.BAETENS, RAME THOMAS",6/22/2021,1,REGISTRATION REQUIRED,DEFENDANT,RAME,THOMAS,BAETENS,JOSE LOOP    NEW PORT RICHEY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8XE,"STATE OF FLORIDAvs.RODRIGUEZ, JOSEPH CLIFFORD",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOSEPH,CLIFFORD,RODRIGUEZ,SETON CT    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8ZE,"STATE OF FLORIDAvs.BARRY, LUKE MICHAEL",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,LUKE,MICHAEL,BARRY,PALAFOX DR    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW91E,"STATE OF FLORIDAvs.SOLER, ROCIO",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ROCIO,,SOLER,HALIFAX DR    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW92E,"STATE OF FLORIDAvs.HAMPSON, KELLY CECILIA",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KELLY,CECILIA,HAMPSON,ATHENS ST  UNIT B DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW93E,"STATE OF FLORIDAvs.DAMON, KYRSTIN JEAN",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KYRSTIN,JEAN,DAMON,SANTA ANNA DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW97E,"STATE OF FLORIDAvs.QUINONES, HERVE GREGORY",6/22/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,HERVE,GREGORY,QUINONES,ALPINE RD  APT 6 CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW98E,"STATE OF FLORIDAvs.ROLLER, CAROLYN LOUISE",6/22/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,CAROLYN,LOUISE,ROLLER,PINE LAKE DR    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW99E,"STATE OF FLORIDAvs.REEVE, MARK BRANT",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MARK,BRANT,REEVE,SANDY RIDGE DR    CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9AE,"STATE OF FLORIDAvs.SORENSEN, RHONDA FAYE",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RHONDA,FAYE,SORENSEN,50TH AVE CIR N   ST PETERSBURG FL 33708,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9BE,"STATE OF FLORIDAvs.RAMSEY, FALLON ELLEN",6/22/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,FALLON,ELLEN,RAMSEY,HENDRIX ST    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9CE,"STATE OF FLORIDAvs.ROSATI, RONALD ANTHONY",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RONALD,ANTHONY,ROSATI,FLORIDA AVE    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9EE,"STATE OF FLORIDAvs.BENNETTS, PATRICK RICHARD",6/22/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,PATRICK,RICHARD,BENNETTS,COMMERCE BLVD    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9PE,"STATE OF FLORIDAvs.WYMAN, LAWRENCE MICHAEL, III",6/22/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,LAWRENCE,MICHAEL,WYMAN,70TH LN N APT 104 ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9SE,"STATE OF FLORIDAvs.SMITH, DEVIJION TYSHON",6/22/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,DEVIJION,TYSHON,SMITH,GREENLEA DR  APT H CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9TE,"STATE OF FLORIDAvs.BROWN, KRISTA SHANICE",6/22/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,KRISTA,SHANICE,BROWN,STATE ROAD 590   APT 415 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9UE,"STATE OF FLORIDAvs.OLMEDA, HAROLD, JR",6/22/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,HAROLD,,OLMEDA,SUMMIT DR    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW9VE,"STATE OF FLORIDAvs.OLMEDA, HAROLD, JR",6/22/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,HAROLD,,OLMEDA,SUMMIT DR    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9XE,"STATE OF FLORIDAvs.GONZALEZ GARCIA, ELIAMDI",6/22/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,ELIAMDI,,GONZALEZ GARCIA,W WATERS AVE  APT 836 TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWA5E,"STATE OF FLORIDAvs.MCMUNN, BRADLEY RUSSELL",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,BRADLEY,RUSSELL,MCMUNN,BURNTFORK DR    CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWABE,"STATE OF FLORIDAvs.DEETS, KELLY RAE",6/22/2021,1,CARELESS DRIVING,DEFENDANT,KELLY,RAE,DEETS,THACHER AVE    LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAEE,"STATE OF FLORIDAvs.MCCAULEY, SHAWN TIMOTHY",6/22/2021,1,SUNSCREENING - ILLEGAL OPERATION,DEFENDANT,SHAWN,TIMOTHY,MCCAULEY,6501 101ST AVE N    PINELLAS PARK FL 33782,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAGE,"STATE OF FLORIDAvs.CARDONA-SOTO, CARLOS ZALESKY",6/22/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,CARLOS,ZALESKY,CARDONA-SOTO,2061 LOS LOMAS DR    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAHE,"STATE OF FLORIDAvs.GUIRGUIS, MANUEL KAMELGEORGESOL",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MANUEL,KAMELGEORGESOL,GUIRGUIS,COUNTRYSIDE BLVD  APT 6201 CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAIE,"STATE OF FLORIDAvs.VIERA, MAXIMO KENT",6/22/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,MAXIMO,KENT,VIERA,LONG BAYOU WAY S   ST PETERSBURG FL 33708,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAJE,"STATE OF FLORIDAvs.LAWRENCE, SEANRICK JOHN",6/22/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,SEANRICK,JOHN,LAWRENCE,WEATHERSFIELD DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAKE,"STATE OF FLORIDAvs.SHABAZZ, JAHEIM MALIK",6/22/2021,1,SIDE WINDOWS/SUNSCREEN,DEFENDANT,JAHEIM,MALIK,SHABAZZ,PARKER DEN DR    RUSKIN FL 33570,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWALE,"STATE OF FLORIDAvs.GIBBS, JASMINE JERONIA",6/22/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,JASMINE,JERONIA,GIBBS,ADAMS CIR  APT B LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAME,"STATE OF FLORIDAvs.BUTLER, TRAYVON EMANUAL",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TRAYVON,EMANUAL,BUTLER,2402 IMLAY COURT S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWANE,"STATE OF FLORIDAvs.MENKE, KRISTOPHER MATTHEW",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KRISTOPHER,MATTHEW,MENKE,CHIANTI PL    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAOE,"STATE OF FLORIDAvs.SMITH, WADE ANTHONY",6/22/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,WADE,ANTHONY,SMITH,WHITTIER ST    TAMPA FL 33619,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAPE,"STATE OF FLORIDAvs.VELEZ, JORDAN",6/22/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,JORDAN,,VELEZ,4TH ST N APT 1207 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAQE,"STATE OF FLORIDAvs.ROBERTS, MARIAH NICOLE",6/22/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,MARIAH,NICOLE,ROBERTS,E LOCUST RD    MONTROSE CO 81401,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWATE,"STATE OF FLORIDAvs.WALTON, FREDERICK",6/22/2021,1,IMPROPER TURN/U TURN,DEFENDANT,FREDERICK,,WALTON,FORAN LN    AURORA IL 60506,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAUE,"STATE OF FLORIDAvs.HICKS, LAURA ANN",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,LAURA,ANN,HICKS,WHITE BLUFF RD    HUDSON FL 34669,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAVE,"STATE OF FLORIDAvs.PLANTE, ALEXANDER JEFFREY-MICHAEL",6/22/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,ALEXANDER,JEFFREY-MICHAEL,PLANTE,E LIME ST  APT 1103 TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAWE,"STATE OF FLORIDAvs.GUADALAJARA, JORDI",6/22/2021,1,TEXTING WHILE DRIVING 1ST OFFENSE,DEFENDANT,JORDI,,GUADALAJARA,ROSERY RD NE 754     LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAYE,"STATE OF FLORIDAvs.ANDRESS, LESLIE TERRY, JR",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,LESLIE,TERRY,ANDRESS,BRADFORD DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWAZE,"STATE OF FLORIDAvs.EDWARDS, DAVID LEE",6/22/2021,1,IMPROPER/NO HEADLIGHTS,DEFENDANT,DAVID,LEE,EDWARDS,46TH AVE N UNIT 217 SAINT PETERSURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWB1E,"STATE OF FLORIDAvs.WHITE, MADELINE LOUISE",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MADELINE,LOUISE,WHITE,LARK CIR E APT C PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWB5E,"STATE OF FLORIDAvs.JUAREZ, DAKOTA MANOLO",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DAKOTA,MANOLO,JUAREZ,MAXWELL DR APT D 104     WAUCHULA FL 33873,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWB6E,"STATE OF FLORIDAvs.SIMPSON, KAYLA SUZANNE",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KAYLA,SUZANNE,SIMPSON,KIBLER LN    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWB7E,"STATE OF FLORIDAvs.MOODY, TINA NICOLE",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TINA,NICOLE,MOODY,TALON BLVD  UNIT 101 TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWB8E,"STATE OF FLORIDAvs.MOODY, TINA NICOLE",6/22/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,TINA,NICOLE,MOODY,TALON BLVD  UNIT 101 TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWB9E,"STATE OF FLORIDAvs.LACEY, ANNA ROSE",6/22/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,ANNA,ROSE,LACEY,12TH ST    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBAE,"STATE OF FLORIDAvs.BUSH, JERRY ROGER",6/22/2021,1,MOVE OVER ACT,DEFENDANT,JERRY,ROGER,BUSH,AMBERLEA DR S   DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBCE,"STATE OF FLORIDAvs.PANTOJA, PASCUAL",6/22/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,PASCUAL,,PANTOJA,S MICHIGAN AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBDE,"STATE OF FLORIDAvs.OAKMAN, VANESSA DORIS",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,VANESSA,DORIS,OAKMAN,MICHIGAN DR W   DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBFE,"STATE OF FLORIDAvs.MARTINEZ, LUIS N",6/22/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,LUIS,N,MARTINEZ,FAIRMONT ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBGE,"STATE OF FLORIDAvs.HAJNA, FABIOLA",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,FABIOLA,,HAJNA,WILLOW TREE TRL    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBJE,"STATE OF FLORIDAvs.NUSSBAUM, BRENT MICHAEL LANDIS",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,BRENT,MICHAEL LANDIS,NUSSBAUM,ENISWOOD PKWY    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBKE,"STATE OF FLORIDAvs.VAN VULPEN, JOHN-MICHAEL",6/22/2021,1,IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING,DEFENDANT,JOHN-MICHAEL,,VAN VULPEN,SOMERSET LN    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBLE,"STATE OF FLORIDAvs.PICKERING, MAX LAWSON",6/22/2021,1,IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING,DEFENDANT,MAX,LAWSON,PICKERING,SHELL RD    LAND O LAKES FL 34638,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBME,"STATE OF FLORIDAvs.PICKERING, MAX LAWSON",6/22/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,MAX,LAWSON,PICKERING,SHELL RD    LAND O LAKES FL 34638,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBOE,"STATE OF FLORIDAvs.COWART, QUANTEZ LERON",6/22/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,QUANTEZ,LERON,COWART,78TH AVE N APT 2 PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBPE,"STATE OF FLORIDAvs.VALLE, YOLANE LEE",6/22/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,YOLANE,LEE,VALLE,SAN CHARLES DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBQE,"STATE OF FLORIDAvs.DIEDERICHS, ROBIN MICHELLE",6/22/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,ROBIN,MICHELLE,DIEDERICHS,SEDEEVA ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBRE,"STATE OF FLORIDAvs.DRUMMOND, ROLSTON O'BRIEN",6/22/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,ROLSTON,O'BRIEN,DRUMMOND,E HARRISON ST  APT C TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBSE,"STATE OF FLORIDAvs.VERHOEVEN, PETER PAUL",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,PETER,PAUL,VERHOEVEN,WAVERLY WAY #409     CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBTE,"STATE OF FLORIDAvs.KLEIN, JOHN EDWARD",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOHN,EDWARD,KLEIN,2321 LISTON CIRCLE    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBUE,"STATE OF FLORIDAvs.MEEKE, JADEN BRENT",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JADEN,BRENT,MEEKE,CYPRESS POND RD  APT 1112 PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBVE,"STATE OF FLORIDAvs.TETTEH, LOUISA",6/22/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,LOUISA,,TETTEH,LOWER COLLEGE RD    KINGSTON RI 02881,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBWE,"STATE OF FLORIDAvs.DEFEO, JOANNE",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOANNE,,DEFEO,HARDAWAY DR  APT B NEW PORT RICHEY FL 34653,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWBXE,"STATE OF FLORIDAvs.KENDRICK, KYLE RODNEY",6/22/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,KYLE,RODNEY,KENDRICK,HARBOR VIEW DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWC0E,"STATE OF FLORIDAvs.SIMON-FRANCISCO, JOHNATHAN",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOHNATHAN,,SIMON-FRANCISCO,S LAKE DR    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWC1E,"STATE OF FLORIDAvs.WETTERLUND, REUBEN VERN",6/22/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,REUBEN,VERN,WETTERLUND,MARINA POINTE VILLAGE CT    TAMPA FL 33635,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWC2E,"STATE OF FLORIDAvs.FLEMING, CHRISTINA MARIE",6/22/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,CHRISTINA,MARIE,FLEMING,23RD ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWC3E,"STATE OF FLORIDAvs.SCHAFFER, JOHN CHARLES",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOHN,CHARLES,SCHAFFER,MICHIGAN AVE    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWC4E,"STATE OF FLORIDAvs.FISHER, SEAN M",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SEAN,M,FISHER,PO BOX 4225    VINEYARD HAVEN MA 02568,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWC5E,"STATE OF FLORIDAvs.GIBBONS, GARY ALTON",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,GARY,ALTON,GIBBONS,29TH AVE N   ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWC6E,"STATE OF FLORIDAvs.RODRIGUEZ, MAGDALENA",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MAGDALENA,,RODRIGUEZ,CAVIAR ST    NORTH PORT FL 34286,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWC7E,"STATE OF FLORIDAvs.ADAMES, ALEXIS",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ALEXIS,,ADAMES,BRONCO DR    MELBOURNE FL 32940,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWC8E,"STATE OF FLORIDAvs.MLINER, MARIBETH",6/22/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,MARIBETH,,MLINER,SW 49TH ST    CAPE CORAL FL 33914,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWC9E,"STATE OF FLORIDAvs.BURDICK, NATALIE LAUREN",6/22/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,NATALIE,LAUREN,BURDICK,7871 SAILBOAT KEY BLVD UNIT #407   ST PETERSBURG FL 33707,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCAE,"STATE OF FLORIDAvs.VANCE, KERRIE LINETT",6/22/2021,1,LITTERING 15 LBS OR LESS,DEFENDANT,KERRIE,LINETT,VANCE,38TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCBE,"STATE OF FLORIDAvs.MIRANDA, ELIJAH AMIEL",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ELIJAH,AMIEL,MIRANDA,PARSONS POND CIR    KISSIMMEE FL 34743,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCCE,"STATE OF FLORIDAvs.WHEELER, CHRISTIANE QUILICO",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CHRISTIANE,QUILICO,WHEELER,35TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCDE,"STATE OF FLORIDAvs.WITT, CHARLES A",6/22/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,CHARLES,A,WITT,76TH ST N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCEE,"STATE OF FLORIDAvs.LOPEZ ORTIZ, CARLOS ALBERTO",6/22/2021,1,PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER,DEFENDANT,CARLOS,ALBERTO,LOPEZ ORTIZ,PARKHILL PL    TAMPA FL 33624,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCGE,"STATE OF FLORIDAvs.PHILLIPS, JOSEPH CORY",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOSEPH,CORY,PHILLIPS,37TH AVE N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCHE,"STATE OF FLORIDAvs.WAYNE, DILLAN STEWART",6/22/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,DILLAN,STEWART,WAYNE,MOUND RD    CADIZ KY 42211,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCIE,"STATE OF FLORIDAvs.CASSIDY, VINCENT JOHN",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,VINCENT,JOHN,CASSIDY,W WALLCRAFT AVE    TAMPA FL 33611,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCJE,"STATE OF FLORIDAvs.SILLA, PAVAN KUMAR",6/22/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,PAVAN,KUMAR,SILLA,NE 45TH ST  APT 203 FT LAUDERDALE FL 33308,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCKE,"STATE OF FLORIDAvs.STILES, BEVERLY JEAN",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,BEVERLY,JEAN,STILES,SUN BLVD    ST PETERSBURG FL 33715,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCLE,"STATE OF FLORIDAvs.TRAN, QUAN DUC",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,QUAN,DUC,TRAN,W SAN CARLOS ST    TAMPA FL 33629,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCNE,"STATE OF FLORIDAvs.HARTLESS, BILLY WAYNE",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,BILLY,WAYNE,HARTLESS,LYNDHURST ST    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCPE,"STATE OF FLORIDAvs.TURNER, JALYN CHASE",6/22/2021,1,RED LIGHT VIOLATION,DEFENDANT,JALYN,CHASE,TURNER,NORTHRIDGE DR E   CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCQE,"STATE OF FLORIDAvs.SULLIVAN, MEGAN MAE",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MEGAN,MAE,SULLIVAN,761 89TH AVE N    ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCRE,"STATE OF FLORIDAvs.RANNEY, TIMOTHY RICHARD",6/22/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,TIMOTHY,RICHARD,RANNEY,649 ISLAND WY    CLEARWATER FL 33767,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCSE,"STATE OF FLORIDAvs.MURPHY, FAITH NICOLE",6/22/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,FAITH,NICOLE,MURPHY,SPARE DR    NEW PORT RICHEY FL 34654,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCTE,"STATE OF FLORIDAvs.GILLOTTE, RALPH THOMAS",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RALPH,THOMAS,GILLOTTE,6514 34TH Terrace North    ST PETERSBURG FL 33710,NO ATTORNEY,,,
