"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AENLHLE","STATE OF FLORIDA vs. ECHAVARRIA, EDMUNDO ISAAC","2021-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDMUNDO","ISAAC","ECHAVARRIA","13815 N SALVATION ARMY LANE, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLHME","STATE OF FLORIDA vs. TIMMES, RYAN ROBERT","2021-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","ROBERT","TIMMES","1399 S BELCHER RD     LOT 257, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1VBE","STATE OF FLORIDA vs. VANDYKE, JERRY LEE","2021-12-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JERRY","LEE","VANDYKE","18211 OZARK DR,  HUDSON FL 34667","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEURV4E","STATE OF FLORIDA vs. KING, ERIC BERNARD","2021-12-15","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ERIC","BERNARD","KING","866 53RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSELE","STATE OF FLORIDA vs. BATTLE, KEVIN BERNARD","2021-12-15","1","DEFACING/TEARING DOWN/DETOUR/BARRIC","DEFENDANT","KEVIN","BERNARD","BATTLE","3800 14 AVE S, ST PETERSBURG FL 33711","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEUSF2E","STATE OF FLORIDA vs. JACKSON, ARIC LYNDELL","2021-12-15","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ARIC","LYNDELL","JACKSON","2536 14th Ave S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSF3E","STATE OF FLORIDA vs. JACKSON, ARIC LYNDELL","2021-12-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARIC","LYNDELL","JACKSON","2536 14th Ave S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT25E","STATE OF FLORIDA vs. WEATHERALL, ISAIAH CHRISTOPHER","2021-12-15","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ISAIAH","CHRISTOPHER","WEATHERALL","8414 GREAT LAKE LN,  SPRINGFIELD VA 22153","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT27E","STATE OF FLORIDA vs. WEATHERALL, ISAIAH CHRISTOPHER","2021-12-15","1","RED LIGHT VIOLATION","DEFENDANT","ISAIAH","CHRISTOPHER","WEATHERALL","8414 GREAT LAKE LN,  SPRINGFIELD VA 22153","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTTDE","STATE OF FLORIDA vs. BROWN, TAZZ JASON","2021-12-15","2","NO VALID DRIVER'S LICENSE","DEFENDANT","TAZZ","JASON","BROWN","PARENT / GUARDIAN 5817 LYNN LAKE DR S APT C, ST PETERSBURG FL 33712","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AEUU1EE","STATE OF FLORIDA vs. ROLLINS, RONA JEAN","2021-12-15","1","CARELESS DRIVING","DEFENDANT","RONA","JEAN","ROLLINS","922 BROOKWOOD COURT NORTH, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU95E","STATE OF FLORIDA vs. THOMAS, TONY LEE, JR","2021-12-15","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","TONY","LEE","THOMAS","729 14TH ST N APT 4, ST PETERSBURG FL 33705","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AEUUPYE","STATE OF FLORIDA vs. CLEVELAND, COLTON LEE","2021-12-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","COLTON","LEE","CLEVELAND","120001 9TH ST N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUTLE","STATE OF FLORIDA vs. CISAL, GERARD MICHAEL","2021-12-15","1","CARELESS DRIVING","DEFENDANT","GERARD","MICHAEL","CISAL","1628 15TH ST NORTH, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUU3E","STATE OF FLORIDA vs. HEPSON, KAMRON BLAINE","2021-12-15","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KAMRON","BLAINE","HEPSON","3165 GRAND AVE APT        303,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUU4E","STATE OF FLORIDA vs. SNELL, TYRONE LAMAR","2021-12-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TYRONE","LAMAR","SNELL","1735 DR MLK JR ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUUIE","STATE OF FLORIDA vs. KROPF, STEVEN JAMES","2021-12-15","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","STEVEN","JAMES","KROPF","1353 SNELL HARBOR DR,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUUKE","STATE OF FLORIDA vs. WOLSTEIN, BRIAN GLENN","2021-12-15","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","BRIAN","GLENN","WOLSTEIN","450 KNIGHTS RUN AVE UNIT       1901,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUUNE","STATE OF FLORIDA vs. MOSER, AUTUMN RAIN","2021-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUTUMN","RAIN","MOSER","1010 CRESCENT LAKE DR N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUV4E","STATE OF FLORIDA vs. DUDYAK, NADIYA","2021-12-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NADIYA","","DUDYAK","1200 78TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUV9E","STATE OF FLORIDA vs. CAMBRIDGE, MICHAEL DARNELL","2021-12-15","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","DARNELL","CAMBRIDGE","12500 US HWY 19 N RM         108,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUVLE","STATE OF FLORIDA vs. DOMINGUEZ, ARNOLD","2021-12-15","1","IMPROPER START/PARKED POSITION","DEFENDANT","ARNOLD","","DOMINGUEZ","4248 OLD WAVERLY CT, WESLEY CHPAEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUVME","STATE OF FLORIDA vs. DOMINGUEZ, ARNOLD","2021-12-15","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ARNOLD","","DOMINGUEZ","4248 OLD WAVERLY CT, WESLEY CHPAEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUVQE","STATE OF FLORIDA vs. BENNETT, PAUL ANTHONY","2021-12-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","PAUL","ANTHONY","BENNETT","919 40TH AVE NE,  ST  PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUVSE","STATE OF FLORIDA vs. DEVIN, NICHOLAS MAXWELL","2021-12-15","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","MAXWELL","DEVIN","201 HALF 54TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUVXE","STATE OF FLORIDA vs. FOSTER, SARAH FLETCHER","2021-12-15","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","SARAH","FLETCHER","FOSTER","4280 CHERRY LAUREL DR,  PENSACOLA FL 32504","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUW1E","STATE OF FLORIDA vs. KING, LEE WILLIE","2021-12-15","1","IMPROPER BACKING","DEFENDANT","LEE","WILLIE","KING","1628 PRESTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUW4E","STATE OF FLORIDA vs. BECK, AIDAN MALONE","2021-12-15","1","CARELESS DRIVING","DEFENDANT","AIDAN","MALONE","BECK","1701 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUW5E","STATE OF FLORIDA vs. HAWKINS, CLIFFTON RILEY","2021-12-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CLIFFTON","RILEY","HAWKINS","305 MLK ST S APT        1014,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUW6E","STATE OF FLORIDA vs. EBERHART, BRANDON SCOTT","2021-12-15","1","RED LIGHT VIOLATION","DEFENDANT","BRANDON","SCOTT","EBERHART","5137 FLOWING OAR RD,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUWGE","STATE OF FLORIDA vs. SEAY, DONALD EUGENE","2021-12-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DONALD","EUGENE","SEAY","1035 ARLINGTON AVE N APT 311, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUWJE","STATE OF FLORIDA vs. HICKS, DONTREAL GERNARD","2021-12-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DONTREAL","GERNARD","HICKS","2539 35TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUWNE","STATE OF FLORIDA vs. PARMLEY, JANET HANKS","2021-12-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JANET","HANKS","PARMLEY","4140 45TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUWOE","STATE OF FLORIDA vs. GUMAER, SAMANTHA NICHOLE","2021-12-15","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","NICHOLE","GUMAER","4 MOHAWK TRL,  ANDOVER NJ 07821","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUWPE","STATE OF FLORIDA vs. FRANKLIN, TYVEION MOREAL","2021-12-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TYVEION","MOREAL","FRANKLIN","728 NEWTON AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUWVE","STATE OF FLORIDA vs. SEMAAN, YOUSSEF","2021-12-15","1","RED LIGHT VIOLATION","DEFENDANT","YOUSSEF","","SEMAAN","2530 WILSON RD,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUWWE","STATE OF FLORIDA vs. EVERETT, JEBAHRES LEONARDROBERT","2021-12-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JEBAHRES","LEONARDROBERT","EVERETT","331 E 2ND ST,  PAHOKEE FL 33476","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUX2E","STATE OF FLORIDA vs. WALKER, MICHELLE DENISE","2021-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHELLE","DENISE","WALKER","701 11TH AVE S,  ST PETE FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUX3E","STATE OF FLORIDA vs. ARNER, ANDREW THOMAS","2021-12-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","ANDREW","THOMAS","ARNER","635 16TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUX4E","STATE OF FLORIDA vs. COOKE, BRYCE WILLIAM","2021-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRYCE","WILLIAM","COOKE","8200 93RD AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUX5E","STATE OF FLORIDA vs. OXENDINE, MORGAN JOSEPH","2021-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MORGAN","JOSEPH","OXENDINE","2344 6TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUX6E","STATE OF FLORIDA vs. SMILEY, DAYSHAWNA LAMARIA","2021-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAYSHAWNA","LAMARIA","SMILEY","2120 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUX7E","STATE OF FLORIDA vs. COPLEY, DESTINY PETULA J","2021-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DESTINY","PETULA J","COPLEY","2910 58TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUX8E","STATE OF FLORIDA vs. CUNNINGHAM, DOUGLAS DEAN","2021-12-15","1","CARELESS DRIVING","DEFENDANT","DOUGLAS","DEAN","CUNNINGHAM","3121 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXAE","STATE OF FLORIDA vs. CHAMBLES, WILLIAM ROCKWELL","2021-12-15","1","CARELESS DRIVING","DEFENDANT","WILLIAM","ROCKWELL","CHAMBLES","1921 56TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXBE","STATE OF FLORIDA vs. CHAMBLES, WILLIAM ROCKWELL","2021-12-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIAM","ROCKWELL","CHAMBLES","1921 56TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXCE","STATE OF FLORIDA vs. ROA, MARC ANTHONY","2021-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARC","ANTHONY","ROA","10800 US HIGHWAY 19 N UNIT       139,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXDE","STATE OF FLORIDA vs. EARLE, MATTHEW JOHN","2021-12-15","1","CARELESS DRIVING","DEFENDANT","MATTHEW","JOHN","EARLE","6351 63RD ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXEE","STATE OF FLORIDA vs. FILLORAMO, MATTHEW TRAVIS","2021-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","TRAVIS","FILLORAMO","3300 29 ST N,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXFE","STATE OF FLORIDA vs. NOLAN, KAY PADDOCK","2021-12-15","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KAY","PADDOCK","NOLAN","1904 S HESPERIDES ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXGE","STATE OF FLORIDA vs. MILLER, KORTAE DMECO","2021-12-15","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KORTAE","DMECO","MILLER","3791 MANATEE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXHE","STATE OF FLORIDA vs. MILLER, KORTAE DMECO","2021-12-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KORTAE","DMECO","MILLER","3791 MANATEE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXIE","STATE OF FLORIDA vs. CRABTREE, SAMANTHA JEAN","2021-12-15","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","JEAN","CRABTREE","941 PHYLLIS AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXLE","STATE OF FLORIDA vs. VIGGIANO, MARK LEONARD","2021-12-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","MARK","LEONARD","VIGGIANO","5529 5TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXME","STATE OF FLORIDA vs. LIGHTBURN, AMARIS DANGELO","2021-12-15","1","CARELESS DRIVING","DEFENDANT","AMARIS","DANGELO","LIGHTBURN","8606 N HUNTLEY AVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV1FE","STATE OF FLORIDA vs. ELIAS, ARIANA KE'ARA","2021-12-15","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ARIANA","KE'ARA","ELIAS","4526 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV1GE","STATE OF FLORIDA vs. JOHNSON, NIKITA MONIQUE","2021-12-15","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","NIKITA","MONIQUE","JOHNSON","2500 ERIE ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV1HE","STATE OF FLORIDA vs. HERNANDEZ SANTIAGO, EDWIN JUNIOR","2021-12-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDWIN","JUNIOR","HERNANDEZ SANTIAGO","11909 LAKE MIST CIR,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV1IE","STATE OF FLORIDA vs. YAGER, NIKITA KATHLEEN","2021-12-15","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","NIKITA","KATHLEEN","YAGER","7601 DARTMOUTH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV1RE","STATE OF FLORIDA vs. WALTON, JOSHUA LEMUEL","2021-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","LEMUEL","WALTON","2729 4TH ST S APT        4,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV1SE","STATE OF FLORIDA vs. ALLEN, WILLARD RICHARD","2021-12-15","1","RAN STOP SIGN","DEFENDANT","WILLARD","RICHARD","ALLEN","3907 14TH AVENUE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV1WE","STATE OF FLORIDA vs. PAVIA, DANIEL ANTHONY","2021-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","ANTHONY","PAVIA","4116 52ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV20E","STATE OF FLORIDA vs. CLARK, MARK ANTHONY","2021-12-15","1","IMPROPER BACKING","DEFENDANT","MARK","ANTHONY","CLARK","5035 67TH WAY N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV21E","STATE OF FLORIDA vs. CLARK, MARK ANTHONY","2021-12-15","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MARK","ANTHONY","CLARK","5035 67TH WAY N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV22E","STATE OF FLORIDA vs. CLARK, MARK ANTHONY","2021-12-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARK","ANTHONY","CLARK","5035 67TH WAY N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV23E","STATE OF FLORIDA vs. ALANIS, ALEXSANDRA","2021-12-15","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ALEXSANDRA","","ALANIS","6012 TERRACE RD N, ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV26E","STATE OF FLORIDA vs. REED, PHAREE REYAUN","2021-12-15","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","PHAREE","REYAUN","REED","4205 JORDANA WAY UNIT       430,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2PE","STATE OF FLORIDA vs. JOHANSSON, MARIA HELENE","2021-12-15","1","RED LIGHT VIOLATION","DEFENDANT","MARIA","HELENE","JOHANSSON","2490 52ND ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2RE","STATE OF FLORIDA vs. JACARUSO, MARY FRANCES","2021-12-15","1","RED LIGHT VIOLATION","DEFENDANT","MARY","FRANCES","JACARUSO","2607 HAWKS LANDING BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUV8FE","STATE OF FLORIDA vs. HERRING, DENNIS","2021-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DENNIS","","HERRING","2730 50TH AVE N       APT 1, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXNUE","STATE OF FLORIDA vs. TIMMES, RYAN ROBERT","2021-12-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RYAN","ROBERT","TIMMES","1399 S BELCHER RD     LOT 257, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSLOE","STATE OF FLORIDA vs. SVINGOS, SHAWN MICHAEL","2021-12-15","2","POSSESSION OF SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","SHAWN","MICHAEL","SVINGOS","717 N FLORIDA  AVE, TARPON SPRINGS FL 34689","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AEX8XXE","STATE OF FLORIDA vs. PONCE, GUADALUPE MERCEDES","2021-12-15","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","GUADALUPE","MERCEDES","PONCE","1009 PEARCE DR 309, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XYE","STATE OF FLORIDA vs. JANSON, GARRETT PAUL","2021-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARRETT","PAUL","JANSON","6290 CRESTON DR, CANTON OH 44706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TFME","STATE OF FLORIDA vs. NEPSTAD, SARAH ANN","2021-12-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SARAH","ANN","NEPSTAD","1169 TANGERINE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V74E","STATE OF FLORIDA vs. NEPSTAD, SARAH ANN","2021-12-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SARAH","ANN","NEPSTAD","1169 TANGERINE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VGLE","STATE OF FLORIDA vs. LOPEZ DARTAYET, DANIEL ENRIQUE","2021-12-15","1","RECKLESS DRIVING","DEFENDANT","DANIEL","ENRIQUE","LOPEZ DARTAYET","1612 SYDNEY RD,  VALRICO FL 33594","126588","GARY","C","DEPURY"
"CR","TRAFFIC INFRACTION","AF6VGME","STATE OF FLORIDA vs. LOPEZ DARTAYET, DANIEL ENRIQUE","2021-12-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIEL","ENRIQUE","LOPEZ DARTAYET","1612 SYDNEY RD,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVLE","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-12-15","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VVME","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-12-15","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVNE","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-12-15","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVOE","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-12-15","1","NO/IMPROPER REARVIEW MIRROR","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVPE","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-12-15","1","NO/IMPROPER TAILLIGHTS/MOTORCYCLE","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVQE","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-12-15","1","REGISTRATION REQUIRED","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVRE","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-12-15","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVSE","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-12-15","1","IMPROPER/NO SIGNAL/DEVICE STOP/TURN SIGNAL","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WC2E","STATE OF FLORIDA vs. BRIZUELA MARADIAGA, HEIDY ELIZABETH","2021-12-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HEIDY","ELIZABETH","BRIZUELA MARADIAGA","4249 76TH AVE N APT        201,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
