Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AEVS96E,"STATE OF FLORIDAvs.COVERT, NEUELL LAYNE",6/25/2021,1,CARELESS DRIVING,DEFENDANT,NEUELL,LAYNE,COVERT,CYPRESS ST    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEVS97E,"STATE OF FLORIDAvs.COVERT, NEUELL LAYNE",6/25/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,NEUELL,LAYNE,COVERT,CYPRESS ST    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEVS98E,"STATE OF FLORIDAvs.TRAINA, PETER MICHAEL",6/25/2021,1,RAN STOP SIGN,DEFENDANT,PETER,MICHAEL,TRAINA,BEGONIA DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEVS9BE,"STATE OF FLORIDAvs.DUBON NUNEZ, MARCO",6/25/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,MARCO,,DUBON NUNEZ,16181 SANDY POINT DR    TAMPA FL 33647,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEVS9CE,"STATE OF FLORIDAvs.DUBON NUNEZ, MARCO",6/25/2021,1,DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT,DEFENDANT,MARCO,,DUBON NUNEZ,16181 SANDY POINT DR    TAMPA FL 33647,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEVS9DE,"STATE OF FLORIDAvs.DUBON NUNEZ, MARCO",6/25/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,MARCO,,DUBON NUNEZ,16181 SANDY POINT DR    TAMPA FL 33647,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEVS9EE,"STATE OF FLORIDAvs.GIARDINELLI, CHARLES CRAIG",6/25/2021,1,RAN STOP SIGN,DEFENDANT,CHARLES,CRAIG,GIARDINELLI,GAINESWAY DR    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,PARKING INFRACTION,E025469,"PARKING CITATION ISSUEDVS.SHYTLE, NICHOLAS SPENCER",6/25/2021,1,OTHER PARKS DEPT,DEFENDANT,NICHOLAS,SPENCER,SHYTLE,125TH CIR     LARGO FL 33773,NO ATTORNEY,,,
CR,PARKING INFRACTION,E030334,PARKING CITATION ISSUEDVS.023019-1,6/25/2021,1,OTHER TO WIT,DEFENDANT,,,023019-1,,NO ATTORNEY,,,
CR,PARKING INFRACTION,E032949,PARKING CITATION ISSUEDVS.CW000274,6/25/2021,1,OTHER TO WIT,DEFENDANT,,,CW000274,,NO ATTORNEY,,,
CR,PARKING INFRACTION,E037459,"PARKING CITATION ISSUEDVS.DONOVAN, SARAH JEAN",6/25/2021,1,OTHER PARKS DEPT,DEFENDANT,SARAH,JEAN,DONOVAN,PRESERVATION WAY    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,PARKING INFRACTION,E038508,"PARKING CITATION ISSUEDVS.SMITH, DONIEL KATHLEEN",6/25/2021,1,OTHER PARKS DEPT,DEFENDANT,DONIEL,KATHLEEN,SMITH,APACHE AVE    LARGO FL 33774,NO ATTORNEY,,,
CR,PARKING INFRACTION,E038509,PARKING CITATION ISSUEDVS.FK1135,6/25/2021,1,OTHER PARKS DEPT,DEFENDANT,,,FK1135,,NO ATTORNEY,,,
CR,PARKING INFRACTION,E038510,"PARKING CITATION ISSUEDVS.MENDEZ FIGUEREDO, LUIS JOSE",6/25/2021,1,OTHER PARKS DEPT,DEFENDANT,LUIS,JOSE,MENDEZ FIGUEREDO,BEDFORD CIR E   CLEARWATER FL 33764,NO ATTORNEY,,,
CR,PARKING INFRACTION,E038511,"PARKING CITATION ISSUEDVS.LANIER, ADAM BLAKE",6/25/2021,1,OTHER TO WIT,DEFENDANT,ADAM,BLAKE,LANIER,SILVERMILL DR    TAMPA FL 33635,NO ATTORNEY,,,
CR,PARKING INFRACTION,E133151,"PARKING CITATION ISSUEDVS.MORTON, MICHAEL OLIVER",6/25/2021,1,OVERTIME PARK METER,DEFENDANT,MICHAEL,OLIVER,MORTON,LEXINGTON OAKS BLVD    WESLEY CHAPEL FL 33544,NO ATTORNEY,,,
CR,PARKING INFRACTION,E135504,"PARKING CITATION ISSUEDVS.WIGGINS, EDGAR WAYNE",6/25/2021,1,OTHER TO WIT,DEFENDANT,EDGAR,WAYNE,WIGGINS,W KNIGHTS GRIFFIN RD     PLANT CITY FL 33565,NO ATTORNEY,,,
CR,PARKING INFRACTION,F3010006972,"PARKING CITATION ISSUEDVS.LONDBERG, KATHERINE MARIE",6/25/2021,1,OVERTIME PARK METER,DEFENDANT,KATHERINE,MARIE,LONDBERG,N BURTON ST    PLANT CITY FL 33563,NO ATTORNEY,,,
CR,PARKING INFRACTION,Q244631,"PARKING CITATION ISSUEDVS.STEIN PENDYGRAFT, LETITIA E",6/25/2021,1,IMPROPER PARKING,DEFENDANT,LETITIA,E,STEIN PENDYGRAFT,52ND ST S     SAINT PETERSBURG FL 33707,NO ATTORNEY,,,
CR,PARKING INFRACTION,U008988,"PARKING CITATION ISSUEDVS.POIRIER, MALCOLM DANIEL",6/25/2021,1,IMPROPER PARKING,DEFENDANT,MALCOLM,DANIEL,POIRIER,SW 91ST COURT     OCALA FL 34481,NO ATTORNEY,,,
