"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUQMYE","STATE OF FLORIDAvs.SWEAT, BRANDON MALIK","2021-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRANDON","MALIK","SWEAT","18TH WAY S APT D ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMZE","STATE OF FLORIDAvs.ROMAN, LISANDRA","2021-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LISANDRA","","ROMAN","744 47TH AVE N    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQN1E","STATE OF FLORIDAvs.DAVIS, HAILEY GRACE","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HAILEY","GRACE","DAVIS","13823 WILDWOOD DRIVE    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQN2E","STATE OF FLORIDAvs.LARSON, DONALD BRUCE","2021-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DONALD","BRUCE","LARSON","11TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQN4E","STATE OF FLORIDAvs.BROWN, KESHIA MICHELLE","2021-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KESHIA","MICHELLE","BROWN","3RD AVE N   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQN5E","STATE OF FLORIDAvs.GRAVES, ROBERT JAMES","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","JAMES","GRAVES","6TH AVE NE APT 6 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQN6E","STATE OF FLORIDAvs.HOUSTON, ROSE ELIZABETH","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROSE","ELIZABETH","HOUSTON","21ST WAY S APT 106 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQN7E","STATE OF FLORIDAvs.HOUSTON, ROSE ELIZABETH","2021-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROSE","ELIZABETH","HOUSTON","21ST WAY S APT 106 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQN9E","STATE OF FLORIDAvs.KERCHER, JASON EDWARD","2021-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JASON","EDWARD","KERCHER","10TH AVE    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQNAE","STATE OF FLORIDAvs.WARFIELD, RACHAEL REBECCA","2021-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RACHAEL","REBECCA","WARFIELD","BEGONIA ST    ATLANTIC BEACH FL 32233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQNBE","STATE OF FLORIDAvs.PINE, MELODY LISA","2021-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MELODY","LISA","PINE","82ND WAY N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQNCE","STATE OF FLORIDAvs.HUGGINS, JIMMEY LEEAN","2021-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JIMMEY","LEEAN","HUGGINS","9TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQNDE","STATE OF FLORIDAvs.GONZALEZ, GUILLERMO OSCAR","2021-08-19","1","BICYCLE REGULATIONS","DEFENDANT","GUILLERMO","OSCAR","GONZALEZ","ARLINGTON AVE N #719     ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQNEE","STATE OF FLORIDAvs.FELD, KYLA JOY","2021-08-19","1","CARELESS DRIVING","DEFENDANT","KYLA","JOY","FELD","51ST AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQNFE","STATE OF FLORIDAvs.SHASHATY, JESSICA HAYS","2021-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JESSICA","HAYS","SHASHATY","12TH AVE N APT 6 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQNGE","STATE OF FLORIDAvs.PRZYBYLSKI, BEVERLY","2021-08-19","1","RED LIGHT VIOLATION","DEFENDANT","BEVERLY","","PRZYBYLSKI","516 NORTHMOOR AVE N    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQNJE","STATE OF FLORIDAvs.WILLIAMS, LAQUISHA QYASIA","2021-08-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LAQUISHA","QYASIA","WILLIAMS","1811 1/2  9TH AVE S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQNKE","STATE OF FLORIDAvs.WILLIAMS, LAQUISHA QYASIA","2021-08-19","1","RAN STOP SIGN","DEFENDANT","LAQUISHA","QYASIA","WILLIAMS","1811 1/2  9TH AVE S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQNNE","STATE OF FLORIDAvs.DZUROVSAK, TIMOTHY JOHN","2021-08-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIMOTHY","JOHN","DZUROVSAK","71 AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQNOE","STATE OF FLORIDAvs.DZUROVSAK, TIMOTHY JOHN","2021-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TIMOTHY","JOHN","DZUROVSAK","71 AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQNPE","STATE OF FLORIDAvs.DZUROVSAK, TIMOTHY JOHN","2021-08-19","1","RED LIGHT VIOLATION","DEFENDANT","TIMOTHY","JOHN","DZUROVSAK","71 AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQNUE","STATE OF FLORIDAvs.RODRIGUEZ, KATHY","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATHY","","RODRIGUEZ","70TH TER    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQNVE","STATE OF FLORIDAvs.BROWN, NAKIESHA SHAMIEKA","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NAKIESHA","SHAMIEKA","BROWN","18TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQO4E","STATE OF FLORIDAvs.WILLIAMS, JOVAN J","2021-08-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOVAN","J","WILLIAMS","23RD ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQOEE","STATE OF FLORIDAvs.SERVEDIO, ROMAN ANTHONY","2021-08-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ROMAN","ANTHONY","SERVEDIO","SHORE DR S APT 237 SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQOXE","STATE OF FLORIDAvs.PAYNE, TIMOTHY WILLIAM","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TIMOTHY","WILLIAM","PAYNE","22ND AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQOYE","STATE OF FLORIDAvs.PAYNE, TIMOTHY WILLIAM","2021-08-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TIMOTHY","WILLIAM","PAYNE","22ND AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQP3E","STATE OF FLORIDAvs.JAMES, MARIO DONNELL","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARIO","DONNELL","JAMES","4735 20TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQPHE","STATE OF FLORIDAvs.HERIC, BRANDON","2021-08-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRANDON","","HERIC","4595 54TH AVE N    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQPKE","STATE OF FLORIDAvs.HERIC, BRANDON","2021-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRANDON","","HERIC","4595 54TH AVE N    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQQ6E","STATE OF FLORIDAvs.DAVIS, GENORIS LEON","2021-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GENORIS","LEON","DAVIS","SEMINOLE BLVD  APT 488 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQQ7E","STATE OF FLORIDAvs.DAVIS, GENORIS LEON","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GENORIS","LEON","DAVIS","SEMINOLE BLVD  APT 488 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQQ9E","STATE OF FLORIDAvs.DAVIS, GENORIS LEON","2021-08-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","GENORIS","LEON","DAVIS","SEMINOLE BLVD  APT 488 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQQDE","STATE OF FLORIDAvs.ADAME-BARRIOS, JORGE EDUARDO","2021-08-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JORGE","EDUARDO","ADAME-BARRIOS","W HAMILLER AVE    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQQEE","STATE OF FLORIDAvs.BOMAR, MICHAEL","2021-08-19","1","CARELESS DRIVING","DEFENDANT","MICHAEL","","BOMAR","3359 37TH WAY S        APT A    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQQGE","STATE OF FLORIDAvs.BOMAR, MICHAEL","2021-08-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","","BOMAR","3359 37TH WAY S        APT A    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQQKE","STATE OF FLORIDAvs.KELLER, ROBERT MICHAEL","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","MICHAEL","KELLER","N 63RD ST    TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQQTE","STATE OF FLORIDAvs.SOSKIN, WENDY JOY","2021-08-19","1","LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","WENDY","JOY","SOSKIN","21ST ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQQWE","STATE OF FLORIDAvs.MONTERO, GINA A","2021-08-19","1","RECKLESS DRIVING","DEFENDANT","GINA","A","MONTERO","4403 TERRY LOOP    NEW PORT RICHEY FL 34652","860131","MATTHEW","J","OLSZEWSKI"
"CR","TRAFFIC COURT","AEUQQXE","STATE OF FLORIDAvs.PAGAN, JAMES CHRISTIAN","2021-08-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JAMES","CHRISTIAN","PAGAN","5th AVE N   St Petersburg FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQVEE","STATE OF FLORIDAvs.MIDDLETON, CHAVEZ KESHAUN","2021-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHAVEZ","KESHAUN","MIDDLETON","1204 23RD ST S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQVFE","STATE OF FLORIDAvs.MIDDLETON, CHAVEZ KESHAUN","2021-08-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHAVEZ","KESHAUN","MIDDLETON","1204 23RD ST S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQVLE","STATE OF FLORIDAvs.LEWIS, TAMERA ERICA SHAMAIA","2021-08-19","1","VEHICLE NOT REGISTERED","DEFENDANT","TAMERA","ERICA SHAMAIA","LEWIS","BAYWAY INN 4400 34TH ST S UNIT 113  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQVME","STATE OF FLORIDAvs.CROOM, ELIZABETH CAROLE","2021-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELIZABETH","CAROLE","CROOM","TRANSIENT    ST PETERSBURG FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQYBE","STATE OF FLORIDAvs.SOWELL, JAMES BERNARD","2021-08-19","1","DRIVING WITH A SUSPENDED LICENSE","DEFENDANT","JAMES","BERNARD","SOWELL","8191 E JANE LANE    FLORAL CITY FL 33436","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVU5E","STATE OF FLORIDAvs.SANTANA, JOHANNA","2021-08-19","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JOHANNA","","SANTANA","4224 PORTILLO RD      APT 17    SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWH7E","STATE OF FLORIDAvs.JEFFERS, DAPHNEE VOLBERG","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAPHNEE","VOLBERG","JEFFERS","PLANTATION PALMS BLVD    LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHZE","STATE OF FLORIDAvs.MOYERS, TIMOTHY ALAN","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","ALAN","MOYERS","LAKE SEMINOLE DR E   LARGO FL 33773","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEUWMXE","STATE OF FLORIDAvs.BOWMAN, EARL CHARLES, III","2021-08-19","1","DWLST ( ONE PRIOR)","DEFENDANT","EARL","CHARLES","BOWMAN","TRANSIENT    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PEE","STATE OF FLORIDAvs.BRYANT, DASHAUN LATRELL","2021-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DASHAUN","LATRELL","BRYANT","609 DEWOLF RD    BRANDON FL 33511","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC COURT","AEX8PRE","STATE OF FLORIDAvs.LEWIS, LLOYD ALFRED","2021-08-19","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","LLOYD","ALFRED","LEWIS","WINDING CREEK BLVD  UNIT D102 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8RDE","STATE OF FLORIDAvs.GUTIERREZ, IVAN","2021-08-19","1","DUI/BAL .15 OR GREATER","DEFENDANT","IVAN","","GUTIERREZ","1408 FRANKLIN ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039091","PARKING CITATION ISSUEDVS.THE HERTZ CORP","2021-08-19","1","IMPROPER PARKS DEPT","DEFENDANT","","","THE HERTZ CORP","24130     OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039128","PARKING CITATION ISSUEDVS.BOCH MARTINEZ, MARIELA","2021-08-19","1","OTHER PARKS DEPT","DEFENDANT","MARIELA","","BOCH MARTINEZ","WHITE SWANN DR    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039201","PARKING CITATION ISSUEDVS.SOUSA, ANDRE BRITO","2021-08-19","1","OTHER PARKS DEPT","DEFENDANT","ANDRE","BRITO","SOUSA","11TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007328","PARKING CITATION ISSUEDVS.FORD, ROBERT SEAN","2021-08-19","1","IMPROPER PARKING","DEFENDANT","ROBERT","SEAN","FORD","3910 1ST AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007392","PARKING CITATION ISSUEDVS.EARLE, JORDAN","2021-08-19","1","OVERTIME PARK METER","DEFENDANT","JORDAN","","EARLE","DR MLK JR ST N APT 11-310 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244397","PARKING CITATION ISSUEDVS.FLOYD, JESSE JOHN","2021-08-19","1","NO PARKING","DEFENDANT","JESSE","JOHN","FLOYD","74TH AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244531","PARKING CITATION ISSUEDVS.B4A3DIA","2021-08-19","1","DISABLED PARKING","DEFENDANT","","","B4A3DIA","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244825","PARKING CITATION ISSUEDVS.BAKER, CHRISTY DEAN","2021-08-19","1","NO PARKING","DEFENDANT","CHRISTY","DEAN","BAKER","332 40TH AVE    ST PETE BEACH FL 33706","NO ATTORNEY","","",""
