"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEUWT4E","STATE OF FLORIDAvs.RAMIREZ MUNOZ, EDDIE DE JESUS","2021-09-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDDIE","DE JESUS","RAMIREZ MUNOZ","46THAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWT6E","STATE OF FLORIDAvs.SAENGRATSAMEE, STEVEN","2021-09-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEVEN","","SAENGRATSAMEE","9201 54TH WAY N, PINELLAS PARK FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWTAE","STATE OF FLORIDAvs.SAENGRATSAMEE, STEVEN","2021-09-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","STEVEN","","SAENGRATSAMEE","9201 54TH WAY N, PINELLAS PARK FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWTQE","STATE OF FLORIDAvs.DUNAJA, JAN","2021-09-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JAN","","DUNAJA","14THSTNWLOT36, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWU4E","STATE OF FLORIDAvs.RODRIGUEZLUNA, ROCIO","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROCIO","","RODRIGUEZLUNA","ALBRIGHTDR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWU5E","STATE OF FLORIDAvs.RODRIGUEZLUNA, ROCIO","2021-09-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROCIO","","RODRIGUEZLUNA","ALBRIGHTDR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUCE","STATE OF FLORIDAvs.SONERA ROMAN, EMMANUEL ANTONIO","2021-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EMMANUEL","ANTONIO","SONERA ROMAN","VISTA DEL LAGODR, WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUHE","STATE OF FLORIDAvs.O'SULLIVAN, DANIEL JOHN","2021-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIEL","JOHN","O'SULLIVAN","54THSTN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUNE","STATE OF FLORIDAvs.BRITT, TAYLOR MICHAEL","2021-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TAYLOR","MICHAEL","BRITT","CR 90, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUOE","STATE OF FLORIDAvs.BRITT, TAYLOR MICHAEL","2021-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TAYLOR","MICHAEL","BRITT","CR 90, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUQE","STATE OF FLORIDAvs.STANCHFIELD, EVAN FREDRICK","2021-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EVAN","FREDRICK","STANCHFIELD","25THSTN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWURE","STATE OF FLORIDAvs.STANCHFIELD, EVAN FREDRICK","2021-09-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EVAN","FREDRICK","STANCHFIELD","25THSTN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWV3E","STATE OF FLORIDAvs.MASON, TYLER PAUL","2021-09-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TYLER","PAUL","MASON","96THTERN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWV4E","STATE OF FLORIDAvs.MASON, TYLER PAUL","2021-09-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TYLER","PAUL","MASON","96THTERN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWV5E","STATE OF FLORIDAvs.VALDES, NADINE","2021-09-09","1","SPECIAL HAZARD - FAIL USE DUE CARE","DEFENDANT","NADINE","","VALDES","59THSTS, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWV6E","STATE OF FLORIDAvs.ROCHE, ARMANDO ONEILIO","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARMANDO","ONEILIO","ROCHE","TURNERST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWV7E","STATE OF FLORIDAvs.ROCHE, ARMANDO ONEILIO","2021-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARMANDO","ONEILIO","ROCHE","TURNERST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWV8E","STATE OF FLORIDAvs.DECKER, SAMUEL KENNETH","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMUEL","KENNETH","DECKER","TEMPLEAVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWV9E","STATE OF FLORIDAvs.COMBS, BRAYDEN SKYLER","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRAYDEN","SKYLER","COMBS","PONCE DE LEONBLVD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWVAE","STATE OF FLORIDAvs.RAUCHLE, AUSTIN SEALE","2021-09-09","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","AUSTIN","SEALE","RAUCHLE","10404 OAKHAVEN DR, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWVBE","STATE OF FLORIDAvs.ROSE, BIANCA MARIE","2021-09-09","1","CARELESS DRIVING","DEFENDANT","BIANCA","MARIE","ROSE","2500 52ND AVE NLOT 25, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWVCE","STATE OF FLORIDAvs.WALKER, BARRY MARK","2021-09-09","1","CARELESS DRIVING","DEFENDANT","BARRY","MARK","WALKER","46THAVENLOT31, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWVDE","STATE OF FLORIDAvs.HENSHAW, NATHAN EARL","2021-09-09","1","CARELESS DRIVING","DEFENDANT","NATHAN","EARL","HENSHAW","40THAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWVEE","STATE OF FLORIDAvs.WILLIAMS, DEJUAN ELIJAH HAKEEM","2021-09-09","1","CARELESS DRIVING","DEFENDANT","DEJUAN","ELIJAH HAKEEM","WILLIAMS","42NDAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWVFE","STATE OF FLORIDAvs.WILLIAMS, DEJUAN ELIJAH HAKEEM","2021-09-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEJUAN","ELIJAH HAKEEM","WILLIAMS","42NDAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWVGE","STATE OF FLORIDAvs.MALTSEVA, ELENA","2021-09-09","1","CARELESS DRIVING","DEFENDANT","ELENA","","MALTSEVA","56THAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWVHE","STATE OF FLORIDAvs.PENA, PIERINA","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PIERINA","","PENA","W12THLN, HIALEAH FL 33014","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWVJE","STATE OF FLORIDAvs.KOWALEWSKI, SAMANTHA KATE","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMANTHA","KATE","KOWALEWSKI","WILCOXRDAPT9202, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWX8E","STATE OF FLORIDAvs.RUSSO, RICHARD PETE, III","2021-09-09","1","DUI","DEFENDANT","RICHARD","PETE","RUSSO","3906 SMOKE RISE CT, VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSIDE","STATE OF FLORIDAvs.LANDI, MELISSA SUSAN","2021-09-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MELISSA","SUSAN","LANDI","TIPTONAVE, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SXE","STATE OF FLORIDAvs.WHIPKEY, BRANDON NICHOLAS","2021-09-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRANDON","NICHOLAS","WHIPKEY","13125 WILCOX RD    APT 4104, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFRE","STATE OF FLORIDAvs.MOONSHADOW, GODDESS","2021-09-09","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","GODDESS","","MOONSHADOW","6TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TK4E","STATE OF FLORIDAvs.JENKINS, CORBYN WAYNE","2021-09-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CORBYN","WAYNE","JENKINS","2690 DREW ST     APT 320, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TK5E","STATE OF FLORIDAvs.JENKINS, CORBYN WAYNE","2021-09-09","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","CORBYN","WAYNE","JENKINS","2690 DREW ST     APT 320, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TKHE","STATE OF FLORIDAvs.GONZALEZ, PEDRO LUIS","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PEDRO","LUIS","GONZALEZ","WAILEENST, TAMPA FL 33607","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AF6TKIE","STATE OF FLORIDAvs.NEIL, JESSICA ANN","2021-09-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JESSICA","ANN","NEIL","ELIMESTAPT813, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TKME","STATE OF FLORIDAvs.HERNANDEZ, YOHANDRY","2021-09-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","YOHANDRY","","HERNANDEZ","WOODBURNCT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TKNE","STATE OF FLORIDAvs.WOLDEMESKEL, ABEL MARKOS","2021-09-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ABEL","MARKOS","WOLDEMESKEL","ORANGE GROVEDRAPT304, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TKOE","STATE OF FLORIDAvs.CARA, DANIELA","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIELA","","CARA","RESNIKCIRE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TKPE","STATE OF FLORIDAvs.GROSSHOLZ, AUSTIN REID","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","REID","GROSSHOLZ","CERVANTESAVE, ST AUGUSTINE FL 32084","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TKQE","STATE OF FLORIDAvs.ROMERO, ISBEL ENCARNACION","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISBEL","ENCARNACION","ROMERO","HIBISCUSDR, TAMPA FL 33637","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6TKRE","STATE OF FLORIDAvs.ALVAREZ, ELIZER, JR","2021-09-09","1","CARELESS DRIVING","DEFENDANT","ELIZER","","ALVAREZ","STARKEYRDAPT1415, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TKSE","STATE OF FLORIDAvs.JARRELL, MICHELLE AMBER","2021-09-09","1","CARELESS DRIVING","DEFENDANT","MICHELLE","AMBER","JARRELL","HAMILTONCT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TKTE","STATE OF FLORIDAvs.ALVAREZ, ELIZER, JR","2021-09-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ELIZER","","ALVAREZ","STARKEYRDAPT1415, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TKUE","STATE OF FLORIDAvs.HAMOLLI, ELTON","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELTON","","HAMOLLI","BAY POINTDR, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TKVE","STATE OF FLORIDAvs.COTTO COLON, JOSE Y","2021-09-09","1","RAN STOP SIGN","DEFENDANT","JOSE","Y","COTTO COLON","COLQUITTSTLOT1, ELLENTON GA 31747","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TKWE","STATE OF FLORIDAvs.LAROSE, KATINA MARIA","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATINA","MARIA","LAROSE","TIMBER BAYCIRE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TKXE","STATE OF FLORIDAvs.FORNEY, SHANAYA MATRICE","2021-09-09","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","SHANAYA","MATRICE","FORNEY","KINGSHWYAPT8, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TKYE","STATE OF FLORIDAvs.NEVES, ROGERIO JOSE","2021-09-09","1","RAN STOP SIGN","DEFENDANT","ROGERIO","JOSE","NEVES","NIGHT HERONDR, WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TKZE","STATE OF FLORIDAvs.CONTE, STACEY ANN","2021-09-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","STACEY","ANN","CONTE","DUFFDR, WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TL0E","STATE OF FLORIDAvs.COKER, NAKITA AYANNA","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NAKITA","AYANNA","COKER","BIG HORNST, ORLANDO FL 32819","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TL1E","STATE OF FLORIDAvs.MAURICE, JAMES MICHAEL","2021-09-09","1","OVERTAKING ON RIGHT","DEFENDANT","JAMES","MICHAEL","MAURICE","ISLANDWAYUNIT402, CLEARWATER FL 33767","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6TL2E","STATE OF FLORIDAvs.GEROW, JEFFREY SCOTT","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","SCOTT","GEROW","ISLAND LAKESLN, BOCA RATON FL 33498","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TL3E","STATE OF FLORIDAvs.KEPICS, KENDALL CHRISTOPHER","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENDALL","CHRISTOPHER","KEPICS","SEABREEZEDR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TL4E","STATE OF FLORIDAvs.MORGAN, JOANNE ROSE","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOANNE","ROSE","MORGAN","OAK FORESTLN, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TL5E","STATE OF FLORIDAvs.PERRY, ALBERT RAE'SHAD","2021-09-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALBERT","RAE'SHAD","PERRY","E4THST, JACKSONVILLE FL 32206","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6TL6E","STATE OF FLORIDAvs.JAY, MATTHEW ALEXANDER","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","ALEXANDER","JAY","62NDAVENE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TL7E","STATE OF FLORIDAvs.HOFMANN, OTTO RICHARD","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OTTO","RICHARD","HOFMANN","ADINARD, COCOA FL 32927","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TL8E","STATE OF FLORIDAvs.CAPRI, ANTHONY JEROME","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","JEROME","CAPRI","STEEPLECT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TL9E","STATE OF FLORIDAvs.HOFMANN, OTTO RICHARD","2021-09-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","OTTO","RICHARD","HOFMANN","ADINARD, COCOA FL 32927","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLAE","STATE OF FLORIDAvs.TORRES PEREZ, ENRIQUE","2021-09-09","1","CARELESS DRIVING","DEFENDANT","ENRIQUE","","TORRES PEREZ","KALISPELLRD, KISSIMMEE FL 34758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLBE","STATE OF FLORIDAvs.RODRIGUEZ, HENRY ANTHONY","2021-09-09","1","MOVE OVER ACT","DEFENDANT","HENRY","ANTHONY","RODRIGUEZ","SE3RDDR, HOMESTEAD FL 33033","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLEE","STATE OF FLORIDAvs.RAMIREZ, WAYLIN","2021-09-09","1","RED LIGHT VIOLATION","DEFENDANT","WAYLIN","","RAMIREZ","SOLANOCTAPT104, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLHE","STATE OF FLORIDAvs.WOODS, LENTON JAMES","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LENTON","JAMES","WOODS","LINWOODDR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLIE","STATE OF FLORIDAvs.MAI, JESSICA MARIE","2021-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JESSICA","MARIE","MAI","94THST, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLJE","STATE OF FLORIDAvs.DAGOU, COURTNEY ROWENA","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COURTNEY","ROWENA","DAGOU","HILLTOP MEADOWLOOPUNIT304, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLKE","STATE OF FLORIDAvs.CAIN, CHASE PAUL","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHASE","PAUL","CAIN","JERSEYST, COCOA FL 32927","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLLE","STATE OF FLORIDAvs.CAIN, CHASE PAUL","2021-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHASE","PAUL","CAIN","JERSEYST, COCOA FL 32927","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLME","STATE OF FLORIDAvs.FRASER, OMAR DAMION","2021-09-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","OMAR","DAMION","FRASER","E23RDAVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLNE","STATE OF FLORIDAvs.FESTA, NICOLE LUCIA","2021-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICOLE","LUCIA","FESTA","HOBARTAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLOE","STATE OF FLORIDAvs.FAJARDO, KRYSTAL ANN","2021-09-09","1","MOVE OVER ACT","DEFENDANT","KRYSTAL","ANN","FAJARDO","SHERIDAN BAYDR, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLPE","STATE OF FLORIDAvs.KUCANI, ANGELINA","2021-09-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANGELINA","","KUCANI","JEFFORDSST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLQE","STATE OF FLORIDAvs.HEATH, ASHLEY ARICA","2021-09-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEY","ARICA","HEATH","FAIRWOODAVEAPT263, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLTE","STATE OF FLORIDAvs.STOKES, BRIANA LYNN","2021-09-09","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","BRIANA","LYNN","STOKES","DOMINICADR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLUE","STATE OF FLORIDAvs.ZENGEL, MICHAEL MATTHEW","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","MATTHEW","ZENGEL","PELICANPL, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLXE","STATE OF FLORIDAvs.PRIEST, OLIVIA NOEL","2021-09-09","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","OLIVIA","NOEL","PRIEST","STATE ROAD 590APT506, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLYE","STATE OF FLORIDAvs.PRIEST, OLIVIA NOEL","2021-09-09","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","OLIVIA","NOEL","PRIEST","STATE ROAD 590APT506, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TM0E","STATE OF FLORIDAvs.TAYLOR, RAEGAN OLIVIA","2021-09-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","RAEGAN","OLIVIA","TAYLOR","509 SON KEEN RD, PLANT CITY FL 33566","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AF6TM1E","STATE OF FLORIDAvs.ORR, MICHEL SHAWN","2021-09-09","1","CARELESS DRIVING","DEFENDANT","MICHEL","SHAWN","ORR","MAC CRILLUSRD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TM2E","STATE OF FLORIDAvs.ORR, MICHEL SHAWN, II","2021-09-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHEL","SHAWN","ORR","MAC CRILLUSRD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TM3E","STATE OF FLORIDAvs.YI, NAHN-HEE","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NAHN-HEE","","YI","PRESERVATIONWAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TM4E","STATE OF FLORIDAvs.KIEL, JULISSA","2021-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JULISSA","","KIEL","BOSQUECIRAPT202, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TM5E","STATE OF FLORIDAvs.BOSSO, MASSIMO","2021-09-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MASSIMO","","BOSSO","LAKE RIDGEDR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TM6E","STATE OF FLORIDAvs.DAMMER, SAMANTHA LYNN","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMANTHA","LYNN","DAMMER","NEWPORT PALMSCT, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TM7E","STATE OF FLORIDAvs.BENNETT, MONTRAEL KEIYAUN","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONTRAEL","KEIYAUN","BENNETT","SGIBBSST, PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TM8E","STATE OF FLORIDAvs.GIRGIS, EMAD GEORGE","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMAD","GEORGE","GIRGIS","COVEY RUNPL, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TM9E","STATE OF FLORIDAvs.LOVE, KIMBERLY ANN","2021-09-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KIMBERLY","ANN","LOVE","HOLLYSHOREDR, LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TMAE","STATE OF FLORIDAvs.PRICE, DAVID ANDREW","2021-09-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","ANDREW","PRICE","WINTER OAKPL, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TMBE","STATE OF FLORIDAvs.GASAWAY, CHAD JAMERSON","2021-09-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHAD","JAMERSON","GASAWAY","SETTLES BROOKCT, SUWANEE GA 30024","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TMCE","STATE OF FLORIDAvs.HIDANOVIC, SANUELA","2021-09-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SANUELA","","HIDANOVIC","78THAVENAPT247, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
