"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AF6VRXE","STATE OF FLORIDA vs. MAYE AMBROCIO, JUAN DAVID","2021-11-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JUAN","DAVID","MAYE AMBROCIO","15000 GEORGE BLVD,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRYE","STATE OF FLORIDA vs. VARGAS, JESUS SAMANO","2021-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JESUS","SAMANO","VARGAS","1104 S MISSOURI AVE APT        202,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRZE","STATE OF FLORIDA vs. MACNEVIN, ROBERT NEIL, II","2021-11-23","1","CARELESS DRIVING","DEFENDANT","ROBERT","NEIL","MACNEVIN","3318 BURLINGTON PL SW,  VERO BEACH FL 32968","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VS0E","STATE OF FLORIDA vs. ROSS, CARL DON, II","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARL","DON","ROSS","11411 CAUSEWAY BLVD,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSBE","STATE OF FLORIDA vs. SKINNER, SHARLEEN DENISE","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHARLEEN","DENISE","SKINNER","6266 148TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VSCE","STATE OF FLORIDA vs. SKINNER, SHARLEEN DENISE","2021-11-23","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","SHARLEEN","DENISE","SKINNER","6266 148TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VSME","STATE OF FLORIDA vs. ROMAN EXPOSITO, MARCELO ANTONIO","2021-11-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARCELO","ANTONIO","ROMAN EXPOSITO","12307 DUCKETT CT,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSTE","STATE OF FLORIDA vs. GOOLSBY, JUSTIS JANEL KENNEY","2021-11-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JUSTIS","JANEL KENNEY","GOOLSBY","1001 S PROSPECT AVE   APT 26, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VT2E","STATE OF FLORIDA vs. MENDOZA, SKYLYNN MAKENZY","2021-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SKYLYNN","MAKENZY","MENDOZA","300 8TH ST N APT        1203,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VT3E","STATE OF FLORIDA vs. MENDOZA, SKYLYNN MAKENZY","2021-11-23","1","CARELESS DRIVING","DEFENDANT","SKYLYNN","MAKENZY","MENDOZA","300 8TH ST N APT        1203,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VTBE","STATE OF FLORIDA vs. CERRITOS-PERDOMO, FRANCISCO","2021-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FRANCISCO","","CERRITOS-PERDOMO","1569 S WASHINGTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VTEE","STATE OF FLORIDA vs. THIBODEAU, TODD RANDALL","2021-11-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TODD","RANDALL","THIBODEAU","1551 JEFFORDS ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTFE","STATE OF FLORIDA vs. THIBODEAU, TODD RANDALL","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TODD","RANDALL","THIBODEAU","1551 JEFFORDS ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VU1E","STATE OF FLORIDA vs. AL SHADDOUH, MOUNIS AHMAD","2021-11-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MOUNIS","AHMAD","AL SHADDOUH","811 ROSERY RD NW      APT 1201, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VU2E","STATE OF FLORIDA vs. AL SHADDOUH, MOUNIS AHMAD","2021-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MOUNIS","AHMAD","AL SHADDOUH","811 ROSERY RD NW      APT 1201, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VUBE","STATE OF FLORIDA vs. PEREZ VAZQUEZ, MIGUEL","2021-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MIGUEL","","PEREZ VAZQUEZ","5754 KINGSGATE DR,  ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VUVE","STATE OF FLORIDA vs. GALVEZ BOJORQUEZ, ROGER ALEXANDER","2021-11-23","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ROGER","ALEXANDER","GALVEZ BOJORQUEZ","1503 COURTNEY HILLS LN UNIT       18101,  CHARLOTTE NC 28217","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VUYE","STATE OF FLORIDA vs. LEWIS, KILEIGH ALLYSE","2021-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KILEIGH","ALLYSE","LEWIS","2870 GREENE ACRES AVE UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VUZE","STATE OF FLORIDA vs. LEZAMA, CHEVONNE","2021-11-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHEVONNE","","LEZAMA","540 SANDLEWOOD LN,  PLANTATION FL 33317","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VV1E","STATE OF FLORIDA vs. FELICIANO, WANDA","2021-11-23","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","WANDA","","FELICIANO","1185 S PINELLAS AVE UNIT       2214,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VV7E","STATE OF FLORIDA vs. FRANKS, RASHAUD MALIEK","2021-11-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RASHAUD","MALIEK","FRANKS","1722 N WASHINGTON AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVCE","STATE OF FLORIDA vs. ARRIAGA VILLAGOMEZ, VICTOR","2021-11-23","1","VIOL/CURFEW RESTRICTION BY MINOR 17 YOA 1AM/5AM","DEFENDANT","VICTOR","","ARRIAGA VILLAGOMEZ","229 FERNERY RD,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVDE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE, JR","2021-11-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VVEE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE, JR","2021-11-23","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VVIE","STATE OF FLORIDA vs. CHAMPLIN, RUSSELL CHARLES, JR","2021-11-23","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","RUSSELL","CHARLES","CHAMPLIN","1349 FRANKLIN ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VVYE","STATE OF FLORIDA vs. SHAW, JEREMY ALEXANDER","2021-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JEREMY","ALEXANDER","SHAW","1154 WILDWOOD ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VW0E","STATE OF FLORIDA vs. RAICHUN, MAYNOR ROMARIO","2021-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MAYNOR","ROMARIO","RAICHUN","2705 W SLIGH AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VW1E","STATE OF FLORIDA vs. RAICHUN, MAYNOR ROMARIO","2021-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MAYNOR","ROMARIO","RAICHUN","2705 W SLIGH AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VW6E","STATE OF FLORIDA vs. TAMAYO, XAVIER","2021-11-23","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","XAVIER","","TAMAYO","1121 HEARTLAND CIR,  MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VWRE","STATE OF FLORIDA vs. PSATHA, DENIS","2021-11-23","1","RECKLESS DRIVING","DEFENDANT","DENIS","","PSATHA","1635 SHERWOOD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5OME","STATE OF FLORIDA vs. KNIGHT, JESSE ARTHUR","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSE","ARTHUR","KNIGHT","2221 BELLEAIR RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFC5PLE","STATE OF FLORIDA vs. RODRIGUEZ, VERONICA SOFIA","2021-11-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","VERONICA","SOFIA","RODRIGUEZ","2225 CURLEW AVE APT B, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFC5PME","STATE OF FLORIDA vs. BUTTLER, JARRETT MIQUELL","2021-11-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JARRETT","MIQUELL","BUTTLER","503 36TH ST SE APT        D,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAU8E","STATE OF FLORIDA vs. VARGAS, ERICA","2021-11-23","1","MEETING VEHICLE/PASSING VEHICLE","DEFENDANT","ERICA","","VARGAS","6407 102ND AVE N APT        D,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCAU9E","STATE OF FLORIDA vs. VARGAS, ERICA","2021-11-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ERICA","","VARGAS","6407 102ND AVE N APT        D,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB9DE","STATE OF FLORIDA vs. BALDWIN, NICHOLAS BRIAN","2021-11-23","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","BRIAN","BALDWIN","3338 BRIARWOOD CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB9EE","STATE OF FLORIDA vs. BALDWIN, NICHOLAS BRIAN","2021-11-23","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","NICHOLAS","BRIAN","BALDWIN","3338 BRIARWOOD CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHSJE","STATE OF FLORIDA vs. VANJELGERHUIS, MATTHEW JAMES","2021-11-23","1","CARELESS DRIVING","DEFENDANT","MATTHEW","JAMES","VANJELGERHUIS","1050 DEAL LN, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTIPE","STATE OF FLORIDA vs. LABRADA, DARIO","2021-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DARIO","","LABRADA","10800 BRIGHTON BAY BLVD NE APT        18104,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTIQE","STATE OF FLORIDA vs. COCA, ALLEN GABRIEL","2021-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALLEN","GABRIEL","COCA","580 MCCLELLAN RD,  FROSTPROOF FL 33843","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCTIRE","STATE OF FLORIDA vs. DOUGHTY, BRIANNA LAMARA","2021-11-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","BRIANNA","LAMARA","DOUGHTY","600 STARKY ROAD APT 1315, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCTISE","STATE OF FLORIDA vs. DOUGHTY, BRIANNA LAMARA","2021-11-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRIANNA","LAMARA","DOUGHTY","600 STARKY ROAD APT 1315, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTITE","STATE OF FLORIDA vs. DOUGHTY, BRIANNA LAMARA","2021-11-23","1","CARELESS DRIVING","DEFENDANT","BRIANNA","LAMARA","DOUGHTY","600 STARKY ROAD APT 1315, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCZRCE","STATE OF FLORIDA vs. HIDALGO RIVERA, ANGEL DANIEL","2021-11-23","1","CARELESS DRIVING","DEFENDANT","ANGEL","DANIEL","HIDALGO RIVERA","7519 HIGHWATER DR UNIT       T6,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCZRDE","STATE OF FLORIDA vs. HIDALGO RIVERA, ANGEL DANIEL","2021-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANGEL","DANIEL","HIDALGO RIVERA","7519 HIGHWATER DR UNIT       T6,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD45TE","STATE OF FLORIDA vs. GREEN, DESTINY LASHAWN","2021-11-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","DESTINY","LASHAWN","GREEN","2236 SUNSET DR,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD45UE","STATE OF FLORIDA vs. MACLEISH, CAMERON PAUL","2021-11-23","1","CARELESS DRIVING","DEFENDANT","CAMERON","PAUL","MACLEISH","3100 TEAL TER,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDDVTE","STATE OF FLORIDA vs. MCCLURE, ROCHELLE MARGARET","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROCHELLE","MARGARET","MCCLURE","12755 WESTWOOD LAKES BLVD,  TAMPA FL 33626","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDDYTE","STATE OF FLORIDA vs. SANFORD, DANIEL LEE","2021-11-23","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DANIEL","LEE","SANFORD","7948 43RD AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDDYVE","STATE OF FLORIDA vs. NEWELL, SEAN MICHAEL","2021-11-23","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","MICHAEL","NEWELL","12537 GREYLOCK LN, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE1GE","STATE OF FLORIDA vs. WRIGHT, REBECCA DEALEEN","2021-11-23","3","DRIVE WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","REBECCA","DEALEEN","WRIGHT","1850 38TH ST S, GULFPORT FL 33711","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFDE6VE","STATE OF FLORIDA vs. VOELKEL, KENNEDY ANNE","2021-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KENNEDY","ANNE","VOELKEL","1024 HOWELL AVE APT        C4,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEGRE","STATE OF FLORIDA vs. DAVILA, DESTINY MIRIAM","2021-11-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DESTINY","MIRIAM","DAVILA","4189 78TH ST N LOT        28,  ST PETERSBURG FL 33709","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFDEH7E","STATE OF FLORIDA vs. MOSTELLER-MILHOAN, SANDRA","2021-11-23","1","RED LIGHT VIOLATION","DEFENDANT","SANDRA","","MOSTELLER-MILHOAN","682 PINTA DR,  ST PETERSBURG FL 33715","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDEIBE","STATE OF FLORIDA vs. GARDNER, MICKEY EUGENE","2021-11-23","1","DWLSR OR CANCELD (CAUSING INJ/DEATH)","DEFENDANT","MICKEY","EUGENE","GARDNER","8348 LITTLE RD,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEK1E","STATE OF FLORIDA vs. PEREZHERNANDEZ, YOLANDA","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOLANDA","","PEREZ HERNANDEZ","2231 NORMAN DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEK2E","STATE OF FLORIDA vs. PEREZ HERNANDEZ, YOLANDA","2021-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","YOLANDA","","PEREZ HERNANDEZ","2231 NORMAN DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDENFE","STATE OF FLORIDA vs. STROLBERG, BRIONA LEIGH","2021-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRIONA","LEIGH","STROLBERG","805 LAKE PALMS DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDENOE","STATE OF FLORIDA vs. SMITH, DREW PATRICK","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DREW","PATRICK","SMITH","7004 N 53RD ST,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDENQE","STATE OF FLORIDA vs. SMITH, DREW PATRICK","2021-11-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DREW","PATRICK","SMITH","7004 N 53RD ST,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEO6E","STATE OF FLORIDA vs. DEON, JOSEPH DANIEL","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","DANIEL","DEON","1375 PINELLAS BAYWAY S APT        42,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEO7E","STATE OF FLORIDA vs. DEON, JOSEPH DANIEL","2021-11-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","DANIEL","DEON","1375 PINELLAS BAYWAY S APT        42,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEOHE","STATE OF FLORIDA vs. ARNOLD, ANTHONY JOSEPH","2021-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANTHONY","JOSEPH","ARNOLD","5403 S LOIS AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEOIE","STATE OF FLORIDA vs. ARNOLD, ANTHONY JOSEPH","2021-11-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","JOSEPH","ARNOLD","5403 S LOIS AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEOTE","STATE OF FLORIDA vs. ANASTASOFF, RYAN ALEXANDER","2021-11-23","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RYAN","ALEXANDER","ANASTASOFF","1421 IRONWORKS LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEOUE","STATE OF FLORIDA vs. ANASTASOFF, RYAN ALEXANDER","2021-11-23","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","RYAN","ALEXANDER","ANASTASOFF","1421 IRONWORKS LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEPUE","STATE OF FLORIDA vs. WINSTEAD, DUSTIN ROY","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DUSTIN","ROY","WINSTEAD","11648 WILDHORSE DR,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEPVE","STATE OF FLORIDA vs. WINSTEAD, DUSTIN ROY","2021-11-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DUSTIN","ROY","WINSTEAD","11648 WILDHORSE DR,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEQWE","STATE OF FLORIDA vs. SWEK, MICHAEL ANTHONY","2021-11-23","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHAEL","ANTHONY","SWEK","2365 MANGRUM DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDESDE","STATE OF FLORIDA vs. BARNETT, MICHAEL ALLEN","2021-11-23","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","ALLEN","BARNETT","8419 HUNTING SADDLE DR, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDESFE","STATE OF FLORIDA vs. BARNETT, MICHAEL ALLEN","2021-11-23","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","ALLEN","BARNETT","8419 HUNTING SADDLE DR, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDESGE","STATE OF FLORIDA vs. BARNETT, MICHAEL ALLEN","2021-11-23","1","RECKLESS DRIVING","DEFENDANT","MICHAEL","ALLEN","BARNETT","8419 HUNTING SADDLE DR, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDESTE","STATE OF FLORIDA vs. WOOD, DONOVAN RAY","2021-11-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DONOVAN","RAY","WOOD","1908 RIDGEWOOD DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDESUE","STATE OF FLORIDA vs. WOOD, DONOVAN RAY","2021-11-23","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","DONOVAN","RAY","WOOD","1908 RIDGEWOOD DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDESVE","STATE OF FLORIDA vs. WOOD, DONOVAN RAY","2021-11-23","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DONOVAN","RAY","WOOD","1908 RIDGEWOOD DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDESWE","STATE OF FLORIDA vs. WOOD, DONOVAN RAY","2021-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DONOVAN","RAY","WOOD","1908 RIDGEWOOD DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDETEE","STATE OF FLORIDA vs. TEIXEIRA, ANA PRISCILLA","2021-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANA","PRISCILLA","TEIXEIRA","3418 W ALLINE AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDETFE","STATE OF FLORIDA vs. VAIN, RYAN EVERETT","2021-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RYAN","EVERETT","VAIN","8134 ROYAL HART DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDETIE","STATE OF FLORIDA vs. MUHAISEN, FARIS KHALEEL MO","2021-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FARIS KHALEEL MO","","MUHAISEN","2086 FIESTA RIDGE CT,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEV5E","STATE OF FLORIDA vs. DIAZ, JOSE A","2021-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSE","A","DIAZ","2103 W NORFOLK ST,  TAMPA FL 33604","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFDEXOE","STATE OF FLORIDA vs. CUNHA, BRIANNA LYNN","2021-11-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BRIANNA","LYNN","CUNHA","3543 HENDRIX ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEXQE","STATE OF FLORIDA vs. CUNHA, BRIANNA LYNN","2021-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRIANNA","LYNN","CUNHA","3543 HENDRIX ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEXRE","STATE OF FLORIDA vs. CUNHA, BRIANNA LYNN","2021-11-23","1","VIOL/DRIVER LICENSE RESTRICTIONS","DEFENDANT","BRIANNA","LYNN","CUNHA","3543 HENDRIX ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0QE","STATE OF FLORIDA vs. PARADISO, DONATA","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DONATA","","PARADISO","1128 SUNSET PT RD APT        405,  CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AFDF0XE","STATE OF FLORIDA vs. POE, CHASE LINWOOD","2021-11-23","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CHASE","LINWOOD","POE","PO BOX 151, ARIPEKA FL 34679","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF23E","STATE OF FLORIDA vs. RANDALL, ADAM PAUL","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADAM","PAUL","RANDALL","1446 JASMINE WAY,  CLEARWATER FL 33756","NO ATTORNEY","","",""
