"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFCV4TE","STATE OF FLORIDA vs. GOLDENSTEIN, JUSTIN DAVID","2021-12-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JUSTIN","DAVID","GOLDENSTEIN","10314 N NEBRASKA AVE 1406,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV4UE","STATE OF FLORIDA vs. LEWIS, JOHN WILLIAM","2021-12-17","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","JOHN","WILLIAM","LEWIS","5359 58TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV4VE","STATE OF FLORIDA vs. BEHN, CHELSEA SOPHIA","2021-12-17","1","CROSSING MEDIAN STRIP","DEFENDANT","CHELSEA","SOPHIA","BEHN","8941 WONDERLAND PARK AVE,  LOS ANGELES CA 90046","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV89E","STATE OF FLORIDA vs. CRUZ, KRYSTAL LYNN","2021-12-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KRYSTAL","LYNN","CRUZ","2555 HIGHLAND ACRES,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCXJ8E","STATE OF FLORIDA vs. JORDAN, ANDREA LYNN","2021-12-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANDREA","LYNN","JORDAN","4463 LAKE VALENCIA BLVD W,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCXJAE","STATE OF FLORIDA vs. ACEVEDO, LUZ ENEIDA","2021-12-17","1","CARELESS DRIVING","DEFENDANT","LUZ","ENEIDA","ACEVEDO","438 E MLK DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD96EE","STATE OF FLORIDA vs. FRAZE, TRISTA LARIE","2021-12-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TRISTA","LARIE","FRAZE","274 WESTGATE RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9JOE","STATE OF FLORIDA vs. ROSE, CHARLENE CONNOR","2021-12-17","1","CROSSING MEDIAN STRIP","DEFENDANT","CHARLENE","CONNOR","ROSE","1433 ILLINOIS AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9JPE","STATE OF FLORIDA vs. MCLAUGHLIN, DANIEL ALAN","2021-12-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DANIEL","ALAN","MCLAUGHLIN","13130 56TH CT STE        611,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9JTE","STATE OF FLORIDA vs. GULYELMI, LARISA","2021-12-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LARISA","","GULYELMI","1009 WILLOW POND DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9JVE","STATE OF FLORIDA vs. ARAUJO, TANYA NIKOLE","2021-12-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TANYA","NIKOLE","ARAUJO","3750 59TH AVE W,  BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFG9E","STATE OF FLORIDA vs. BASTIAN, JUDAH TAFARI","2021-12-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUDAH","TAFARI","BASTIAN","10915 71ST AVE, SEMINOLE FL 33772","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AFDFVYE","STATE OF FLORIDA vs. KOKEMOHR, CHERYL PELLETT","2021-12-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHERYL","PELLETT","KOKEMOHR","11405 59TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFZSE","STATE OF FLORIDA vs. PERTERSON, ROBERT F","2021-12-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERT","F","PERTERSON","1295 CHURCH ST,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFZTE","STATE OF FLORIDA vs. PERTERSON, ROBERT F","2021-12-17","1","MOVE OVER ACT","DEFENDANT","ROBERT","F","PERTERSON","1295 CHURCH ST,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFZUE","STATE OF FLORIDA vs. PERTERSON, ROBERT F","2021-12-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROBERT","F","PERTERSON","1295 CHURCH ST,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFZVE","STATE OF FLORIDA vs. PERTERSON, ROBERT F","2021-12-17","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ROBERT","F","PERTERSON","1295 CHURCH ST,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG0IE","STATE OF FLORIDA vs. BRADY, MICHAEL JOSEPH","2021-12-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","JOSEPH","BRADY","2191 MASTERS CT,  DUNEDIN FL 34698","23402","VENESSA","","BORNOST"
"CR","TRAFFIC INFRACTION","AFDG1FE","STATE OF FLORIDA vs. JOHNSON, MICHELLE ACEVEDO","2021-12-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHELLE","ACEVEDO","JOHNSON","8715 HINSDALE HEIGHTS DR,  POLK CITY FL 33868","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG1GE","STATE OF FLORIDA vs. JOHNSON, MICHELLE ACEVEDO","2021-12-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHELLE","ACEVEDO","JOHNSON","8715 HINSDALE HEIGHTS DR,  POLK CITY FL 33868","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG2KE","STATE OF FLORIDA vs. SHAFFER, MATTHEW DAVID","2021-12-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MATTHEW","DAVID","SHAFFER","8052 71ST WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG2RE","STATE OF FLORIDA vs. GEIGER, JULIE JO","2021-12-17","1","RAN STOP SIGN","DEFENDANT","JULIE","JO","GEIGER","554 LILLIAN DR, MADEIRA BEACH FL 33708","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC COURT","AFDG3BE","STATE OF FLORIDA vs. HUERTAS GUERRERO, HECTOR IGNACIO","2021-12-17","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","HECTOR","IGNACIO","HUERTAS GUERRERO","7606 CARON RD LOT        8,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG3GE","STATE OF FLORIDA vs. TURK, JAMES ROSS","2021-12-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","ROSS","TURK","311 14TH AVE N APT        4,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG3JE","STATE OF FLORIDA vs. SANDERS, DONALD BRUCE, II","2021-12-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DONALD","BRUCE","SANDERS","15412 BANJO DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG3LE","STATE OF FLORIDA vs. SANDERS, DONALD BRUCE, II","2021-12-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DONALD","BRUCE","SANDERS","15412 BANJO DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG3TE","STATE OF FLORIDA vs. TAYLOR, ARLO SHAUN","2021-12-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ARLO","SHAUN","TAYLOR","5520 21ST WAY S APT        910,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG3UE","STATE OF FLORIDA vs. TAYLOR, ARLO SHAUN","2021-12-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ARLO","SHAUN","TAYLOR","5520 21ST WAY S APT        910,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG45E","STATE OF FLORIDA vs. WHITE, DARIUS MAURICE","2021-12-17","1","RECKLESS DRIVING","DEFENDANT","DARIUS","MAURICE","WHITE","5035 67TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG50E","STATE OF FLORIDA vs. JOHNSON, TROY PLATT","2021-12-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TROY","PLATT","JOHNSON","4029 GLISSADE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG5YE","STATE OF FLORIDA vs. ROLLE, WILMA ANGELA","2021-12-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","WILMA","ANGELA","ROLLE","6107 STEBBINS AVE,  ORLANDO FL 32808","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG66E","STATE OF FLORIDA vs. WARE, TERRENCE LAMOUNT","2021-12-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TERRENCE","LAMOUNT","WARE","626 WILDWOOD WAY UNIT       C,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG6BE","STATE OF FLORIDA vs. BRYANT, JEFFREY","2021-12-17","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JEFFREY","SCOTT","BRYANT","7661 37TH ST CIR E, SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG6FE","STATE OF FLORIDA vs. HERNANDEZ CRUZ, LUIS FERNANDO","2021-12-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS FERNANDO","","HERNANDEZ CRUZ","8520 ATLAS AVE,  INVER GROVE HEIGHTS MN 55077","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7BE","STATE OF FLORIDA vs. VO, HAO THE","2021-12-17","1","RED LIGHT VIOLATION","DEFENDANT","HAO","THE","VO","11526 SHADY CANYON DR,  HOUSTON TX 77095","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7CE","STATE OF FLORIDA vs. SYCHOWSKI, BETHANY MARIE","2021-12-17","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","BETHANY","MARIE","SYCHOWSKI","490 S WOODLANDS DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7EE","STATE OF FLORIDA vs. PRESS, MICHAEL SEAN","2021-12-17","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MICHAEL","SEAN","PRESS","11444 CYPRESS RESERVE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7FE","STATE OF FLORIDA vs. FARQUHARSON, BRENDA KAY","2021-12-17","1","FOLLOWING TOO CLOSELY","DEFENDANT","BRENDA","KAY","FARQUHARSON","1008 KETZAL DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7IE","STATE OF FLORIDA vs. GINABREDA, DYLAN MARQUS","2021-12-17","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","DYLAN","MARQUS","GINABREDA","4846 TRAFFORD RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7JE","STATE OF FLORIDA vs. JACHLEWSKI, CHRISTOPHER MICHAEL","2021-12-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","MICHAEL","JACHLEWSKI","4920 FORT PECK RD,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7OE","STATE OF FLORIDA vs. SULPIZI, KRISTI SARA","2021-12-17","1","REGISTRATION REQUIRED","DEFENDANT","KRISTI","SARA","SULPIZI","10432 MARSHA DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7PE","STATE OF FLORIDA vs. CARABALLO, NICHOLAS PERCY","2021-12-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICHOLAS","PERCY","CARABALLO","3450 PALENCIA DR APT        315,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7RE","STATE OF FLORIDA vs. CORZO LOPEZ, ISLENY","2021-12-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ISLENY","","CORZO LOPEZ","8010 W COMANCHE AVE,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7SE","STATE OF FLORIDA vs. CORZO LOPEZ, ISLENY","2021-12-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ISLENY","","CORZO LOPEZ","8010 W COMANCHE AVE,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7UE","STATE OF FLORIDA vs. RIEPENHOFF, MARK MICHAEL","2021-12-17","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MARK","MICHAEL","RIEPENHOFF","7227 LAKE MAGNOLIA DR APT        C,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7WE","STATE OF FLORIDA vs. NOLAN, JEFFREY JAMES","2021-12-17","1","CARELESS DRIVING","DEFENDANT","JEFFREY","JAMES","NOLAN","6238 GRETNA GREEN CT, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7YE","STATE OF FLORIDA vs. ADNEY, JARRON JAMES","2021-12-17","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","JARRON","JAMES","ADNEY","111 AUGUSTA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG82E","STATE OF FLORIDA vs. LARRY, MARCUS LAMAR","2021-12-17","1","RED LIGHT VIOLATION","DEFENDANT","MARCUS","LAMAR","LARRY","904 HART ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG8DE","STATE OF FLORIDA vs. BRYANT, JEFFREY","2021-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","SCOTT","BRYANT","7661 37TH ST CIR E, SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG8EE","STATE OF FLORIDA vs. GERENA, JOSE ANTHONY","2021-12-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSE","ANTHONY","GERENA","1524 W RIVER SHORE WAY,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG8FE","STATE OF FLORIDA vs. GERENA, JOSE ANTHONY","2021-12-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSE","ANTHONY","GERENA","1524 W RIVER SHORE WAY,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG8ME","STATE OF FLORIDA vs. REYES, HECTOR MOISES","2021-12-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HECTOR","MOISES","REYES","10611 PARKERS LANDING DR APT        205,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG8NE","STATE OF FLORIDA vs. REYES, HECTOR MOISES","2021-12-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","HECTOR","MOISES","REYES","10611 PARKERS LANDING DR APT        205,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG9CE","STATE OF FLORIDA vs. GIBSON, ANDERSON CARTER","2021-12-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDERSON","CARTER","GIBSON","10363 127TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG9EE","STATE OF FLORIDA vs. SCARPITTA, SHARON RAIA","2021-12-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHARON","RAIA","SCARPITTA","13108 CIMARRON CIR N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG9HE","STATE OF FLORIDA vs. CEMITTER LABORI, ARMANDO HERIBERTO","2021-12-17","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ARMANDO","HERIBERTO","CEMITTER LABORI","3301 58TH AVE N LOT        159,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG9KE","STATE OF FLORIDA vs. COPELAND, PAUL ALEXANDER","2021-12-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PAUL","ALEXANDER","COPELAND","3100 36TH ST N APT        15,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG9ME","STATE OF FLORIDA vs. ZASA, JOSEPH ANTHONY","2021-12-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOSEPH","ANTHONY","ZASA","6260 151ST TERR. N, CLEAARWATER FL 33766","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG9QE","STATE OF FLORIDA vs. FAWCETT, BRYCE HUNTER","2021-12-17","1","RECKLESS DRIVING","DEFENDANT","BRYCE","HUNTER","FAWCETT","6747 MAIN ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG9SE","STATE OF FLORIDA vs. PORTWOOD, TYLER MICHAEL","2021-12-17","1","RACING ON HIGHWAY","DEFENDANT","TYLER","MICHAEL","PORTWOOD","10808 111TH PL N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG9TE","STATE OF FLORIDA vs. BURTT, KEVIN ANDREW","2021-12-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEVIN","ANDREW","BURTT","65 CAMELLIA AVE,  MOUNT DORA FL 32757","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG9VE","STATE OF FLORIDA vs. MACIAS TERREROS, ANA MARIELLA","2021-12-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANA","MARIELLA","MACIAS TERREROS","2381 GULF TO BAY BLVD LOT 462, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG9ZE","STATE OF FLORIDA vs. STATUTI, STEVEN WILLIAM","2021-12-17","1","DROP SECURE LOAD","DEFENDANT","STEVEN","WILLIAM","STATUTI","6931 STONESTHROW CIR N 5102,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGACE","STATE OF FLORIDA vs. OLIVERAS RAMOS, REINALDO XAVIER","2021-12-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REINALDO","XAVIER","OLIVERAS RAMOS","7740 SUNSHINE BRIDGE AVE,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGAFE","STATE OF FLORIDA vs. MARTINEZ CRUZ, FRANCISCO","2021-12-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANCISCO","","MARTINEZ CRUZ","4320 65TH WAY N APT        1,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGAOE","STATE OF FLORIDA vs. BARRON SANCHEZ, MARIA DEL CARMEN","2021-12-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARIA","DEL CARMEN","BARRON SANCHEZ","3122 GREEN ACRES AVE APT        B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGAUE","STATE OF FLORIDA vs. WALTON, DAYSHAUN JEREMIAH","2021-12-17","1","RECKLESS DRIVING","DEFENDANT","DAYSHAUN","JEREMIAH","WALTON","4131 22ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGAVE","STATE OF FLORIDA vs. WALTON, DAYSHAUN JEREMIAH","2021-12-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DAYSHAUN","JEREMIAH","WALTON","4131 22ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGAYE","STATE OF FLORIDA vs. LE, LINH TRUC","2021-12-17","1","REGISTRATION REQUIRED","DEFENDANT","LINH","TRUC","LE","3503 NIXON RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGB1E","STATE OF FLORIDA vs. RODRIGUEZ, KASSIN CARLOS","2021-12-17","1","TAG NOT ASSIGNED","DEFENDANT","KASSIN","CARLOS","RODRIGUEZ","11562 8TH ST N         APT 705, LARGO FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGB2E","STATE OF FLORIDA vs. WALTON, DAYSHAWN JERAMIAH","2021-12-17","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","DAYSHAWN","JERAMIAH","WALTON","4131 22ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGB3E","STATE OF FLORIDA vs. PARKER, CHRISTIAN BRANDON","2021-12-17","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","CHRISTIAN","BRANDON","PARKER","3626 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGB4E","STATE OF FLORIDA vs. HOCKEY, KRYSTAL RENAE","2021-12-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRYSTAL","RENAE","HOCKEY","2225 NURSERY RD APT        32 106,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGB5E","STATE OF FLORIDA vs. VELEZ, JORDAN","2021-12-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JORDAN","","VELEZ","6290 78TH AVE N B, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGB9E","STATE OF FLORIDA vs. PLATES, ROBERT","2021-12-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","","PLATES","1033 BELLA VISTA DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBBE","STATE OF FLORIDA vs. MUSGRAVE, ASHLYN REBECCA","2021-12-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLYN","REBECCA","MUSGRAVE","8390 SOMERSET DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGBCE","STATE OF FLORIDA vs. WORKMAN, RONNIE WADE","2021-12-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RONNIE","WADE","WORKMAN","613 BROOKSIDE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBDE","STATE OF FLORIDA vs. KARM, ROBERT JOSEPH","2021-12-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","JOSEPH","KARM","8066 49TH AVE N,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBEE","STATE OF FLORIDA vs. RAMOS, ANGEL LUIS","2021-12-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANGEL","LUIS","RAMOS","11480 66TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBFE","STATE OF FLORIDA vs. ORLANDO, MICHAEL ARTHUR","2021-12-17","1","MOVE OVER ACT","DEFENDANT","MICHAEL","ARTHUR","ORLANDO","7725 ARBORDALE DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGBGE","STATE OF FLORIDA vs. JONES, STEVEN EDWARD","2021-12-17","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","STEVEN","EDWARD","JONES","1145 STOKES RD, LAKE WALES FL 33898","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGD7E","STATE OF FLORIDA vs. JUSTICE, KRISTIN LAZAE","2021-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTIN","LAZAE","JUSTICE","2331 ROBIN CT, DUNEDIN FL 34698","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFDGEYE","STATE OF FLORIDA vs. ALMANZA, LOUIE DALE, III","2021-12-17","1","DRIVING W/LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","LOUIE","DALE","ALMANZA","1926 SEVER DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGF2E","STATE OF FLORIDA vs. WILLIAMS, JEREMY","2021-12-17","1","DRIVE WHILE LIC SUSP/REVOKED (1ST OFF)","DEFENDANT","JEREMY","","WILLIAMS","1111 TANGERINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGF5E","STATE OF FLORIDA vs. BORJAS-CABRERA, JOSE ENRIQUE","2021-12-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","JOSE","ENRIQUE","BORJAS-CABRERA","1971 ALAMANDA WAY, RIVIERA BEACH FL 33404","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGF6E","STATE OF FLORIDA vs. EPPS, STEPHANIE JOANNE","2021-12-17","1","DWLSR (ONE PRIOR)","DEFENDANT","STEPHANIE","JOANNE","EPPS","1237 LITTLE JOHN LN, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGG9E","STATE OF FLORIDA vs. GOMEZ TORRES, LUIS RAUL","2021-12-17","1","TAG NOT ASSIGNED","DEFENDANT","LUIS","RAUL","GOMEZ TORRES","1734 20TH AVE S, ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2RIE","STATE OF FLORIDA vs. ROSS, JEREMY ALAN","2021-12-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JEREMY","ALAN","ROSS","10901 BRIGHTON BAY NE UNIT       2 2208,  BAY NE 33716","NO ATTORNEY","","",""
