"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUTKAE","STATE OF FLORIDA vs. WHITE, ABIGAIL REY","2021-11-08","1","RAN STOP SIGN","DEFENDANT","ABIGAIL","REY","WHITE","2316 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKBE","STATE OF FLORIDA vs. KELLY, ALANZO DANTAY","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALANZO","DANTAY","KELLY","5493 18TH LN APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKCE","STATE OF FLORIDA vs. BOSCH, MAUREEN CAMPBELL","2021-11-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MAUREEN","CAMPBELL","BOSCH","6060 SHORE BLVD S UNIT       402,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKDE","STATE OF FLORIDA vs. SIMMONS, TIMIA LAFAYE","2021-11-08","1","CARELESS DRIVING","DEFENDANT","TIMIA","LAFAYE","SIMMONS","5695 6TH WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKEE","STATE OF FLORIDA vs. MANKIN, JEREMY","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMY","","MANKIN","11150 4TH ST N APT        4204,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKIE","STATE OF FLORIDA vs. SHOMO, ELVIS","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELVIS","","SHOMO","540 TRINITY LN APT        8114,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKJE","STATE OF FLORIDA vs. CARR, TRAVIS LEE","2021-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TRAVIS","LEE","CARR","7060 19 WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKKE","STATE OF FLORIDA vs. BROWN, RUFUS LORENZO, JR","2021-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RUFUS","LORENZO","BROWN","4150 11TH  AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKLE","STATE OF FLORIDA vs. POWELL, DARRYL MAURICE","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARRYL","MAURICE","POWELL","10704 50TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKME","STATE OF FLORIDA vs. BERUFF, MARCO MIGUEL","2021-11-08","1","CARELESS DRIVING","DEFENDANT","MARCO","MIGUEL","BERUFF","6800 COUNTRY LAKES CIR,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKOE","STATE OF FLORIDA vs. MONROE, JACQUIS JEROME","2021-11-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JACQUIS","JEROME","MONROE","2043 10TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTKPE","STATE OF FLORIDA vs. MONPLAISIER, JACOBE ISAIAH","2021-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JACOBE","ISAIAH","MONPLAISIER","1743 RUSSSEL STREET SO APT 1, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKQE","STATE OF FLORIDA vs. MILLS, KATHRYN KANE","2021-11-08","1","CARELESS DRIVING","DEFENDANT","KATHRYN","KANE","MILLS","1200 FARRAGUT DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKRE","STATE OF FLORIDA vs. MOHAMMED, CHE ZAHEER","2021-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHE","ZAHEER","MOHAMMED","5946 71ST ST N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKTE","STATE OF FLORIDA vs. ROSS, JAMES LEE","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","LEE","ROSS","4727 3RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKUE","STATE OF FLORIDA vs. LOOR, KEISHLA MARIE","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEISHLA","MARIE","LOOR","4645 66TH PL N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKVE","STATE OF FLORIDA vs. BECHT DOUGHERTY, MICHAEL PAUL","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","PAUL","BECHT DOUGHERTY","1029 28TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKWE","STATE OF FLORIDA vs. STROWBRIDGE, MATTEO RAEKWON","2021-11-08","1","CARELESS DRIVING","DEFENDANT","MATTEO","RAEKWON","STROWBRIDGE","3950 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKXE","STATE OF FLORIDA vs. DONOVAN, JUSTINA LEE","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTINA","LEE","DONOVAN","1799 SEMINOLE BLVD LOT        38,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKYE","STATE OF FLORIDA vs. GOMES, TREMAYNE ISIAH","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TREMAYNE","ISIAH","GOMES","6628 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTKZE","STATE OF FLORIDA vs. MITCHELL, RONALD DURELL","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RONALD","DURELL","MITCHELL","1304 28TH AVE W APT        B,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTL0E","STATE OF FLORIDA vs. VAUGHN, JOSEPH DEMETRIUS","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","DEMETRIUS","VAUGHN","4831 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTL1E","STATE OF FLORIDA vs. DRAYTON, MELVIN SHAVON","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MELVIN","SHAVON","DRAYTON","4701 23RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTL2E","STATE OF FLORIDA vs. ELLISON, LAMONTE TRAMELL","2021-11-08","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","LAMONTE","TRAMELL","ELLISON","3820 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTL3E","STATE OF FLORIDA vs. CHANDLER, JORDAN MAXIMILION","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JORDAN","MAXIMILION","CHANDLER","11481 75TH AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTL4E","STATE OF FLORIDA vs. BROWN, TIMOTHY GRANT","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIMOTHY","GRANT","BROWN","10014 84TH ST N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTL5E","STATE OF FLORIDA vs. MANCHESTER, STEPHANIE RENEE","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEPHANIE","RENEE","MANCHESTER","3120 10TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTL6E","STATE OF FLORIDA vs. DEMEZA, DAVID VINCENT","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","VINCENT","DEMEZA","1462 ROBINSON DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTL7E","STATE OF FLORIDA vs. WARD, TIFFANY PATRICE","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIFFANY","PATRICE","WARD","8778 FORT SOCRUM VILLAGE WAY,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTL9E","STATE OF FLORIDA vs. STARKS, JESSE MORGAN","2021-11-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JESSE","MORGAN","STARKS","1120 N BETTY LN RM         LL4,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLAE","STATE OF FLORIDA vs. MINTZ, DOROTHY MARIE","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DOROTHY","MARIE","MINTZ","3452 65TH AVE N LOT        17,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLBE","STATE OF FLORIDA vs. HINKLE, WADE STEWART","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WADE","STEWART","HINKLE","8126 38TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLCE","STATE OF FLORIDA vs. JALBERT, BRIAN JOSEPH","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIAN","JOSEPH","JALBERT","3733 16TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLDE","STATE OF FLORIDA vs. COSTELLO, ALLYSON LYRIC","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALLYSON","LYRIC","COSTELLO","6658 5TH AVE N APT        C,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLEE","STATE OF FLORIDA vs. WATKINS, DYLAN COLE","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DYLAN","COLE","WATKINS","2408 PREMIER DR S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLFE","STATE OF FLORIDA vs. REASE, IVY LYNN","2021-11-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","IVY","LYNN","REASE","5100 3RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLGE","STATE OF FLORIDA vs. KINMONTH, LEON EVANS","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEON","EVANS","KINMONTH","12231 MALLORY DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLHE","STATE OF FLORIDA vs. KINMONTH, LEON EVANS","2021-11-08","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","LEON","EVANS","KINMONTH","12231 MALLORY DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLIE","STATE OF FLORIDA vs. FELDHOUSE, CHRISTOPHER JAMES","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","JAMES","FELDHOUSE","1416 S HILLCREST AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLJE","STATE OF FLORIDA vs. DIAZ SALAMANCA, MARCO TULIO","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARCO","TULIO","DIAZ SALAMANCA","8400 49TH ST N APT        813,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLKE","STATE OF FLORIDA vs. WORLDS-ROBERSON, KATHY RENAYE","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATHY","RENAYE","WORLDS-ROBERSON","4511 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLME","STATE OF FLORIDA vs. SMITH, SAGE CARLISLE","2021-11-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","SAGE","CARLISLE","SMITH","1411 ALCAZAR WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLNE","STATE OF FLORIDA vs. CONTRERAS, RAFAEL","2021-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RAFAEL","","CONTRERAS","2597 35TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLPE","STATE OF FLORIDA vs. HORAN, PATRICK DAVID","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PATRICK","DAVID","HORAN","7230 4TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLQE","STATE OF FLORIDA vs. GRIFFITH, JULIA MARIE","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JULIA","MARIE","GRIFFITH","6069 28TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLRE","STATE OF FLORIDA vs. HALL, CHARLES ALLEN","2021-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHARLES","ALLEN","HALL","12450 HUNTINGTON WOODS AVE,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLSE","STATE OF FLORIDA vs. BROOKINGS, ALLEN","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALLEN","","BROOKINGS","7875 TIBURON DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLTE","STATE OF FLORIDA vs. BROWN, SYERIA LASHAWN","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SYERIA","LASHAWN","BROWN","8115 48TH AVE N UNIT B, SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLVE","STATE OF FLORIDA vs. LOVETT, ADRIANA EYLANE-BILAN","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ADRIANA","EYLANE-BILAN","LOVETT","740 17TH AVE S APT        R,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLXE","STATE OF FLORIDA vs. GONZALEZ GONZALEZ, DAILIN","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAILIN","","GONZALEZ GONZALEZ","5001 49TH ST N LOT        15,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTLYE","STATE OF FLORIDA vs. MARQUEZ, KAYLEN MARIE","2021-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KAYLEN","MARIE","MARQUEZ","707 10TH AVE SW,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTM0E","STATE OF FLORIDA vs. GREEN, ANTONIO MIGUEL","2021-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTONIO","MIGUEL","GREEN","2038 17TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTM2E","STATE OF FLORIDA vs. IZNAGA-MORA, AMILSON BARBARO","2021-11-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AMILSON","BARBARO","IZNAGA-MORA","6473 79TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTM3E","STATE OF FLORIDA vs. CARVAJAL D ACHIARDI, DIANA PATRICIA","2021-11-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DIANA","PATRICIA","CARVAJAL D ACHIARDI","6401 SEMINOLE BLVD LOT        21,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTM4E","STATE OF FLORIDA vs. ALSTON, DARYL THOMAS","2021-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DARYL","THOMAS","ALSTON","262 SW MONROE CIR N APT        4104,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTM6E","STATE OF FLORIDA vs. PRZYBYSZ, ANNA","2021-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANNA","","PRZYBYSZ","3778 BENSON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTM7E","STATE OF FLORIDA vs. HODECKER, JENNIFER RENEE","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JENNIFER","RENEE","HODECKER","5293 24TH TERR N., ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTM8E","STATE OF FLORIDA vs. CARVALIS, JUSTIN RILEY","2021-11-08","1","IMPROPER BACKING","DEFENDANT","JUSTIN","RILEY","CARVALIS","417 HAMPTON AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTM9E","STATE OF FLORIDA vs. ANDERSON, ALCUIN MACEO","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALCUIN","MACEO","ANDERSON","4284 TROUT DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMAE","STATE OF FLORIDA vs. BROWN, JANNICA DE'NASIA","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANNICA","DE'NASIA","BROWN","1955 29TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMLE","STATE OF FLORIDA vs. DANIELS, ROBIN SASSHAY ASHAKI","2021-11-08","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ROBIN","SASSHAY ASHAKI","DANIELS","836 53RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMNE","STATE OF FLORIDA vs. YOUNG, ANGENEKA QUIN-TAISIA DIAM","2021-11-08","1","RAN STOP SIGN","DEFENDANT","ANGENEKA","QUIN-TAISIA DIAM","YOUNG","1552 S MYRTLE AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTMOE","STATE OF FLORIDA vs. YOUNG, ANGENEKA QUIN-TAISIA DIAM","2021-11-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","ANGENEKA","QUIN-TAISIA DIAM","YOUNG","1552 S MYRTLE AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMRE","STATE OF FLORIDA vs. SAMPSON, SHERWIN","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHERWIN","","SAMPSON","2401 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNJE","STATE OF FLORIDA vs. CARPENTER, ROBERT LAWRENCE","2021-11-08","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","LAWRENCE","CARPENTER","102 15TH AVE APT        2,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNSE","STATE OF FLORIDA vs. KELLERBAUER, TARASITA MARIE","2021-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TARASITA","MARIE","KELLERBAUER","441 33RD ST N APT        912,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNXE","STATE OF FLORIDA vs. BORZIO, JOSEPH MICHAEL","2021-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSEPH","MICHAEL","BORZIO","11850 DR MLK ST N APT        18114,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPOE","STATE OF FLORIDA vs. BRILL, TIMOTHY LAWRENCE","2021-11-08","1","FAIL/EXERCISE/DUE CARE/TO/PEDESTRIAN","DEFENDANT","TIMOTHY","LAWRENCE","BRILL","511 129TH AVE E       UNIT 1, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPRE","STATE OF FLORIDA vs. MARTINEZ PLACENCIA, BRALLAN","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRALLAN","","MARTINEZ PLACENCIA","3111 PASS A GRILLE WAY STE 114, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTPXE","STATE OF FLORIDA vs. HILTBRUNNER, TYLER ASHTON","2021-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TYLER","ASHTON","HILTBRUNNER","5440 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTQNE","STATE OF FLORIDA vs. THARPE, DONALD WAYNE","2021-11-08","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","DONALD","WAYNE","THARPE","756 53RD TER N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTQYE","STATE OF FLORIDA vs. DEHANN, VALERIE JEAN","2021-11-08","1","DWLSR","DEFENDANT","VALERIE","JEAN","DEHANN","421 15TH AVE S        APT 1, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTTDE","STATE OF FLORIDA vs. BROWN, TAZZ JASON","2021-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TAZZ","JASON","BROWN","5817 LYNN LAKE DR S C, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWNAE","STATE OF FLORIDA vs. JETT, CHRISTOPHER ALLEN","2021-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","ALLEN","JETT","3614 COLD CREEK DR, VALRICO FL 33596","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AEUWNBE","STATE OF FLORIDA vs. JETT, CHRISTOPHER ALLEN","2021-11-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHRISTOPHER","ALLEN","JETT","3614 COLD CREEK DR, VALRICO FL 33596","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AEUXL1E","STATE OF FLORIDA vs. GLOCK, MICHAEL ROBERT","2021-11-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","ROBERT","GLOCK","3021 SR 590 APT        513,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXL4E","STATE OF FLORIDA vs. WICHOUSKI, HUNTER JAMES","2021-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HUNTER","JAMES","WICHOUSKI","8801 109TH LN N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXL8E","STATE OF FLORIDA vs. SOSA, JAVIER","2021-11-08","1","CARELESS DRIVING","DEFENDANT","JAVIER","","SOSA","7911 SOARING TRAIL LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXLBE","STATE OF FLORIDA vs. YES MIRANDA, ROGER ISAAC","2021-11-08","1","CARELESS DRIVING","DEFENDANT","ROGER","ISAAC","YES MIRANDA","8534 STANDISH BEND DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXLCE","STATE OF FLORIDA vs. CANCEL CRUZ, MAGDA IVETTE","2021-11-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MAGDA","IVETTE","CANCEL CRUZ","4375 76 AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXLEE","STATE OF FLORIDA vs. WILLIAMS, HEIKO TERRYL","2021-11-08","1","BICYCLE REGULATIONS","DEFENDANT","HEIKO","TERRYL","WILLIAMS","7570 46TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXLFE","STATE OF FLORIDA vs. NUNEZ, ANALISE SOPHIA","2021-11-08","1","CARELESS DRIVING","DEFENDANT","ANALISE","SOPHIA","NUNEZ","7650 62ND WAY,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXLGE","STATE OF FLORIDA vs. VALERIO, ASHLEY","2021-11-08","1","CARELESS DRIVING","DEFENDANT","ASHLEY","","VALERIO","6280 51ST TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXLJE","STATE OF FLORIDA vs. ADAMS, KEVIN CHRISTOPHER","2021-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEVIN","CHRISTOPHER","ADAMS","1400 46TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXLKE","STATE OF FLORIDA vs. ADAMS, KEVIN CHRISTOPHER","2021-11-08","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","KEVIN","CHRISTOPHER","ADAMS","1400 46TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXLME","STATE OF FLORIDA vs. EBERLY, BENJAMIN DANIEL","2021-11-08","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","DANIEL","EBERLY","2070 62ND ST N APT        1402,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXLNE","STATE OF FLORIDA vs. EBERLY, BENJAMIN DANIEL","2021-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BENJAMIN","DANIEL","EBERLY","2070 62ND ST N APT        1402,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXLOE","STATE OF FLORIDA vs. EBERLY, BENJAMIN DANIEL","2021-11-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BENJAMIN","DANIEL","EBERLY","2070 62ND ST N APT        1402,  CLEARWATER FL 33760","NO ATTORNEY","","",""
