"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEUP5LE","STATE OF FLORIDAvs.HEARN, RYAN THAYER","2021-07-12","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RYAN","THAYER","HEARN","14TH ST N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP7NE","STATE OF FLORIDAvs.PERSAUD, NAVINDRA","2021-07-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NAVINDRA","","PERSAUD","2898 67TH ST N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP84E","STATE OF FLORIDAvs.JORDAN, TREVON JAVONTA","2021-07-12","1","RECKLESS DRIVING","DEFENDANT","TREVON","","JORDAN","12TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP87E","STATE OF FLORIDAvs.LACOUNT, DAMIEN MCNIEL","2021-07-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DAMIEN","MCNIEL","LACOUNT","5231 59TH CIR W    KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP8JE","STATE OF FLORIDAvs.RENSHAW, MARIA","2021-07-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARIA","","RENSHAW","49TH AVE    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP90E","STATE OF FLORIDAvs.SCHMIDT, KATHI LYNN","2021-07-12","1","CARELESS DRIVING","DEFENDANT","KATHI","LYNN","SCHMIDT","40TH WAY N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP9SE","STATE OF FLORIDAvs.DUNN, DANIEL WILLIAM","2021-07-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DANIEL","WILLIAM","DUNN","TAYLOR ST N     ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP9TE","STATE OF FLORIDAvs.DUNN, DANIEL WILLIAM","2021-07-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DANIEL","WILLIAM","DUNN","TAYLOR ST N     ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP9UE","STATE OF FLORIDAvs.MOTT, CHRISTY LYNNE","2021-07-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTY","LYNNE","MOTT","LYNN LAKE CIR S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP9VE","STATE OF FLORIDAvs.MOTT, CHRISTY LYNNE","2021-07-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTY","LYNNE","MOTT","LYNN LAKE CIR S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPA0E","STATE OF FLORIDAvs.RIVERA, CELESTINO","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CELESTINO","","RIVERA","37TH ST S APT 16 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPA2E","STATE OF FLORIDAvs.SHAW, KATRINA MARIE","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATRINA","MARIE","SHAW","53RD ST    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPA3E","STATE OF FLORIDAvs.DRUM, ODAINE CHEVAR","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ODAINE","CHEVAR","DRUM","QUEENSBORO AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPA6E","STATE OF FLORIDAvs.VARGAS CRUZ, JUSTIN ENRIQUE","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","ENRIQUE","VARGAS CRUZ","OUTRIGGER RD  APT 1513 PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPA8E","STATE OF FLORIDAvs.DYER, WILLIE ROGER","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIE","ROGER","DYER","TYLER CIR N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPACE","STATE OF FLORIDAvs.MORGAN, MICHELE KATHLEEN","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELE","KATHLEEN","MORGAN","18TH ST NE   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPAEE","STATE OF FLORIDAvs.PATEL, MIRAJ BABU","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MIRAJ","BABU","PATEL","3601 16TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPAFE","STATE OF FLORIDAvs.ADAIR, CHARLES RAYMOND","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","RAYMOND","ADAIR","IOWA AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPAHE","STATE OF FLORIDAvs.UTTERBACK, JOSEPH ADAM","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","ADAM","UTTERBACK","22ND AVE    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPAME","STATE OF FLORIDAvs.FLEMING, DEMONDRE SOLOMON","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEMONDRE","SOLOMON","FLEMING","3711 QUEENBORO AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPANE","STATE OF FLORIDAvs.ROZAMUS, JONATHAN RICHARD","2021-07-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JONATHAN","RICHARD","ROZAMUS","11TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPAQE","STATE OF FLORIDAvs.LAPUSTE, BRIAN SEBASTIAN","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","SEBASTIAN","LAPUSTE","50TH AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPC8E","STATE OF FLORIDAvs.ROSARIO, SYLVIA ANN","2021-07-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SYLVIA","ANN","ROSARIO","E 99TH AVE    TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPCAE","STATE OF FLORIDAvs.STENOV, ELIZABETH A","2021-07-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ELIZABETH","A","STENOV","9TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPCFE","STATE OF FLORIDAvs.GOMEZ MULERO, PEDRO LUIS","2021-07-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PEDRO","LUIS","GOMEZ MULERO","BETHEL WAY S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPCKE","STATE OF FLORIDAvs.MERIDA, ALEAH CATTY","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEAH","CATTY","MERIDA","SW BLVD  N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPCOE","STATE OF FLORIDAvs.CHATFIELD, CLARISSE MARIE","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CLARISSE","MARIE","CHATFIELD","W WISCONSIN AVE    TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPCQE","STATE OF FLORIDAvs.PEMBER, KATHERINE JANE","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATHERINE","JANE","PEMBER","E JOJOBA LN    FOUNTAIN HILLS AZ 85268","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPCRE","STATE OF FLORIDAvs.PEMBER, KATHERINE JANE","2021-07-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KATHERINE","JANE","PEMBER","E JOJOBA LN    FOUNTAIN HILLS AZ 85268","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPD0E","STATE OF FLORIDAvs.RIVERA, JODI","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JODI","","RIVERA","S ESPERANZA AVE    TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPD2E","STATE OF FLORIDAvs.KLINKENBERG, PETER JEFFRY","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PETER","JEFFRY","KLINKENBERG","29TH AVE N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPDKE","STATE OF FLORIDAvs.MEYERS, KAYLA NICOLE","2021-07-12","1","LEAVE SCENE OF CRASH INVOL PROP DMG","DEFENDANT","KAYLA","NICOLE","MEYERS","3641 140TH AVE N APT A   LARGO FL 33771","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEUPE6E","STATE OF FLORIDAvs.DENNIS, MARQUEL VEON","2021-07-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MARQUEL","VEON","DENNIS","3981 ELKAM BLVD SE    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPG8E","STATE OF FLORIDAvs.RONEY, CHARLES LAMAR","2021-07-12","1","TAG NOT ASSIGNED","DEFENDANT","CHARLES","LAMAR","RONEY","2500 30TH ST N    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPGAE","STATE OF FLORIDAvs.RONEY, CHARLES LAMAR","2021-07-12","1","LV SCENE OF A CRASH INVOLV PROPERTY DAMAGE","DEFENDANT","CHARLES","LAMAR","RONEY","2500 30TH ST N    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVX3E","STATE OF FLORIDAvs.JOHNSON, KEVIN PERNELL","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEVIN","PERNELL","JOHNSON","HARN BLVD  UNIT 1 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW08E","STATE OF FLORIDAvs.POIRER, MIRANDA AMBER","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MIRANDA","AMBER","POIRER","41ST ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW09E","STATE OF FLORIDAvs.LOPEZ JIMENEZ, GUILMAR","2021-07-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GUILMAR","","LOPEZ JIMENEZ","HILLSBOROUGH AVE  UNIT 75 TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW0AE","STATE OF FLORIDAvs.LOPEZ JIMENEZ, GUILMAR","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GUILMAR","","LOPEZ JIMENEZ","HILLSBOROUGH AVE  UNIT 75 TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW0FE","STATE OF FLORIDAvs.JONES, SOLANZJE JAMELLE","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SOLANZJE","JAMELLE","JONES","POMPANO DR SE UNIT D ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW0OE","STATE OF FLORIDAvs.MEYERS, KAYLA NICOLE","2021-07-12","1","LEAVING SCENE OF CRASH INVOL PROP DMG","DEFENDANT","KAYLA","NICOLE","MEYERS","3641 140TH AVE N APT A   LARGO FL 33771","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEUW0TE","STATE OF FLORIDAvs.MEYERS, KAYLA NICOLE","2021-07-12","1","DWLSR (ONE PRIOR)","DEFENDANT","KAYLA","NICOLE","MEYERS","3641 140TH AVE N APT A   LARGO FL 33771","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEUW1WE","STATE OF FLORIDAvs.IORITO, STACEY LYNN","2021-07-12","1","EXPIRED DRIVERS LICENSE (MORE THAN 6 MONTHS)","DEFENDANT","STACEY","LYNN","IORITO","5517 97TH TER    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW1XE","STATE OF FLORIDAvs.IORITO, STACEY LYNN","2021-07-12","1","EXPIRED TAG","DEFENDANT","STACEY","LYNN","IORITO","5517 97TH TER    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8P0E","STATE OF FLORIDAvs.LANDERS, TRINA HOKULANI","2021-07-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRINA","HOKULANI","LANDERS","12136 223RD AVE E    BONNEY LAKE WA 98391","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PTE","STATE OF FLORIDAvs.HERNANDEZ-TREJO, GIOVANI","2021-07-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GIOVANI","","HERNANDEZ-TREJO","710 HILLCREST AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D048350","PARKING CITATION ISSUEDVS.LOZIC, JASMIN","2021-07-12","1","IMPROPER PARKING","DEFENDANT","JASMIN","","LOZIC","920 54TH AVE N    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038467","PARKING CITATION ISSUEDVS.ROE, CYNTHIA MARIE","2021-07-12","1","IMPROPER PARKING","DEFENDANT","CYNTHIA","MARIE","ROE","E RIVIERA STREET     AVON PARK FL 33825","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002075","PARKING CITATION ISSUEDVS.MOHAN, ZACHARY SURJIT","2021-07-12","1","IMPROPER PARKING","DEFENDANT","ZACHARY","SURJIT","MOHAN","PRINCE BENJAMIN DR     LUTZ FL 33549","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002077","PARKING CITATION ISSUEDVS.BRADSHAW, SUSAN MANLY","2021-07-12","1","PERMIT/DECAL ONLY","DEFENDANT","SUSAN","MANLY","BRADSHAW","MIRAMAR DR   UNIT 5110 MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002079","PARKING CITATION ISSUEDVS.EZELL, JEFFREY TODD","2021-07-12","1","IMPROPER PARKING","DEFENDANT","JEFFREY","TODD","EZELL","TRINITY LANE   UNIT 8301 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","PT210081","PARKING CITATION ISSUEDVS.SMITHER, BRADLEY LOUIS","2021-07-12","1","IMPROPER PARKING","DEFENDANT","BRADLEY","LOUIS","SMITHER","912 BAYSHORE DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
