"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUR83E","STATE OF FLORIDAvs.FIELDS, CARRENTEN LACHELLE","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARRENTEN","LACHELLE","FIELDS","DREW ST  APT 211 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUR9IE","STATE OF FLORIDAvs.JENNINGS, JASON LEE","2021-08-30","1","DWLSR (ONE PRIOR)","DEFENDANT","JASON","LEE","JENNINGS","1041 SAN CARLOS AVE NE    ST PETERSBURG FL 33702","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEUR9JE","STATE OF FLORIDAvs.JENNINGS, JASON LEE","2021-08-30","1","TAG NOT ASSIGNED","DEFENDANT","JASON","LEE","JENNINGS","1041 SAN CARLOS AVE NE    ST PETERSBURG FL 33702","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEURBDE","STATE OF FLORIDAvs.OTT, BENJAMIN JOSEPH","2021-08-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BENJAMIN","JOSEPH","OTT","411 77TH AVE N UNIT    203    ST PETERSBURG FL 33702","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AEURBEE","STATE OF FLORIDAvs.OTT, BENJAMIN JOSEPH","2021-08-30","1","LEAVING SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","BENJAMIN","JOSEPH","OTT","411 77TH AVE N UNIT    203    ST PETERSBURG FL 33702","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AEURC0E","STATE OF FLORIDAvs.DAVIS, COREY JAMES","2021-08-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","COREY","JAMES","DAVIS","840 1/2 30TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURC1E","STATE OF FLORIDAvs.DAVIS, COREY JAMES","2021-08-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","COREY","JAMES","DAVIS","840 1/2 30TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWP4E","STATE OF FLORIDAvs.MASON, TYLER PAUL","2021-08-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TYLER","PAUL","MASON","96TH TER N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWP5E","STATE OF FLORIDAvs.MASON, TYLER PAUL","2021-08-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TYLER","PAUL","MASON","96TH TER N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWP6E","STATE OF FLORIDAvs.MASON, TYLER PAUL","2021-08-30","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","TYLER","PAUL","MASON","96TH TER N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWP7E","STATE OF FLORIDAvs.MASON, TYLER PAUL","2021-08-30","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","TYLER","PAUL","MASON","96TH TER N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWP8E","STATE OF FLORIDAvs.SHUBERT, ZANTRELL LARON","2021-08-30","1","CARELESS DRIVING","DEFENDANT","ZANTRELL","LARON","SHUBERT","NEPTUNE DR SE   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWP9E","STATE OF FLORIDAvs.SHUBERT, ZANTRELL LARON","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ZANTRELL","LARON","SHUBERT","NEPTUNE DR SE   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPAE","STATE OF FLORIDAvs.SHUBERT, ZANTRELL LARON","2021-08-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ZANTRELL","LARON","SHUBERT","NEPTUNE DR SE   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPBE","STATE OF FLORIDAvs.SHUBERT, ZANTRELL LARON","2021-08-30","1","REGISTRATION REQUIRED","DEFENDANT","ZANTRELL","LARON","SHUBERT","NEPTUNE DR SE   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPCE","STATE OF FLORIDAvs.CONYERS, MYKEAL SHAREE LASHAWN","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MYKEAL","SHAREE LASHAWN","CONYERS","94TH AVE N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPDE","STATE OF FLORIDAvs.CONYERS, MYKEAL SHAREE LASHAWN","2021-08-30","1","TEMPORARY TAG- MUST SPECIFY 7 DAYS OR LESS","DEFENDANT","MYKEAL","SHAREE LASHAWN","CONYERS","94TH AVE N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPEE","STATE OF FLORIDAvs.DOUBRLEY, AUSTIN SCOTT","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AUSTIN","SCOTT","DOUBRLEY","56TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPFE","STATE OF FLORIDAvs.CLEGG, KARL DEAN","2021-08-30","1","CARELESS DRIVING","DEFENDANT","KARL","DEAN","CLEGG","DEL PRADO DR S   LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPGE","STATE OF FLORIDAvs.GAGLIARDI, ANTHONY N","2021-08-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANTHONY","N","GAGLIARDI","MANNING AVE    RIVER EDGE NJ 07661","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPHE","STATE OF FLORIDAvs.LE, CHELSEA YNHI","2021-08-30","1","MOVE OVER ACT","DEFENDANT","CHELSEA","YNHI","LE","118TH TER N   LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPIE","STATE OF FLORIDAvs.POHLER, HOLLY FRANCES","2021-08-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HOLLY","FRANCES","POHLER","W GULF BLVD    TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPJE","STATE OF FLORIDAvs.LEGAKIS, ANASTASIA THEODORA","2021-08-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANASTASIA","THEODORA","LEGAKIS","W MLK JR DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPLE","STATE OF FLORIDAvs.MALDEIS, ERIN LYNN","2021-08-30","1","CARELESS DRIVING","DEFENDANT","ERIN","LYNN","MALDEIS","OAKDALE ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPNE","STATE OF FLORIDAvs.VALENCIA, LUIS FERNANDO","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUIS","FERNANDO","VALENCIA","NE BRIGHTON BAY BVD   UNIT 9102 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPOE","STATE OF FLORIDAvs.COLE, EVAN JEREMY","2021-08-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","EVAN","JEREMY","COLE","GENERAL DELIVERY    CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPQE","STATE OF FLORIDAvs.HARVEY, BRIANNA ELIZABETH","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIANNA","ELIZABETH","HARVEY","SE 56TH AVE    OCALA FL 34480","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPSE","STATE OF FLORIDAvs.RUIZ PEREZ, FRANCISCO","2021-08-30","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","FRANCISCO","","RUIZ PEREZ","24TH ST N APT 218 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPVE","STATE OF FLORIDAvs.MILLER, SAVARION S","2021-08-30","1","CARELESS DRIVING","DEFENDANT","SAVARION","S","MILLER","30TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPWE","STATE OF FLORIDAvs.WHITEHOUSE, DEAN ALLEN","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEAN","ALLEN","WHITEHOUSE","93087 6TH ST N    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPXE","STATE OF FLORIDAvs.PERRY, KELLY MICHELL","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELLY","MICHELL","PERRY","JASMINE WAY    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPYE","STATE OF FLORIDAvs.WRIGHT, HENRY LEE","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HENRY","LEE","WRIGHT","N SEMINOLE AVE    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPZE","STATE OF FLORIDAvs.WRIGHT, HENRY LEE","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HENRY","LEE","WRIGHT","N SEMINOLE AVE    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQ0E","STATE OF FLORIDAvs.LOZADA BRACERO, JAIME LUIS","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAIME","LUIS","LOZADA BRACERO","11TH ST N APT 112 STPETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQ1E","STATE OF FLORIDAvs.LOZADA BRACERO, JAIME LUIS","2021-08-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAIME","LUIS","LOZADA BRACERO","11TH ST N APT 112 STPETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQ2E","STATE OF FLORIDAvs.ELLIOTT, KATRINA ANN","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATRINA","ANN","ELLIOTT","47TH AVE N   KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQ3E","STATE OF FLORIDAvs.LI, KUN","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KUN","","LI","HAWTHORNE CT    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQ4E","STATE OF FLORIDAvs.LI, KUN","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KUN","","LI","HAWTHORNE CT    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQ5E","STATE OF FLORIDAvs.COLON CORONA, MARIANA ESPERANZA","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIANA","ESPERANZA","COLON CORONA","W WATERS AVE  APT 1015 TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQ8E","STATE OF FLORIDAvs.KHAJA, GLORIA COMPLETO","2021-08-30","1","CARELESS DRIVING","DEFENDANT","GLORIA","COMPLETO","KHAJA","BARDMOOR PL    LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQ9E","STATE OF FLORIDAvs.ACOSTA, SHAZIN","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAZIN","","ACOSTA","BRENTON LEAF DR    RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQAE","STATE OF FLORIDAvs.ASATRJAN, ARTUR","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARTUR","","ASATRJAN","49TH AVE NO     ST PETERSBURG FL 33709","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUWQBE","STATE OF FLORIDAvs.FAVERO, MICHAEL DAVID","2021-08-30","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","MICHAEL","DAVID","FAVERO","SWEETWATER DR    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQCE","STATE OF FLORIDAvs.OHLER, BRIAN JAMES","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","JAMES","OHLER","COUNTRYSIDE BLVD  APT 306 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQDE","STATE OF FLORIDAvs.GREENBERG, MAYA OWITZ","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAYA","OWITZ","GREENBERG","NW 63RD WAY    PARKLAND FL 33067","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQFE","STATE OF FLORIDAvs.GUTIERREZ MOMCHILOV, BECKY BELKIS","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BECKY","BELKIS","GUTIERREZ MOMCHILOV","TYNE DR    FRANKLIN TN 37064","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQGE","STATE OF FLORIDAvs.RIASE, GEORDAN DASAN","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GEORDAN","DASAN","RIASE","ALHAMBRA WAY S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQHE","STATE OF FLORIDAvs.RIASE, GEORDAN DASAN","2021-08-30","1","REGISTRATION REQUIRED","DEFENDANT","GEORDAN","DASAN","RIASE","ALHAMBRA WAY S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQIE","STATE OF FLORIDAvs.CORDERO-HERNANDEZ, JUAN CARL","2021-08-30","1","IMPROPER BACKING","DEFENDANT","JUAN","CARL","CORDERO-HERNANDEZ","49TH ST N LOT 44 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQJE","STATE OF FLORIDAvs.PORTILLO DEL CID, NELSON ROLANDO","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NELSON","ROLANDO","PORTILLO DEL CID","W LAMBRIGHT ST    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQKE","STATE OF FLORIDAvs.MULELID, RIKKE ANDREASSEN","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RIKKE","ANDREASSEN","MULELID","N HIMES AVE    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQLE","STATE OF FLORIDAvs.MULELID, RIKKE ANDREASSEN","2021-08-30","1","REGISTRATION REQUIRED","DEFENDANT","RIKKE","ANDREASSEN","MULELID","N HIMES AVE    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQME","STATE OF FLORIDAvs.MULELID, RIKKE ANDREASSEN","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RIKKE","ANDREASSEN","MULELID","N HIMES AVE    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQNE","STATE OF FLORIDAvs.BURCHICK, DEBORAH SUSAN","2021-08-30","1","CARELESS DRIVING","DEFENDANT","DEBORAH","SUSAN","BURCHICK","65TH PL N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQOE","STATE OF FLORIDAvs.TRAN, HOAI T","2021-08-30","1","CARELESS DRIVING","DEFENDANT","HOAI","T","TRAN","58TH WAY N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQPE","STATE OF FLORIDAvs.AVILES, JAVIER ALEXANDER","2021-08-30","1","CARELESS DRIVING","DEFENDANT","JAVIER","ALEXANDER","AVILES","5829 TANGLEWOOD DR NE    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQRE","STATE OF FLORIDAvs.COLONEL, JACOB ALEXANDER","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","ALEXANDER","COLONEL","PINELLAS BAYWAY  S APT 111 TIERRA VERDA FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQSE","STATE OF FLORIDAvs.ZOPFI, CHARLES WAYNE","2021-08-30","1","IMPROPER TURN/U TURN","DEFENDANT","CHARLES","WAYNE","ZOPFI","PINELLAS POINT DR S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQTE","STATE OF FLORIDAvs.MCENANEY, BRIAN MICHALE","2021-08-30","1","CARELESS DRIVING","DEFENDANT","BRIAN","MICHALE","MCENANEY","81ST AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQUE","STATE OF FLORIDAvs.CHRISTOPHER, DION GERALD","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DION","GERALD","CHRISTOPHER","B WINDTREE DR    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQVE","STATE OF FLORIDAvs.FRANKLIN, ALFONSO","2021-08-30","1","IMPROPER TURN/U TURN","DEFENDANT","ALFONSO","","FRANKLIN","20TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQWE","STATE OF FLORIDAvs.VILLANUEVA, RODIMEL ALLAN","2021-08-30","1","REGISTRATION REQUIRED","DEFENDANT","RODIMEL","ALLAN","VILLANUEVA","GRAND AVE  UNIT 401 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWQXE","STATE OF FLORIDAvs.VILLANUEVA, RODIMEL ALLAN","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RODIMEL","ALLAN","VILLANUEVA","GRAND AVE  UNIT 401 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWR0E","STATE OF FLORIDAvs.NIXON, IVAN LUIS","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IVAN","LUIS","NIXON","COUNTRY CLUB DR  APT 404 LAKE PLACID FL 33852","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWR1E","STATE OF FLORIDAvs.COBBS, JULLISSA SHAKURA MYNIQUE","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JULLISSA","SHAKURA MYNIQUE","COBBS","26TH  N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWR2E","STATE OF FLORIDAvs.ROTHERING, BENJAMIN WALKER","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BENJAMIN","WALKER","ROTHERING","31ST ST S APT 515 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWR3E","STATE OF FLORIDAvs.ROTHERING, BENJAMIN WALKER","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENJAMIN","WALKER","ROTHERING","31ST ST S APT 515 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWR4E","STATE OF FLORIDAvs.ROSENBRUCH, FREDERICK CARL","2021-08-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","FREDERICK","CARL","ROSENBRUCH","49TH ST N APT 3027 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWR5E","STATE OF FLORIDAvs.HOTZ, JOCELYN LEAH","2021-08-30","1","REGISTRATION REQUIRED","DEFENDANT","JOCELYN","LEAH","HOTZ","61ST ST    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWRFE","STATE OF FLORIDAvs.HERRERA, NIDIA","2021-08-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","NIDIA","","HERRERA","9204 66TH ST N APT 51    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSGUE","STATE OF FLORIDAvs.JUVIEL, MIGUEL ANGEL","2021-08-30","1","IMPROPER BACKING","DEFENDANT","MIGUEL","ANGEL","JUVIEL","MEADOW LN    OLDSMAR FL 34677","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEX8RUE","STATE OF FLORIDAvs.HANLEY, MICHAEL FRANK","2021-08-30","1","DUI - REFUSED BREATH TEST","DEFENDANT","MICHAEL","FRANK","HANLEY","1800 SUNSET POINT RD B    CLEARWATER FL 33765","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEX8RVE","STATE OF FLORIDAvs.SMITH, BETH ANN","2021-08-30","1","DUI / BAL MINOR IN VEHICLE","DEFENDANT","BETH","ANN","SMITH","3302 TROPHY BLVD    TRINITY FL 34655","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEX8S8E","STATE OF FLORIDAvs.KUNSMAN, COREY J","2021-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COREY","J","KUNSMAN","1008 N OSCEOLA    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8S9E","STATE OF FLORIDAvs.LIPP, JOSHUA JEREMIAH","2021-08-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOSHUA","JEREMIAH","LIPP","346 BARBARA CIR    BELLAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SAE","STATE OF FLORIDAvs.HERRINGTON, TYLER MICHAEL","2021-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYLER","MICHAEL","HERRINGTON","11202 LAKE SASSA DR    THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SBE","STATE OF FLORIDAvs.CRUZ, ALEXANDER","2021-08-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALEXANDER","","CRUZ","2065 N HIGHLAND AVE   APT P199    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SCE","STATE OF FLORIDAvs.ADAMS, MATTHEW PHILLIP","2021-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","PHILLIP","ADAMS","110 16TH ST    BELAIR BEACH FL 33776","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038633","PARKING CITATION ISSUEDVS.FRANKLIN, BRANDON MICHAEL","2021-08-30","1","OTHER PARKS DEPT","DEFENDANT","BRANDON","MICHAEL","FRANKLIN","CORAM LN    CASSELBERRY FL 32707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038727","PARKING CITATION ISSUEDVS.WILLIS, MARY E","2021-08-30","1","NO PARKING","DEFENDANT","MARY","E","WILLIS","ASTURIA WAY S     ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038728","PARKING CITATION ISSUEDVS.GAMMAGE, TREVON JERMAR","2021-08-30","1","NO PARKING PARKS DPT","DEFENDANT","TREVON","JERMAR","GAMMAGE","2ND WAY N   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038882","PARKING CITATION ISSUEDVS.DAGUE, NIKOLAS OLEG","2021-08-30","1","OTHER PARKS DEPT","DEFENDANT","NIKOLAS","OLEG","DAGUE","MONTE CRISTO BLVD    TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038884","PARKING CITATION ISSUEDVS.RODRIGUEZ, JOSHUA CHARDON","2021-08-30","1","OTHER PARKS DEPT","DEFENDANT","JOSHUA","CHARDON","RODRIGUEZ","E SILVER SPRINGS BLVD   APT 7 OCALA FL 34470","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038885","PARKING CITATION ISSUEDVS.STEVENS, PHILLIP BEAN","2021-08-30","1","OTHER PARKS DEPT","DEFENDANT","PHILLIP","BEAN","STEVENS","34TH AVE N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038886","PARKING CITATION ISSUEDVS.BOUCHENNI, AMINE","2021-08-30","1","OTHER PARKS DEPT","DEFENDANT","AMINE","","BOUCHENNI","18TH AYE  N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038887","PARKING CITATION ISSUEDVS.GERNANDT, ANNA MARIA KATARINA","2021-08-30","1","OTHER PARKS DEPT","DEFENDANT","ANNA MARIA","KATARINA","GERNANDT","15TH ST N     SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038992","PARKING CITATION ISSUEDVS.P19303","2021-08-30","1","OTHER PARKS DEPT","DEFENDANT","","","P19303","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E135526","PARKING CITATION ISSUEDVS.STANDARD ENTERPRISE CAR RENTAL LLC","2021-08-30","1","NO PARKING","DEFENDANT","","","STANDARD ENTERPRISE CAR RENTAL LLC","1ST AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E135527","PARKING CITATION ISSUEDVS.WILSON, EVAN JAMAR","2021-08-30","1","NO PARKING","DEFENDANT","EVAN","JAMAR","WILSON","25TH AVE S   ST PETE FL 33712","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E135528","PARKING CITATION ISSUEDVS.GREEN, JAMES ANTHONY","2021-08-30","1","NO PARKING","DEFENDANT","JAMES","ANTHONY","GREEN","5342 22nd ave n    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E135529","PARKING CITATION ISSUEDVS.WATSON, DARIUS DARNELL","2021-08-30","1","NO PARKING","DEFENDANT","DARIUS","DARNELL","WATSON","1ST AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
