"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEO03LE","STATE OF FLORIDAvs.AVILES DELGADO, AMILCAR LUIS","2021-09-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AMILCAR","LUIS","AVILES DELGADO","BENSONST, VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03ME","STATE OF FLORIDAvs.BOLOGNO, NICOLAS ANGELO","2021-09-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NICOLAS","ANGELO","BOLOGNO","GANDYBLVDNAPT6409, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03NE","STATE OF FLORIDAvs.ROGERS, JEFFREY SCOTT","2021-09-20","1","CARELESS DRIVING","DEFENDANT","JEFFREY","SCOTT","ROGERS","VILLAGE GREENAVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03OE","STATE OF FLORIDAvs.ELLIS, KIMBERLY LYNN","2021-09-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KIMBERLY","LYNN","ELLIS","BLOUNTRD, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03PE","STATE OF FLORIDAvs.CORNELIUS, DANIEL BARTON, JR","2021-09-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIEL","BARTON","CORNELIUS","NORMANDR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03RE","STATE OF FLORIDAvs.MALTESE, JOSEPH VINCENT","2021-09-20","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JOSEPH","VINCENT","MALTESE","30THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03SE","STATE OF FLORIDAvs.MINO, RYAN MICHAEL","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RYAN","MICHAEL","MINO","PORTULACAAVEN, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03TE","STATE OF FLORIDAvs.JOHANSEN-LOPEZ, ALEXANDER","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","","JOHANSEN-LOPEZ","LEWISTONAVEAPT3, WILLIMANTIC CT 06226","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03YE","STATE OF FLORIDAvs.SCILENY, GREGORY ZANE","2021-09-20","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","GREGORY","ZANE","SCILENY","BATESAVEAPTA, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03ZE","STATE OF FLORIDAvs.OESTER, DYLAN JOSEPH","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DYLAN","JOSEPH","OESTER","BLUFFSCIR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO048E","STATE OF FLORIDAvs.GARNER, GEANELLA BERNICE","2021-09-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","GEANELLA","BERNICE","GARNER","YELLOW PINESTN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04DE","STATE OF FLORIDAvs.RASHID, MAHDE SAKIB","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAHDE","SAKIB","RASHID","11502 7TH LN N APT 1401, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04FE","STATE OF FLORIDAvs.TORRES GOMEZ, ALEXANDER","2021-09-20","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","ALEXANDER","","TORRES GOMEZ","MILLENIABLVDAPT208, ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04GE","STATE OF FLORIDAvs.KURUS, GRACE CALEIGH","2021-09-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GRACE","CALEIGH","KURUS","PERIWINKLEAVE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04HE","STATE OF FLORIDAvs.KURUS, GRACE CALEIGH","2021-09-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GRACE","CALEIGH","KURUS","PERIWINKLEAVE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04LE","STATE OF FLORIDAvs.MCKAY, ERIC JAY","2021-09-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ERIC","JAY","MCKAY","ORANGE BLOSSOM, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04ME","STATE OF FLORIDAvs.LONG, DREAN REMEAL","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DREAN","REMEAL","LONG","15THAVES, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04NE","STATE OF FLORIDAvs.MCKAY, ERIC JAY","2021-09-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ERIC","JAY","MCKAY","ORANGE BLOSSOM, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04QE","STATE OF FLORIDAvs.ONEILL, JULIE MARIE","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULIE","MARIE","ONEILL","WCOACHMANAVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04RE","STATE OF FLORIDAvs.ROQUE, EDWIN JOSE","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWIN","JOSE","ROQUE","52NDWAYN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04SE","STATE OF FLORIDAvs.BANNON, MARK THOMAS","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","THOMAS","BANNON","DARTMOUTHAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04WE","STATE OF FLORIDAvs.LE, TUYEN T","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TUYEN","T","LE","LAKE VENTANADR, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO04ZE","STATE OF FLORIDAvs.PALACIO, DANIELA","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIELA","","PALACIO","HAMPSHIRE OAKDR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO051E","STATE OF FLORIDAvs.CRUZ-QUEZADA, SANDRA","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SANDRA","","CRUZ-QUEZADA","GULF TO BAYBLVDLOT342, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO056E","STATE OF FLORIDAvs.DRYMON, BARBARA RUSSELL","2021-09-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BARBARA","RUSSELL","DRYMON","34THSTN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO059E","STATE OF FLORIDAvs.ROBINSON, LATORIA LAWANDA","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LATORIA","LAWANDA","ROBINSON","5523 110TH AVE., N  APT K106, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05BE","STATE OF FLORIDAvs.WRIGHT, CHRISTOPHER WILLIAM","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","WILLIAM","WRIGHT","ENORTHAVESTEA, VILLA PARK IL 60181","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05JE","STATE OF FLORIDAvs.NEWTON, ERIN FRANCES","2021-09-20","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","ERIN","FRANCES","NEWTON","2160 DODGE ST, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05LE","STATE OF FLORIDAvs.RODRIGUEZ, ALEX DANIEL","2021-09-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALEX","DANIEL","RODRIGUEZ","9THSTE, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05NE","STATE OF FLORIDAvs.PEREZ, MICHAEL E","2021-09-20","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","E","PEREZ","TROTTERRD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05RE","STATE OF FLORIDAvs.REESE, ZAYVEN JAZZMYN","2021-09-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ZAYVEN","JAZZMYN","REESE","ADAMSST, GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05TE","STATE OF FLORIDAvs.DAVIS, JIMMY LEE, III","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JIMMY","LEE","DAVIS","DESOTOWAYS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05VE","STATE OF FLORIDAvs.MILLAN, ANAYA ELISA","2021-09-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANAYA","ELISA","MILLAN","FOXBRIDGECIRAPT320, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05YE","STATE OF FLORIDAvs.HUTCHINSON, TYNAN DONNELL JASON","2021-09-20","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","TYNAN","DONNELL JASON","HUTCHINSON","665 28TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO05ZE","STATE OF FLORIDAvs.HUTCHINSON, TYNAN DONNELL JASON","2021-09-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","TYNAN","DONNELL JASON","HUTCHINSON","665 28TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06DE","STATE OF FLORIDAvs.XAVIER, MELVIN JACOB","2021-09-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MELVIN","JACOB","XAVIER","8620 124TH WAY, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06IE","STATE OF FLORIDAvs.ERDMAN, MICHAEL ARTHUR","2021-09-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","ARTHUR","ERDMAN","5389 57TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06KE","STATE OF FLORIDAvs.JIMENEZ ZUNIGA, HECTOR B","2021-09-20","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","HECTOR B","","JIMENEZ ZUNIGA","78THTERNLOT215, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO06QE","STATE OF FLORIDAvs.PETE, HANNAH MARIE","2021-09-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HANNAH","MARIE","PETE","600 STARKEY RD     APT 504, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0B4E","STATE OF FLORIDAvs.WOLF, SAMANTHA","2021-09-20","1","DWLSR (FIRST OFFENSE)","DEFENDANT","SAMANTHA","","WOLF","2935 BOXWOOD CT, PALM HARBOR FL 34683","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEO0BFE","STATE OF FLORIDAvs.SMITH, ANDRE CORNELIUS","2021-09-20","1","DWLSR ONE PRIOR","DEFENDANT","ANDRE","CORNELIUS","SMITH","1030 27TH AVE S, ST PETERSBURG FL 33705","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AEO0D6E","STATE OF FLORIDAvs.CRUZ, ALFREDO OROCIO","2021-09-20","1","NO VALID DRIVER'S LICENSE","DEFENDANT","ALFREDO","OROCIO","CRUZ","2040 DRUID RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0DJE","STATE OF FLORIDAvs.HAIGHT, WILLIAM EDWARD","2021-09-20","1","NO VALID DRIVER'S LICENSE","DEFENDANT","WILLIAM","EDWARD","HAIGHT","DENVERSTNE, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ0FE","STATE OF FLORIDAvs.SCOTT, HENRY WASHINGTON","2021-09-20","5","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","HENRY","WASHINGTON","SCOTT","GENERAL DELIVERY, Clearwater FL 33758","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEUR0NE","STATE OF FLORIDAvs.KOVOL, CHRISTOPHER","2021-09-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","","KOVOL","14032 MARGUERITE DR, MADEIRA BEACH FL 33708","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AEURF1E","STATE OF FLORIDAvs.WILSON, LESLEY ANGELA","2021-09-20","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","LESLEY","ANGELA","WILSON","2020 18TH AVE S    APT 20, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURF4E","STATE OF FLORIDAvs.WILSON, LESLEY ANGELA","2021-09-20","1","CARELESS DRIVING","DEFENDANT","LESLEY","ANGELA","WILSON","2020 18TH AVE S    APT 20, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURFAE","STATE OF FLORIDAvs.GONDEK, ELIZABETH ROSEMARIE","2021-09-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ELIZABETH","ROSEMARIE","GONDEK","3801 49TH AVE APT A, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURK3E","STATE OF FLORIDAvs.ALLEN, STANTON JEROME","2021-09-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","STANTON","JEROME","ALLEN","TYRONEBLVDN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURKFE","STATE OF FLORIDAvs.SANCHEZ CASAL, AUNDRYS JOHANES","2021-09-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AUNDRYS","JOHANES","SANCHEZ CASAL","461 35TH AVE NO, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKXE","STATE OF FLORIDAvs.KRISHNAMURTHY, ARUN","2021-09-20","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ARUN","","KRISHNAMURTHY","HALF20THAVEN, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURL6E","STATE OF FLORIDAvs.JINKS, TRAVIS BARRETT","2021-09-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","TRAVIS","BARRETT","JINKS","55THSTN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURL7E","STATE OF FLORIDAvs.WILSON, WHITNEY LOUISE","2021-09-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","WHITNEY","LOUISE","WILSON","B BRETTWOODLN, HENDERSON KY 42420","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLOE","STATE OF FLORIDAvs.LEAKS, JAN LOVETT","2021-09-20","1","CARELESS DRIVING","DEFENDANT","JAN","LOVETT","LEAKS","5817 DR MLK JR ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURLUE","STATE OF FLORIDAvs.SLATTERY, MATTHEW DALE THOMAS","2021-09-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MATTHEW","DALE THOMAS","SLATTERY","EMORYDR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURMYE","STATE OF FLORIDAvs.CORONA, ROBIN ANN","2021-09-20","1","IMPROPER PASSING/SAME DIRECTION OVERTAKEN/VE/FAIL/GIVE/RW","DEFENDANT","ROBIN","ANN","CORONA","31STAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNHE","STATE OF FLORIDAvs.COBB, JAKEAL","2021-09-20","1","CARELESS DRIVING","DEFENDANT","JAKEAL","","COBB","JIM CANNONRD, COLLINS GA 30421","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROBE","STATE OF FLORIDAvs.WALLACE, NATHAN JACOB","2021-09-20","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","NATHAN","JACOB","WALLACE","HALF4THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROME","STATE OF FLORIDAvs.COSCARART, NICHOLAS DANIEL","2021-09-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","NICHOLAS","DANIEL","COSCARART","18THWAYN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURONE","STATE OF FLORIDAvs.WILSON, ALYSSA RAEANN","2021-09-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALYSSA","RAEANN","WILSON","28THSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROQE","STATE OF FLORIDAvs.COOK, CHRISTOPHER PAUL","2021-09-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CHRISTOPHER","PAUL","COOK","49THST, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURORE","STATE OF FLORIDAvs.ROSE, DANIEL RAYSHAD","2021-09-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANIEL","RAYSHAD","ROSE","5107 3RD AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROSE","STATE OF FLORIDAvs.ROSE, DANIEL RAYSHAD","2021-09-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","DANIEL","RAYSHAD","ROSE","5107 3RD AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROVE","STATE OF FLORIDAvs.PASCOE, DONNA HANSEN","2021-09-20","1","RAN STOP SIGN","DEFENDANT","DONNA","HANSEN","PASCOE","SWMONROECIRNUNIT4107, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROWE","STATE OF FLORIDAvs.DEERE, ZACHARY EDWARD","2021-09-20","1","CARELESS DRIVING","DEFENDANT","ZACHARY","EDWARD","DEERE","DALKEITH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROXE","STATE OF FLORIDAvs.JOHNSON, TRACI LYNN","2021-09-20","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","TRACI","LYNN","JOHNSON","5225 15 AV S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROYE","STATE OF FLORIDAvs.JOHNSON, TRACI LYNN","2021-09-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TRACI","LYNN","JOHNSON","5225 15 AV S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURP0E","STATE OF FLORIDAvs.BONCZEK, AMY NEWMAN","2021-09-20","1","CARELESS DRIVING","DEFENDANT","AMY","NEWMAN","BONCZEK","SKIMMERWAYS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURP2E","STATE OF FLORIDAvs.BRENDLA, COLLEEN ANN","2021-09-20","1","CARELESS DRIVING","DEFENDANT","COLLEEN","ANN","BRENDLA","54THAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURP3E","STATE OF FLORIDAvs.KING, ROBIN NATALIA","2021-09-20","1","CARELESS DRIVING","DEFENDANT","ROBIN","NATALIA","KING","4THSTSAPT5, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURP4E","STATE OF FLORIDAvs.KING, ROBIN NATALIA","2021-09-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBIN","NATALIA","KING","4THSTSAPT5, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURP8E","STATE OF FLORIDAvs.WELCH, CHARLES HENRY","2021-09-20","1","CARELESS DRIVING","DEFENDANT","CHARLES","HENRY","WELCH","24THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPBE","STATE OF FLORIDAvs.BROWN, JASMINE SUSAN","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASMINE","SUSAN","BROWN","18THAVESAPT3, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPCE","STATE OF FLORIDAvs.ROMAN HERNANDEZ, BRYAN ONEILL","2021-09-20","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","BRYAN","ONEILL","ROMAN HERNANDEZ","49THSTNLOT25, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPDE","STATE OF FLORIDAvs.GAMBALE, JASON ANTHONY","2021-09-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JASON","ANTHONY","GAMBALE","34THAVENAPT6, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPEE","STATE OF FLORIDAvs.ROSS, MARIA MONTTAS","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIA","MONTTAS","ROSS","4TH NSTAPT807, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPFE","STATE OF FLORIDAvs.SCHAFER, MALHA RENEE","2021-09-20","1","RED LIGHT VIOLATION","DEFENDANT","MALHA","RENEE","SCHAFER","NW182NDST, NEWBERRY FL 32669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURPGE","STATE OF FLORIDAvs.SCHAFER, MALHA RENEE","2021-09-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MALHA","RENEE","SCHAFER","NW182NDST, NEWBERRY FL 32669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPIE","STATE OF FLORIDAvs.PFISTER, MICHAEL WALTER","2021-09-20","1","CARELESS DRIVING","DEFENDANT","MICHAEL","WALTER","PFISTER","DR MARTIN L KING JRSTN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPJE","STATE OF FLORIDAvs.BLAIR, JENA","2021-09-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JENA","","BLAIR","31STSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPKE","STATE OF FLORIDAvs.BROWN, RICKEY ALPHONZO","2021-09-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICKEY","ALPHONZO","BROWN","LYNN LAKE DR SAPTA, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPNE","STATE OF FLORIDAvs.DUFFY JOHNSON, JOANNE","2021-09-20","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JOANNE","","DUFFY JOHNSON","142NDAVENLOT56, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPPE","STATE OF FLORIDAvs.KELLY, JEFFREY STEVEN","2021-09-20","1","CARELESS DRIVING","DEFENDANT","JEFFREY","STEVEN","KELLY","GULFBLVD, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPQE","STATE OF FLORIDAvs.WATSON, ROYTHEL","2021-09-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","ROYTHEL","","WATSON","DR MLK JRSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPRE","STATE OF FLORIDAvs.HEISLER, DEBORAH KAY","2021-09-20","1","CARELESS DRIVING","DEFENDANT","DEBORAH","KAY","HEISLER","GANDYBLVDNUNIT1209, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPSE","STATE OF FLORIDAvs.HARDISON, ERICA NARDINE","2021-09-20","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ERICA","NARDINE","HARDISON","13THSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPWE","STATE OF FLORIDAvs.SEREDAY, GILBERT ROLAND","2021-09-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GILBERT","ROLAND","SEREDAY","NLEEST, OCOEE FL 34761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPXE","STATE OF FLORIDAvs.WANG, RI DE","2021-09-20","1","WRONG WAY/ONE WAY","DEFENDANT","RI DE","","WANG","HIDDEN BROOKDRUNITC, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPYE","STATE OF FLORIDAvs.LAMBUTH, AUSTIN DAKOTALEE","2021-09-20","1","RED LIGHT VIOLATION","DEFENDANT","AUSTIN","DAKOTALEE","LAMBUTH","9THAVEN, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURPZE","STATE OF FLORIDAvs.CUMMINGS, JAVONTA ALTON","2021-09-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAVONTA","ALTON","CUMMINGS","PRESTONSTSAPTA, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
