"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEURGRE","STATE OF FLORIDA vs. GELLERT, EVA ANNE","2021-09-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EVA","ANNE","GELLERT","555 DR MLK JR ST S APT        204,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURH8E","STATE OF FLORIDA vs. PRINCE, ROMMIE DELL","2021-09-27","4","RECKLESS DRIVING","DEFENDANT","ROMMIE","DELL","PRINCE","1013 55 TERRACE S, ST PETERSBURG FL 33705","70173","RICHARD","J","MCKYTON"
"CR","TRAFFIC COURT","AEURNUE","STATE OF FLORIDA vs. ASPEN, RICHARD MARTIN","2021-09-27","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","RICHARD","MARTIN","ASPEN","4616 24TH AVE N,  ST PETERSBURG FL 33713","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AEUROUE","STATE OF FLORIDA vs. WHITEHEAD, MIKASHA SERENA","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MIKASHA","SERENA","WHITEHEAD","1317 GOODEN CROSSING,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUROZE","STATE OF FLORIDA vs. JOHNSTON, CRISTINA CRUZ","2021-09-27","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CRISTINA","CRUZ","JOHNSTON","1364 47TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURP1E","STATE OF FLORIDA vs. AESCHBACH, AMY KATHERI","2021-09-27","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","AMY","KATHERI","AESCHBACH","6117 26TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPHE","STATE OF FLORIDA vs. GILBRIDE, MICHAEL THOMAS","2021-09-27","1","RAN STOP SIGN","DEFENDANT","MICHAEL","THOMAS","GILBRIDE","2000 GANDY BLVD N APT        63,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQCE","STATE OF FLORIDA vs. BRADLEY, CONNOR ULRICH","2021-09-27","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","CONNOR","ULRICH","BRADLEY","116 ORANGEVIEW AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQLE","STATE OF FLORIDA vs. THOMPSON, DENNIS EUGENE","2021-09-27","1","CARELESS DRIVING","DEFENDANT","DENNIS","EUGENE","THOMPSON","8332 10TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQWE","STATE OF FLORIDA vs. FRANCIS, KEITH HARRY","2021-09-27","1","CARELESS DRIVING","DEFENDANT","KEITH","HARRY","FRANCIS","201 FOXCROFT DR W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRJE","STATE OF FLORIDA vs. NOBLES, ANA ALICIA","2021-09-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANA","ALICIA","NOBLES","6658 82ND TERR NO, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRNE","STATE OF FLORIDA vs. SANDBERG, LILIANA C","2021-09-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LILIANA","C","SANDBERG","6412 ARDEN CT,  BRENTWOOD TN 37027","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRPE","STATE OF FLORIDA vs. FREEDMAN, ALEXANDER SAWYER","2021-09-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALEXANDER","SAWYER","FREEDMAN","3310 OVERLOOK DR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRQE","STATE OF FLORIDA vs. LAVIOLETTE, YOLETTE JOSEPHINE","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","YOLETTE","JOSEPHINE","LAVIOLETTE","6100 12TH ST S UNIT       204A,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRVE","STATE OF FLORIDA vs. SAUCIER, DALE JOSEPH","2021-09-27","1","WRONG WAY/ONE WAY","DEFENDANT","DALE","JOSEPH","SAUCIER","7230 4TH ST N 604, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRYE","STATE OF FLORIDA vs. OLEINIUK, IULIIA","2021-09-27","1","CARELESS DRIVING","DEFENDANT","IULIIA","","OLEINIUK","10601 GANDY BLVD N APT        2212,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURS0E","STATE OF FLORIDA vs. DOTTIN, SOPHIA AKILAH","2021-09-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SOPHIA","AKILAH","DOTTIN","1611 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURS1E","STATE OF FLORIDA vs. MCCRAY, TONIA YVETTE","2021-09-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TONIA","YVETTE","MCCRAY","1975 TROTTER RD,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSOE","STATE OF FLORIDA vs. TELLIS, CASEY JAMEEL","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CASEY","JAMEEL","TELLIS","748 37TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSTE","STATE OF FLORIDA vs. HINCKLEY, JAMES EDWARD","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","EDWARD","HINCKLEY","1721 49TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSUE","STATE OF FLORIDA vs. MEDINA DE LA PAZ, YADIEL","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","YADIEL","","MEDINA DE LA PAZ","802 E BOUGAINVILLEA AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSVE","STATE OF FLORIDA vs. MEDINA DE LA PAZ, YADIEL","2021-09-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","YADIEL","","MEDINA DE LA PAZ","802 E BOUGAINVILLEA AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSZE","STATE OF FLORIDA vs. GULSEN, ILKAY","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ILKAY","","GULSEN","5558 HARBORSIDE DR,  TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEURT0E","STATE OF FLORIDA vs. KELLNER, MARJORIE MILLER","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARJORIE","MILLER","KELLNER","2001 83RD AVE N LOT        1107,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURT5E","STATE OF FLORIDA vs. MOURAO, SONIA MARIA","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SONIA","MARIA","MOURAO","701 12TH ST SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTHE","STATE OF FLORIDA vs. ROGINA, ZACHARY WILLIAM","2021-09-27","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ZACHARY","WILLIAM","ROGINA","80 E MANOR ST,  OXFORD MI 48371","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTIE","STATE OF FLORIDA vs. LOPEZ, JASMINE LYNN","2021-09-27","1","CARELESS DRIVING","DEFENDANT","JASMINE","LYNN","LOPEZ","2116 CORAL WAY UNIT       A,  LARGO FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTJE","STATE OF FLORIDA vs. DAVIES, KEVIN ALAN","2021-09-27","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","KEVIN","ALAN","DAVIES","5942 30TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTKE","STATE OF FLORIDA vs. COOPER, DYLAN JEROLD","2021-09-27","1","CARELESS DRIVING","DEFENDANT","DYLAN","JEROLD","COOPER","10626 LONGWOOD DR APT        204,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTLE","STATE OF FLORIDA vs. SOMACAL BIEGELMEYER, RAFAELA","2021-09-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RAFAELA","","SOMACAL BIEGELMEYER","8298 PORTOFINO DR UNIT       205,  DAVENPORT FL 33896","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTME","STATE OF FLORIDA vs. WITCHARD, JOSEPHINE LEE","2021-09-27","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOSEPHINE","LEE","WITCHARD","7311 CEDAR COURT NORTH  102,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTNE","STATE OF FLORIDA vs. WITCHARD, JOSEPHINE LEE","2021-09-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSEPHINE","LEE","WITCHARD","7311 CEDAR COURT NORTH  102,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTOE","STATE OF FLORIDA vs. PRIDE, RAEJEAN KEYSHAWNA","2021-09-27","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","RAEJEAN","KEYSHAWNA","PRIDE","1740 CRAWFORD AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTPE","STATE OF FLORIDA vs. PRIDE, RAEJEAN KEYSHAWNA","2021-09-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","RAEJEAN","KEYSHAWNA","PRIDE","1740 CRAWFORD AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTQE","STATE OF FLORIDA vs. LICEA, MICHAEL ANTHONY RAFAEL","2021-09-27","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ANTHONY RAFAEL","LICEA","4982 11TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTRE","STATE OF FLORIDA vs. BRITO, GEORGE","2021-09-27","1","IMPROPER BACKING","DEFENDANT","GEORGE","","BRITO","123 SANDY AVE,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTSE","STATE OF FLORIDA vs. GUARDIOLA, KHUMAR TAREK","2021-09-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KHUMAR","TAREK","GUARDIOLA","3315 58TH AVE S APT 219, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTTE","STATE OF FLORIDA vs. WATSON, JUSTIN COREY","2021-09-27","1","CARELESS DRIVING","DEFENDANT","JUSTIN","COREY","WATSON","5255 78 ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTVE","STATE OF FLORIDA vs. SCHILD, NICKOLAS KENNETH","2021-09-27","1","CARELESS DRIVING","DEFENDANT","NICKOLAS","KENNETH","SCHILD","1513 GRAYWOOD CT,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTYE","STATE OF FLORIDA vs. MARTIN, EARL ALLEN","2021-09-27","1","CARELESS DRIVING","DEFENDANT","EARL","ALLEN","MARTIN","2441 3RD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTZE","STATE OF FLORIDA vs. KATZ, ELIZABETH MARY","2021-09-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ELIZABETH","MARY","KATZ","725 2ND ST N APT        9,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURU0E","STATE OF FLORIDA vs. GAINES, MICHELLE ANTIONETTE","2021-09-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHELLE","ANTIONETTE","GAINES","1642 NEWARK ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURU1E","STATE OF FLORIDA vs. MORA, NICOLAS","2021-09-27","1","CARELESS DRIVING","DEFENDANT","NICOLAS","","MORA","1801 5TH ST N APT        B,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURU3E","STATE OF FLORIDA vs. LAWRENCE, RUSSELL ANTHONY","2021-09-27","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RUSSELL","ANTHONY","LAWRENCE","6305 MICHAEL LN,  LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURU4E","STATE OF FLORIDA vs. HENDON, JOSEPH TIMOTHY","2021-09-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOSEPH","TIMOTHY","HENDON","6500 ORCHARD DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURU5E","STATE OF FLORIDA vs. HENDON, JOSEPH TIMOTHY","2021-09-27","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOSEPH","TIMOTHY","HENDON","6500 ORCHARD DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURU6E","STATE OF FLORIDA vs. BONTRAGER, JASON NEIL","2021-09-27","1","CARELESS DRIVING","DEFENDANT","JASON","NEIL","BONTRAGER","648 HART LAKE DR,  WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURU7E","STATE OF FLORIDA vs. AMATO, ALEXIS EMILY","2021-09-27","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","ALEXIS","EMILY","AMATO","2214 20TH ST W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURU8E","STATE OF FLORIDA vs. VA, KOLAP DI","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KOLAP","DI","VA","5964 51ST AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURU9E","STATE OF FLORIDA vs. VARGAS, GUSTAVO ADOLFO","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GUSTAVO","ADOLFO","VARGAS","5813 IDLE FOREST PL,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURUAE","STATE OF FLORIDA vs. CEDENO CESPEDES, YASMANY MANUEL","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YASMANY","MANUEL","CEDENO CESPEDES","7537 PALMERA POINTE CIR 201,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURUBE","STATE OF FLORIDA vs. ULINE, JAMES KENNETH","2021-09-27","1","FOLLOWING TOO CLOSELY","DEFENDANT","JAMES","KENNETH","ULINE","200 2ND AVE S UNIT       248,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURUCE","STATE OF FLORIDA vs. PASKIEWICZ, HARRY CHARLES","2021-09-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HARRY","CHARLES","PASKIEWICZ","1428 BOYLAN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURUDE","STATE OF FLORIDA vs. FULHAM, GREGORY THOMAS","2021-09-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GREGORY","THOMAS","FULHAM","2042 3RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURVIE","STATE OF FLORIDA vs. SEBASTIAN, DONALD SCOTT","2021-09-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DONALD","SCOTT","SEBASTIAN","3161 53RD AVE N APT        A,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURVJE","STATE OF FLORIDA vs. PEEK, JABARRI DONELL","2021-09-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JABARRI","DONELL","PEEK","2532 10TH AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURVKE","STATE OF FLORIDA vs. SCOTT, QUENTIN LAMATE","2021-09-27","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","QUENTIN","LAMATE","SCOTT","2247 23RD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURVYE","STATE OF FLORIDA vs. GRAHAM, JACOB GUY","2021-09-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","GUY","GRAHAM","TRANSIENT, ST PETERSBURG FL 33714","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEURWSE","STATE OF FLORIDA vs. HENDON, JOSEPH TIMOTHY","2021-09-27","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","JOSEPH","TIMOTHY","HENDON","6500 ORCHARD DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURXFE","STATE OF FLORIDA vs. CAMPBELL, JAMES WAYNE","2021-09-27","1","CARELESS DRIVING","DEFENDANT","JAMES","WAYNE","CAMPBELL","10596 GANDY BLVD,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURXGE","STATE OF FLORIDA vs. CAMPBELL, JAMES WAYNE","2021-09-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","WAYNE","CAMPBELL","10596 GANDY BLVD,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURXYE","STATE OF FLORIDA vs. MCGIRT, ANDRE CORTEZ","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDRE","CORTEZ","MCGIRT","3275 PINELLAS POINT DR S 10,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURYFE","STATE OF FLORIDA vs. GILNITE, ANDREENA MARIE","2021-09-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANDREENA","MARIE","GILNITE","547 29TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURYYE","STATE OF FLORIDA vs. HINES, DESTIN EVERETT","2021-09-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DESTIN","EVERETT","HINES","717 HALF DARTMOOR ST N UNIT       B,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURYZE","STATE OF FLORIDA vs. HINES, DESTIN EVERETT","2021-09-27","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","DESTIN","EVERETT","HINES","717 HALF DARTMOOR ST N UNIT       B,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURZ6E","STATE OF FLORIDA vs. WILLIAMSON, KIRSTEN NICOLE","2021-09-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIRSTEN","NICOLE","WILLIAMSON","2301 25TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURZ7E","STATE OF FLORIDA vs. WILLIAMSON, KIRSTEN NICOLE","2021-09-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KIRSTEN","NICOLE","WILLIAMSON","2301 25TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURZCE","STATE OF FLORIDA vs. BRISTOL, BOYIA UNIQUE","2021-09-27","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","BOYIA","UNIQUE","BRISTOL","1739 19TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURZVE","STATE OF FLORIDA vs. JENKINS, JAVYONN DEANGELO","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAVYONN","DEANGELO","JENKINS","2315 17TH ST SOUTH, ST PETERSBUG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURZWE","STATE OF FLORIDA vs. JENKINS, JAVYONN DEANGELO","2021-09-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAVYONN","DEANGELO","JENKINS","2315 17TH ST SOUTH, ST PETERSBUG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS03E","STATE OF FLORIDA vs. BAGNASCO, JOSEPH MARTIN","2021-09-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSEPH","MARTIN","BAGNASCO","5870 56TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS05E","STATE OF FLORIDA vs. HARRIS, TARRA","2021-09-27","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TARRA","","HARRIS","2209 MONROE ST,  WANSEBORO VA 22980","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS06E","STATE OF FLORIDA vs. HARRIS, TARRA","2021-09-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TARRA","","HARRIS","2209 MONROE ST,  WANSEBORO VA 22980","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS07E","STATE OF FLORIDA vs. HARRIS, TARRA","2021-09-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TARRA","","HARRIS","2209 MONROE ST,  WANSEBORO VA 22980","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS1VE","STATE OF FLORIDA vs. WRIGHT, SYLVIA SIMPKINS","2021-09-27","1","LVING SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","SYLVIA","DIANE","SIMPKINS","2562 15TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS1YE","STATE OF FLORIDA vs. HILL, DARIUS DAVANTE","2021-09-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DARIUS","DAVANTE","HILL","13474 ADAMS CIR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS2UE","STATE OF FLORIDA vs. LOPEZ BATEN, BEATRIZ ISABEL","2021-09-27","1","NO VALID DRIVER LICENSE","DEFENDANT","BEATRIZ","ISABEL","LOPEZ BATEN","378 48TH AVE NORTH     APT 223, ST PETERSBURG FL 33703","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AEUX68E","STATE OF FLORIDA vs. AGUADO HERNANDEZ, RICARDO","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICARDO","","AGUADO HERNANDEZ","11401 MCMULLEN LOOP,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX6EE","STATE OF FLORIDA vs. BRUNT, HANNELORE GERDA","2021-09-27","1","CARELESS DRIVING","DEFENDANT","HANNELORE","GERDA","BRUNT","960 STARKEY RD UNIT       7203,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX6HE","STATE OF FLORIDA vs. THINN, BERNARD ANTWAN","2021-09-27","1","CARELESS DRIVING","DEFENDANT","BERNARD","ANTWAN","THINN","1511 NEWARK ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX6LE","STATE OF FLORIDA vs. REED, JOSHUA WYLIE","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSHUA","WYLIE","REED","6682 35TH TER N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX6ME","STATE OF FLORIDA vs. BAULD, DENNIS M","2021-09-27","1","CARELESS DRIVING","DEFENDANT","DENNIS","M","BAULD","5586 BAY TIDE CT,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX6QE","STATE OF FLORIDA vs. POPE, SHANIKQUA LASHAY","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANIKQUA","LASHAY","POPE","2770 ROOSEVELT BLVD UNIT       4252,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX6RE","STATE OF FLORIDA vs. BLOW, JAMES LAIRD","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","LAIRD","BLOW","1710 ROBBINS RD,  NOKOMIS FL 34275","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX6SE","STATE OF FLORIDA vs. HADDAK, SYED WASSIM","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SYED","WASSIM","HADDAK","1624 47TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUX91E","STATE OF FLORIDA vs. WIEDER, SAMUEL CHARLES","2021-09-27","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","SAMUEL","CHARLES","WIEDER","613 14TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUX92E","STATE OF FLORIDA vs. WIEDER, SAMUEL CHARLES","2021-09-27","1","VIOL OF DRIVERS LICENSE RESTRICTIONS","DEFENDANT","SAMUEL","CHARLES","WIEDER","613 14TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSJIE","STATE OF FLORIDA vs. WAGNER, JOYCE MARIE","2021-09-27","1","CARELESS DRIVING","DEFENDANT","JOYCE","MARIE","WAGNER","4522 SEAGULL DR APT        323,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
