"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6UIGE","STATE OF FLORIDA vs. VARGAS BOHORQUEZ, SAMUEL","2021-10-12","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","SAMUEL","","VARGAS BOHORQUEZ","5510 N HIMES AVE APT        1516,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIHE","STATE OF FLORIDA vs. HERTIG, MARK WALTER","2021-10-12","1","CARELESS DRIVING","DEFENDANT","MARK","WALTER","HERTIG","263 BAILEY ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIIE","STATE OF FLORIDA vs. CALLAHAN, CORAH NAOMI","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CORAH","NAOMI","CALLAHAN","4613 BARDSDALE DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIJE","STATE OF FLORIDA vs. TUCKER, SUSANNA PEARL","2021-10-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SUSANNA","PEARL","TUCKER","208 PINE ST UNIT       A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIKE","STATE OF FLORIDA vs. ACOSTA MELENDEZ, RENE HARSSEL","2021-10-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RENE","HARSSEL","ACOSTA MELENDEZ","243 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UILE","STATE OF FLORIDA vs. AGREN, KIMBERLY MICHELLE","2021-10-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KIMBERLY","MICHELLE","AGREN","413 WATERFORD CIR W,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIME","STATE OF FLORIDA vs. GONZALEZ RUBIO, ALEXANDER","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","","GONZALEZ RUBIO","1121 DRUID RD E APT        606,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UINE","STATE OF FLORIDA vs. GOGGINS, MICHAEL ALEXANDER","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ALEXANDER","GOGGINS","1590 FRANKLIN WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIOE","STATE OF FLORIDA vs. SKIPWORTH, VICTORIA EVELYN","2021-10-12","1","MOVE OVER ACT","DEFENDANT","VICTORIA","EVELYN","SKIPWORTH","5115 OLD SCOTTSVILLE RD,  AVALON KY 42122","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIPE","STATE OF FLORIDA vs. OTERO, JANAI MILENA","2021-10-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JANAI","MILENA","OTERO","13806 CHERRY CREEK DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIRE","STATE OF FLORIDA vs. BOONE, REGINALD DONNELL, JR","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REGINALD","DONNELL","BOONE","3687 WYNFORD DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UITE","STATE OF FLORIDA vs. TORO MACHADO, AUSTIN OMAR","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","OMAR","TORO MACHADO","3250 SALISBURY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIUE","STATE OF FLORIDA vs. TRILL, IAN CALEB","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IAN","CALEB","TRILL","612 SANDY HILLS AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIVE","STATE OF FLORIDA vs. GRIFFITH, WENDY JOY","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WENDY","JOY","GRIFFITH","4699 CONTINENTAL DR LOT        56,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIWE","STATE OF FLORIDA vs. SHORTSLEEVE, GARY ALLEN, JR","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARY","ALLEN","SHORTSLEEVE","6083 113TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIXE","STATE OF FLORIDA vs. MENDEZ, ERNESTO, JR","2021-10-12","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ERNESTO","","MENDEZ","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIYE","STATE OF FLORIDA vs. EVANOVA, LUDMILA","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUDMILA","","EVANOVA","171 ORANGE ST UNIT       3,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UIZE","STATE OF FLORIDA vs. HOUSTON, GORDON C","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GORDON","C","HOUSTON","110 RONALD LN,  ROCKY FACE GA 30740","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJ0E","STATE OF FLORIDA vs. MOSLEY, STEPHEN MICHAEL","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEPHEN","MICHAEL","MOSLEY","1620 CLEVELAND ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJ1E","STATE OF FLORIDA vs. HAYNES, DONALD LEE","2021-10-12","1","CARELESS DRIVING","DEFENDANT","DONALD","LEE","HAYNES","1285 EVERGLADES AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJ2E","STATE OF FLORIDA vs. FREDERICKS, MARK PATRICK","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","PATRICK","FREDERICKS","2852 LAKE VALENCIA BLVD E,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJ3E","STATE OF FLORIDA vs. DEVINE-HOFFMAN, ARLENE F","2021-10-12","1","CARELESS DRIVING","DEFENDANT","ARLENE","F","DEVINE-HOFFMAN","9410 VILLA ENTRADA,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJ4E","STATE OF FLORIDA vs. SWIFT, JAMES CRAIG","2021-10-12","1","CARELESS DRIVING","DEFENDANT","JAMES","CRAIG","SWIFT","40 W HERRICK DR,  EUSTIS FL 32726","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJ6E","STATE OF FLORIDA vs. FEDRIGO, FEDERICO","2021-10-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FEDERICO","","FEDRIGO","2701 W WATERS AVE APT        805,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UJ7E","STATE OF FLORIDA vs. FEDRIGO, FEDERICO","2021-10-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FEDERICO","","FEDRIGO","2701 W WATERS AVE APT        805,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UJ8E","STATE OF FLORIDA vs. FEDRIGO, FEDERICO","2021-10-12","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","FEDERICO","","FEDRIGO","2701 W WATERS AVE APT        805,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJAE","STATE OF FLORIDA vs. HEUSTED, GARY ALAN","2021-10-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GARY","ALAN","HEUSTED","9843 MARLINTON LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJBE","STATE OF FLORIDA vs. DONNELLY, JOHN HOWARD","2021-10-12","1","IMPROPER BACKING","DEFENDANT","JOHN","HOWARD","DONNELLY","653 W 23RD ST UNIT       125,  PANAMA CITY FL 32405","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJDE","STATE OF FLORIDA vs. SPINGER, LOGAN BRYSON","2021-10-12","1","CARELESS DRIVING","DEFENDANT","LOGAN","BRYSON","SPINGER","11671 84TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJEE","STATE OF FLORIDA vs. LEWIS, JONITA RACHELLE","2021-10-12","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JONITA","RACHELLE","LEWIS","1261 BAY HARBOR DR APT        302,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJFE","STATE OF FLORIDA vs. MORRIS, JOSEPH DAVID","2021-10-12","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","JOSEPH","DAVID","MORRIS","114 S HIGHLAND AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJGE","STATE OF FLORIDA vs. FADER, FAITH LOUISE","2021-10-12","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","FAITH","LOUISE","FADER","6036 CRESTRIDGE RD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJHE","STATE OF FLORIDA vs. ADAMS, JARRELL SHEMAR","2021-10-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JARRELL","SHEMAR","ADAMS","1123 South ST,  Clearwater FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJIE","STATE OF FLORIDA vs. HONENBERGER, KEELY CHEYENNE","2021-10-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KEELY","CHEYENNE","HONENBERGER","1855 GULF TO BAY BLVD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJJE","STATE OF FLORIDA vs. GUZZI, JOHN A","2021-10-12","1","CARELESS DRIVING","DEFENDANT","JOHN","A","GUZZI","2144 EVANS RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJKE","STATE OF FLORIDA vs. BOUCHARD, MICHAEL JOSEPH","2021-10-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","JOSEPH","BOUCHARD","1324 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJLE","STATE OF FLORIDA vs. BOUCHARD, MICHAEL JOSEPH","2021-10-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","JOSEPH","BOUCHARD","1324 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJME","STATE OF FLORIDA vs. LLANTEN, RUBY ESPERANZA","2021-10-12","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","RUBY","ESPERANZA","LLANTEN","235 83RD AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJVE","STATE OF FLORIDA vs. TAYLOR, RAINY RAE","2021-10-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RAINY","RAE","TAYLOR","USPS 100 S BELCHER ROAD C/O RAINY TAYLOR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UKME","STATE OF FLORIDA vs. ROMAN, JUSTICE JAMES","2021-10-12","1","CARELESS DRIVING","DEFENDANT","JUSTICE","JAMES","ROMAN","1432 SPRING LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UMNE","STATE OF FLORIDA vs. FLEMING, JAMES TYLER","2021-10-12","1","CARELESS DRIVING","DEFENDANT","JAMES","TYLER","FLEMING","801 MONROE ST, COLONIAL BEACH VA 22433","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UNVE","STATE OF FLORIDA vs. GIBSON, KYLAH FAITH","2021-10-12","1","DWLSR FIRST OFFENSE","DEFENDANT","KYLAH","FAITH","GIBSON","4917 BARNSTEAD DR, RIVERVIEW FL 33578","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AFBFUXE","STATE OF FLORIDA vs. TOUCHETTE, KATIA YVONNE ESTHER","2021-10-12","1","RED LIGHT VIOLATION","DEFENDANT","KATIA","YVONNE ESTHER","TOUCHETTE","7325 4TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D044870","PARKING CITATION ISSUED VS. BUCHNOV, ROMAN","2021-10-12","1","IMPROPER PARKING","DEFENDANT","ROMAN","","BUCHNOV","628 CLEVELAND ST APT        707,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D049353","PARKING CITATION ISSUED VS. VOILAND, ALBERT JOSEPH","2021-10-12","1","DISABLED PARKING","DEFENDANT","ALBERT","JOSEPH","VOILAND","667 IMPERIAL DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D049354","PARKING CITATION ISSUED VS. GOURDINE, CHARLES ALBAN","2021-10-12","1","DISABLED PARKING","DEFENDANT","CHARLES","ALBAN","GOURDINE","1150 8TH AVE SW APT        818,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E025013","PARKING CITATION ISSUED VS. SALONICK, PAUL ANDREW","2021-10-12","1","IMPROPER PARKS DEPT","DEFENDANT","PAUL","ANDREW","SALONICK","1400 28TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E033133","PARKING CITATION ISSUED VS. URQUIJO RAMIREZ, JOHANNY SONIVEL","2021-10-12","1","OTHER PARKS DEPT","DEFENDANT","JOHANNY","SONIVEL","URQUIJO RAMIREZ","10251 EASTMAR CMNS BLVD UNIT       2121,  ORLANDO FL 32825","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E033134","PARKING CITATION ISSUED VS. QUIROZ, GERARDO ORTIZ","2021-10-12","1","OTHER PARKS DEPT","DEFENDANT","GERARDO","ORTIZ","QUIROZ","3964 2ND ST NW,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E033136","PARKING CITATION ISSUED VS. FLEITA, MICHAEL","2021-10-12","1","OTHER PARKS DEPT","DEFENDANT","MICHAEL","","FLEITA","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E033137","PARKING CITATION ISSUED VS. WRIGHT, THOMAS CHRISTOPHER","2021-10-12","1","OTHER PARKS DEPT","DEFENDANT","THOMAS","CHRISTOPHER","WRIGHT","6019 BROAD RIVER RUN,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E033138","PARKING CITATION ISSUED VS. BERRYMAN, BRADLEY WILLIAM","2021-10-12","1","OTHER PARKS DEPT","DEFENDANT","BRADLEY","WILLIAM","BERRYMAN","7060 68TH STREET N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E033140","PARKING CITATION ISSUED VS. BOWMAN, JACOB DANIEL","2021-10-12","1","OTHER PARKS DEPT","DEFENDANT","JACOB","DANIEL","BOWMAN","240 FAIRWOOD AVE APT        13,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E033141","PARKING CITATION ISSUED VS. BERNHARD, MICHAEL ANDREW","2021-10-12","1","OTHER PARKS DEPT","DEFENDANT","MICHAEL","ANDREW","BERNHARD","2600 17TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E033142","PARKING CITATION ISSUED VS. RODRIGUEZ, JORGE ABRAHAM","2021-10-12","1","OTHER PARKS DEPT","DEFENDANT","JORGE","ABRAHAM","RODRIGUEZ","14022 HERON POND CT,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038722","PARKING CITATION ISSUED VS. DANCY, THOMAS JAMES","2021-10-12","1","OTHER PARKS DEPT","DEFENDANT","THOMAS","JAMES","DANCY","351 S GROSSE AVE APT B, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038723","PARKING CITATION ISSUED VS. U795LS","2021-10-12","1","OTHER PARKS DEPT","DEFENDANT","","","U795LS","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038724","PARKING CITATION ISSUED VS. Sun Toyota","2021-10-12","1","OTHER PARKS DEPT","DEFENDANT","","","Sun Toyota","3001 US HWY 19 N,  Holiday FL 34691","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038725","PARKING CITATION ISSUED VS. AB64252","2021-10-12","1","OTHER PARKS DEPT","DEFENDANT","","","AB64252","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002233","PARKING CITATION ISSUED VS. DA CRUZ, PEDRO PAULO","2021-10-12","1","PERMIT/DECAL ONLY","DEFENDANT","PEDRO","PAULO","DA CRUZ","3678 141ST AVE APT        B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M135454","PARKING CITATION ISSUED VS. OE353","2021-10-12","1","OTHER TO WIT","DEFENDANT","","","OE353","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","O132539","PARKING CITATION ISSUED VS. HINKLE, PETER CHARLES","2021-10-12","1","IMPROPER PARKING","DEFENDANT","PETER","CHARLES","HINKLE","2328 MESSENGER CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244414","PARKING CITATION ISSUED VS. MITCHELL, CHARLES RYAN","2021-10-12","1","LEFT WHEELS TO CURB","DEFENDANT","CHARLES","RYAN","MITCHELL","155 35TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244415","PARKING CITATION ISSUED VS. BURKE, AMY LYNN","2021-10-12","1","LEFT WHEELS TO CURB","DEFENDANT","AMY","LYNN","BURKE","4052 46TH AVE NOR APT        3,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244539","PARKING CITATION ISSUED VS. BAKER, CHRISTY DEAN","2021-10-12","1","NO PARKING","DEFENDANT","CHRISTY","DEAN","BAKER","7115 COQUINA WAYT UNIT       #3,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244541","PARKING CITATION ISSUED VS. NEWSOME, LAMAR ADRAIN","2021-10-12","1","DISABLED PARKING","DEFENDANT","LAMAR","ADRAIN","NEWSOME","1610 SCRANTON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244775","PARKING CITATION ISSUED VS. CANNING, MARGARET M","2021-10-12","1","OTHER TO WIT","DEFENDANT","MARGARET","M","CANNING","5731 SHORE BLVD S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","U008243","PARKING CITATION ISSUED VS. HARRIS, PAUL DAVID","2021-10-12","1","NO PARKING","DEFENDANT","PAUL","DAVID","HARRIS","104 LAKEFRONT CT NE, LAKE PLACID FL 33852","NO ATTORNEY","","",""
