"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUQ10E","STATE OF FLORIDAvs.SENKER, MICHAEL JOHN","2021-07-29","1","IMPROPER BACKING","DEFENDANT","MICHAEL","JOHN","SENKER","6TH ISLE DR    HERNANDO BEACH FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1CE","STATE OF FLORIDAvs.LASALLE, ROBERT JOSEPH","2021-07-29","1","CARELESS DRIVING","DEFENDANT","ROBERT","JOSEPH","LASALLE","4TH ST N #3808     ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1DE","STATE OF FLORIDAvs.ADKINSON, SARA KATE","2021-07-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SARA KATE","","ADKINSON","5815 18TH ST N APT 4    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1EE","STATE OF FLORIDAvs.MAURER, DONALD LEROY","2021-07-29","1","FOLLOWING TOO CLOSELY","DEFENDANT","DONALD","LEROY","MAURER","56TH TER N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1PE","STATE OF FLORIDAvs.OROZCO VARGAS, LINA MARCELA","2021-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINA","MARCELA","OROZCO VARGAS","BEACON ISLES DR  APT 102 TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1RE","STATE OF FLORIDAvs.RICE, JOHN FELTON","2021-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","FELTON","RICE","SUNSHINE SKYWAY LN S 213     ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1SE","STATE OF FLORIDAvs.WILSON, DARA JENDAYI","2021-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DARA","JENDAYI","WILSON","40TH ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1UE","STATE OF FLORIDAvs.MAURA HECHEVARRIA, YUNIER","2021-07-29","1","RED LIGHT VIOLATION","DEFENDANT","YUNIER","","MAURA HECHEVARRIA","LAKEWOOD     HOUSTON TX 77504","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1YE","STATE OF FLORIDAvs.RAMJAN, RASHAD MOHAMED","2021-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RASHAD","MOHAMED","RAMJAN","BAY ST SE   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ20E","STATE OF FLORIDAvs.LEVIN, JEREMY PAUL","2021-07-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEREMY","PAUL","LEVIN","3RD AVE S APT 368 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ22E","STATE OF FLORIDAvs.VARGAS, LUISA FERNANDA","2021-07-29","1","IMPROPER BACKING","DEFENDANT","LUISA","FERNANDA","VARGAS","GANDY BLVD N APT 408 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ23E","STATE OF FLORIDAvs.DANTILIO, ARIODANTE W","2021-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARIODANTE","W","DANTILIO","JUNIPER LN    BARRINGTON NH 03825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ24E","STATE OF FLORIDAvs.LEMASTERS, TIFFANY LYNN","2021-07-29","1","CARELESS DRIVING","DEFENDANT","TIFFANY","LYNN","LEMASTERS","10TH ST N   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ28E","STATE OF FLORIDAvs.CARDE, MOISES","2021-07-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MOISES","","CARDE","SAN PABLO PL    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ29E","STATE OF FLORIDAvs.KURMAY, TRISTON JAMES","2021-07-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TRISTON","JAMES","KURMAY","5790 91ST AVE N    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2AE","STATE OF FLORIDAvs.JABER, ISAM MUHAMAD","2021-07-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ISAM","MUHAMAD","JABER","7TH ST N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2CE","STATE OF FLORIDAvs.SANDERS, DENISE HOFFMAN","2021-07-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DENISE","HOFFMAN","SANDERS","3044 SANDPIPER COURT    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2DE","STATE OF FLORIDAvs.FRISCH, MATTHEW THOMAS","2021-07-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MATTHEW","THOMAS","FRISCH","GARLAND ST N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2JE","STATE OF FLORIDAvs.YABLONOVSKY, SHAUN MICHAEL","2021-07-29","1","IMPROPER BACKING","DEFENDANT","SHAUN","MICHAEL","YABLONOVSKY","20TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2KE","STATE OF FLORIDAvs.SMITH, DERRICK MARQUIS","2021-07-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DERRICK","MARQUIS","SMITH","2ND AVE S   ST  PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2LE","STATE OF FLORIDAvs.HODGES JOHNSON, ANTONIO DASHAUN DEMETRI","2021-07-29","1","CARELESS DRIVING","DEFENDANT","ANTONIO","DASHAUN DEMETRI","HODGES JOHNSON","29TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2ME","STATE OF FLORIDAvs.BROOMES, TANESHIA DEBBI-ANN","2021-07-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TANESHIA","DEBBI-ANN","BROOMES","6TH AVE N UNIT 62 ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2NE","STATE OF FLORIDAvs.GREEN-BARBER, KAHLIAH DENISHYA","2021-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAHLIAH","DENISHYA","GREEN-BARBER","24TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2PE","STATE OF FLORIDAvs.BAILEY, NASIR MAQIL","2021-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NASIR","MAQIL","BAILEY","205 KINGSTON ST S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2QE","STATE OF FLORIDAvs.PONS, LAURA VERONICA","2021-07-29","1","WRONG WAY/ONE WAY","DEFENDANT","LAURA","VERONICA","PONS","CLAYTON RD    WILDWOOD MO 63011","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2RE","STATE OF FLORIDAvs.BAMBERGER, VIHEKE CHAY","2021-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VIHEKE","CHAY","BAMBERGER","18TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2SE","STATE OF FLORIDAvs.BAMBERGER, VIHEKE CHAY","2021-07-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VIHEKE","CHAY","BAMBERGER","18TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2WE","STATE OF FLORIDAvs.FOKIANOS, KARA ELIZABETH","2021-07-29","1","REGISTRATION REQUIRED","DEFENDANT","KARA","ELIZABETH","FOKIANOS","9TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2XE","STATE OF FLORIDAvs.WEST, MADISON ROSE","2021-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MADISON","ROSE","WEST","57TH TER S APT 221 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2YE","STATE OF FLORIDAvs.HICKS, LAILA S","2021-07-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAILA","S","HICKS","19TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2ZE","STATE OF FLORIDAvs.GRANT, CHANTORIA JONAE REGINA FIELDS","2021-07-29","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CHANTORIA JONAE","REGINA FIELDS","GRANT","BURLINGTON AVE N APT 206 ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ30E","STATE OF FLORIDAvs.PEDATA, JOSEPH LEONARD","2021-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","LEONARD","PEDATA","56TH DR E   BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ31E","STATE OF FLORIDAvs.HAYWARD, WILLIAM ALLEN","2021-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","ALLEN","HAYWARD","5419 3RD AVE N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ32E","STATE OF FLORIDAvs.CARTER, CESALEE ANN","2021-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CESALEE","ANN","CARTER","5TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ33E","STATE OF FLORIDAvs.WILSON, JAMEKA TANAI","2021-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMEKA","TANAI","WILSON","EMERSON AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ34E","STATE OF FLORIDAvs.COLLMAN, CLINTON EVERTON","2021-07-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CLINTON","EVERTON","COLLMAN","SAND MYRTLE RD    RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ35E","STATE OF FLORIDAvs.MARTINEZ, GENESIS ANALIESE","2021-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GENESIS","ANALIESE","MARTINEZ","PINE TREE DR    CASSELBERRY FL 32707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ36E","STATE OF FLORIDAvs.GANT, SYBYL DELANE","2021-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SYBYL","DELANE","GANT","20TH WAY S APT 1 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ38E","STATE OF FLORIDAvs.RUFF, KATHLEEN LOUISE","2021-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATHLEEN","LOUISE","RUFF","SUN ISLAND DR S UNIT 204 SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ39E","STATE OF FLORIDAvs.STERLING, MAXWELL WAYNE","2021-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MAXWELL","WAYNE","STERLING","59TH ST S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ3AE","STATE OF FLORIDAvs.SALAZAR, STEPHENANTHONY DAVID","2021-07-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STEPHENANTHONY","DAVID","SALAZAR","WOODBRIAR LOOP N   LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ3BE","STATE OF FLORIDAvs.FLAHERTY, KEVIN THOMAS","2021-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEVIN","THOMAS","FLAHERTY","34TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ3CE","STATE OF FLORIDAvs.ROBERTSON, SARAH MICHELLE","2021-07-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SARAH","MICHELLE","ROBERTSON","51ST AVE N   ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ3DE","STATE OF FLORIDAvs.GIL, EDUARDO","2021-07-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EDUARDO","","GIL","2448 61ST LANE NO    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ3EE","STATE OF FLORIDAvs.THOMAS, TANYA SHARICA","2021-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TANYA","SHARICA","THOMAS","78TH AVE N APT 40 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ44E","STATE OF FLORIDAvs.BEATON, ERIC","2021-07-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ERIC","","BEATON","1400 34TH ST N 209    ST PETERSBURG FL 33713","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEUQ46E","STATE OF FLORIDAvs.BEATON, ERIC","2021-07-29","1","TAG NOT ASSIGNED","DEFENDANT","ERIC","","BEATON","1400 34TH ST N 209    ST PETERSBURG FL 33713","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEUQ4AE","STATE OF FLORIDAvs.FIELDS, HARRY LEE","2021-07-29","1","FAILURE TO REGISTER A VEHICLE","DEFENDANT","HARRY","LEE","FIELDS","1031 23RD ST S 1031    ST PETERSBURG FL 33712","1022364","STEVEN","","HEUSSER"
"CR","TRAFFIC COURT","AEUQ5BE","STATE OF FLORIDAvs.WALGRAVE, ELIJAH DALE","2021-07-29","1","DWLSR (ONE PRIOR)","DEFENDANT","ELIJAH","DALE","WALGRAVE","2155 67th Ave S    St. Petersburg FL 33712","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC COURT","AEUQ5UE","STATE OF FLORIDAvs.NERO, TRACY LYN","2021-07-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TRACY","LYN","NERO","801 60TH ST N APT 107   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ5ZE","STATE OF FLORIDAvs.ANELLO, BRIAN JOSEPH","2021-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","JOSEPH","ANELLO","74TH CIR NE   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW1VE","STATE OF FLORIDAvs.NOORANI, ELIYAHU","2021-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIYAHU","","NOORANI","S MANHATTAN AVE  UNIT 8307 TAMPA FL 33611","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEUW8GE","STATE OF FLORIDAvs.ROWE, KENNETH BLAKE","2021-07-29","1","CARELESS DRIVING","DEFENDANT","KENNETH","BLAKE","ROWE","49TH AVE N   KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW8WE","STATE OF FLORIDAvs.BROWDER, AMY JO","2021-07-29","1","RED LIGHT VIOLATION","DEFENDANT","AMY","JO","BROWDER","43RD ST N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW8XE","STATE OF FLORIDAvs.SOSA, RICHARD CARMELO","2021-07-29","1","CARELESS DRIVING","DEFENDANT","RICHARD","CARMELO","SOSA","CATALINA CIR    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW8YE","STATE OF FLORIDAvs.BLACK, DEANNE GORSKI","2021-07-29","1","CARELESS DRIVING","DEFENDANT","DEANNE","GORSKI","BLACK","GRANGE RD    SANTA ROSA CA 95404","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW8ZE","STATE OF FLORIDAvs.REILLY, FRANK ROBERT","2021-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANK","ROBERT","REILLY","7TH AVE SW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW90E","STATE OF FLORIDAvs.HAILMAN, CHASE ANTHONY","2021-07-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHASE","ANTHONY","HAILMAN","SCOVILL LN    VALRICO FL 33596","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUW91E","STATE OF FLORIDAvs.JOHNSON, BARBARA SUE","2021-07-29","1","CARELESS DRIVING","DEFENDANT","BARBARA","SUE","JOHNSON","6TH ST N LOT 67 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW92E","STATE OF FLORIDAvs.SCOTT, HELGA ROSWITHA","2021-07-29","1","CARELESS DRIVING","DEFENDANT","HELGA","ROSWITHA","SCOTT","805 4TH AVE N APT#3   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW94E","STATE OF FLORIDAvs.HINTON, ALLISON ANNE","2021-07-29","1","RED LIGHT VIOLATION","DEFENDANT","ALLISON","ANNE","HINTON","JUNO CIR    PENSACOLA FL 32526","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW95E","STATE OF FLORIDAvs.REID, ANTWOINE DONIEL","2021-07-29","1","CARELESS DRIVING","DEFENDANT","ANTWOINE","DONIEL","REID","WILCOX RD  UNIT 15104 LARGO FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW97E","STATE OF FLORIDAvs.BELLOMY, JULIA MASON","2021-07-29","1","CARELESS DRIVING","DEFENDANT","JULIA","MASON","BELLOMY","58TH WAY N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW98E","STATE OF FLORIDAvs.JONES, NOAH DOUD","2021-07-29","1","CARELESS DRIVING","DEFENDANT","NOAH","DOUD","JONES","BAYMONT ST  APT 706 CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW99E","STATE OF FLORIDAvs.PACHECO, MONIQUE ELIZABETH","2021-07-29","1","CARELESS DRIVING","DEFENDANT","MONIQUE","ELIZABETH","PACHECO","8 ST N UNIT 1005 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9AE","STATE OF FLORIDAvs.DUNN, VICKY LYNN","2021-07-29","1","RED LIGHT VIOLATION","DEFENDANT","VICKY","LYNN","DUNN","DR MLK JR ST N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9BE","STATE OF FLORIDAvs.CEPEDASANCHEZ, CARLOS MANUEL","2021-07-29","1","CARELESS DRIVING","DEFENDANT","CARLOS","MANUEL","CEPEDASANCHEZ","WESTGATE DR  APT 1135 ORLANDO FL 32835","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9CE","STATE OF FLORIDAvs.CALLOWAY, TONY CURTIS","2021-07-29","1","CARELESS DRIVING","DEFENDANT","TONY","CURTIS","CALLOWAY","62ND AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSB7E","STATE OF FLORIDAvs.PACKERT, JUSTIN GEORGE","2021-07-29","1","CARELESS DRIVING","DEFENDANT","JUSTIN","GEORGE","PACKERT","BEACON SQ    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSB8E","STATE OF FLORIDAvs.PACKERT, JUSTIN GEORGE","2021-07-29","1","VIOLATION OF HELMET REGULATION","DEFENDANT","JUSTIN","GEORGE","PACKERT","BEACON SQ    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8QEE","STATE OF FLORIDAvs.DOE, JOHN","2021-07-29","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","JOHN","","DOE","TRANSIENT    CLEARWATER FL 99999","1021403","JULIUS","R.","HOBBS"
"CR","PARKING INFRACTION","C30019721","PARKING CITATION ISSUEDVS.LYONS, JALISSA JEANNETTE","2021-07-29","1","NO PARKING","DEFENDANT","JALISSA","JEANNETTE","LYONS","DR MLK JR ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
