"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUSTEE","STATE OF FLORIDA vs. MURRAY, CHRISTOPHER ALLEN","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","ALLEN","MURRAY","746 27TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSTIE","STATE OF FLORIDA vs. MINCEY, PORTIA LETELL","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PORTIA","LETELL","MINCEY","2971 62ND AVE NORTH, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSTKE","STATE OF FLORIDA vs. COOPER, CURTEENYS ARENE'","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CURTEENYS","ARENE'","COOPER","842 21ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSTOE","STATE OF FLORIDA vs. SAAR, LISA ANN","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","ANN","SAAR","120 43RD AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSTTE","STATE OF FLORIDA vs. MCENTEGART, JOHN LAWRENCE","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","LAWRENCE","MCENTEGART","6400 10TH STREET N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSTVE","STATE OF FLORIDA vs. LYVERS, JAMES PATRICK","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","PATRICK","LYVERS","26 79TH TER APT        1,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSU0E","STATE OF FLORIDA vs. BUTLER, MICHAEL TERELL","2021-10-22","1","RAN STOP SIGN","DEFENDANT","MICHAEL","TERELL","BUTLER","5401 1ST AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSU9E","STATE OF FLORIDA vs. DUNBAR, JOHN CARL","2021-10-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","CARL","DUNBAR","5700 6TH AVE N APT        409,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUAE","STATE OF FLORIDA vs. DUNBAR, JOHN CARL","2021-10-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOHN","CARL","DUNBAR","5700 6TH AVE N APT        409,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUCE","STATE OF FLORIDA vs. CARMONA LUGO, LISANDRA","2021-10-22","1","CARELESS DRIVING","DEFENDANT","LISANDRA","","CARMONA LUGO","7315 W CLUSTER AVE,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUFE","STATE OF FLORIDA vs. HINES, ZANYAH LYNN","2021-10-22","1","CARELESS DRIVING","DEFENDANT","ZANYAH","LYNN","HINES","2343 41ST ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUHE","STATE OF FLORIDA vs. BERT, CONNER EUGENE","2021-10-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CONNER","EUGENE","BERT","726 WHITFIELD AVE,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUIE","STATE OF FLORIDA vs. ALLEN, NATHANIEL CORNELIUS","2021-10-22","1","CARELESS DRIVING","DEFENDANT","NATHANIEL","CORNELIUS","ALLEN","1943 NUGGET DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUJE","STATE OF FLORIDA vs. SERVIS, COLLEEN TEEGARDEN","2021-10-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","COLLEEN","TEEGARDEN","SERVIS","2239 2ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSULE","STATE OF FLORIDA vs. FRASER, BLAKE","2021-10-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BLAKE","","FRASER","6456 28TH TER N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUME","STATE OF FLORIDA vs. LESPERANCE, RYAN THOMAS","2021-10-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","RYAN","THOMAS","LESPERANCE","5601 97TH WAY N,  PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUOE","STATE OF FLORIDA vs. BUTLER, ANDREW PIERCE","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","PIERCE","BUTLER","4949 17TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUQE","STATE OF FLORIDA vs. DAKOS, SAVANNAH JANE","2021-10-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAVANNAH","JANE","DAKOS","3733 LUVERNE ST,  FT MYERS FL 33901","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUSE","STATE OF FLORIDA vs. SULLIVAN, JEREMEE SHERRHAD","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMEE","SHERRHAD","SULLIVAN","200 78TH AVE N UNIT       61,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUTE","STATE OF FLORIDA vs. SEGIN, TARA THOMPSON","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TARA","THOMPSON","SEGIN","825 LAKESIDE TER,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUVE","STATE OF FLORIDA vs. WYNN, MYCHALDAVID ISIAH","2021-10-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MYCHALDAVID","ISIAH","WYNN","2230 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUWE","STATE OF FLORIDA vs. WYNN, MYCHALDAVID ISIAH","2021-10-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MYCHALDAVID","ISIAH","WYNN","2230 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUXE","STATE OF FLORIDA vs. MIAMI, JEANINE MARIE","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEANINE","MARIE","MIAMI","5253 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSV6E","STATE OF FLORIDA vs. HURST, WILLIAM EMORY","2021-10-22","1","CARELESS DRIVING","DEFENDANT","WILLIAM","EMORY","HURST","7349 ULMERTON RD LOT        336,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSV7E","STATE OF FLORIDA vs. SHEPHERD, DWAYNE NEAL","2021-10-22","1","CARELESS DRIVING","DEFENDANT","DWAYNE","NEAL","SHEPHERD","118 24TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSV8E","STATE OF FLORIDA vs. HALVERSON, ANASTASIOS LYLE","2021-10-22","1","CARELESS DRIVING","DEFENDANT","ANASTASIOS","LYLE","HALVERSON","8244 27TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSVAE","STATE OF FLORIDA vs. VALDES, REINALDO","2021-10-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","REINALDO","","VALDES","2860 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSVHE","STATE OF FLORIDA vs. BROWN, YOHANAN CLAUDE","2021-10-22","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","YOHANAN","CLAUDE","BROWN","5918 N ROME AVE APT        20,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSX3E","STATE OF FLORIDA vs. FRENCH, STEVEN MICHAEL","2021-10-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","STEVEN","MICHAEL","FRENCH","4114 53 AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXBE","STATE OF FLORIDA vs. KELEMAN, KARIM","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KARIM","","KELEMAN","9628 CHARLESBERG DR, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXXE","STATE OF FLORIDA vs. RENTZ, CURTIS LEE, III","2021-10-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CURTIS","LEE","RENTZ","2585 16 AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPLE","STATE OF FLORIDA vs. MALDEIS, ERIN LYNN","2021-10-22","1","CARELESS DRIVING","DEFENDANT","ERIN","LYNN","MALDEIS","2526 OAKDALE ST S,  ST. PETERSBURG FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUX6XE","STATE OF FLORIDA vs. LIPSCOMB, PRECIOUS LASHAY","2021-10-22","1","NO VALID DRIVERS LICENSE","DEFENDANT","PRECIOUS","LASHAY","LIPSCOMB","1113 TUSKAWILLA DR  APT 6, CLEARWATER FL 33756","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AEUX6YE","STATE OF FLORIDA vs. LIPSCOMB, PRECIOUS LASHAY","2021-10-22","1","CARELESS DRIVING","DEFENDANT","PRECIOUS","LASHAY","LIPSCOMB","1113 TUSKAWILLA DR  APT 6, CLEARWATER FL 33756","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEUX7XE","STATE OF FLORIDA vs. NELSON, ROY WAYNE","2021-10-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ROY","WAYNE","NELSON","2230 KINGSTON ST S,  ST PETERSBURG FL 33711","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC INFRACTION","AEUX7YE","STATE OF FLORIDA vs. NELSON, ROY WAYNE","2021-10-22","1","CARELESS DRIVING","DEFENDANT","ROY","WAYNE","NELSON","2230 KINGSTON ST S,  ST PETERSBURG FL 33711","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEUX7ZE","STATE OF FLORIDA vs. NELSON, ROY WAYNE","2021-10-22","1","DRIVE WHILE LIC SUSP ONE PRIOR","DEFENDANT","ROY","WAYNE","NELSON","2230 KINGSTON ST S,  ST PETERSBURG FL 33711","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEUX80E","STATE OF FLORIDA vs. NELSON, ROY WAYNE","2021-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROY","WAYNE","NELSON","2230 KINGSTON ST S,  ST PETERSBURG FL 33711","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEUX8FE","STATE OF FLORIDA vs. MCCULLUM, WILLIE ANDREW","2021-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIE","ANDREW","MCCULLUM","5490 82ND TER N, PINELLAS PARK FL 33781","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AEUXFQE","STATE OF FLORIDA vs. WESTERMEYER, KYLE JOSEPH","2021-10-22","1","CARELESS DRIVING","DEFENDANT","KYLE","JOSEPH","WESTERMEYER","545 PINELLAS BAYWAY S UNIT       408,  ST PETERSBURG FL 33715","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","AEUXG7E","STATE OF FLORIDA vs. LEWIS, RICHARD DAVID","2021-10-22","1","CARELESS DRIVING","DEFENDANT","RICHARD","DAVID","LEWIS","4939 FLORAMAR TER APT        202,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXG8E","STATE OF FLORIDA vs. PITTS, JACKSON ZANE","2021-10-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACKSON","ZANE","PITTS","9911 MISHA LN,  DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXGAE","STATE OF FLORIDA vs. WILLIAMS, ROBERT LEE","2021-10-22","1","CARELESS DRIVING","DEFENDANT","ROBERT","LEE","WILLIAMS","5290 70TH AVE N APT        104B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXGBE","STATE OF FLORIDA vs. LESKA, LINSEY REED","2021-10-22","1","CARELESS DRIVING","DEFENDANT","LINSEY","REED","LESKA","8500 JACARANDA AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXGCE","STATE OF FLORIDA vs. HUGHES, ROBERT ALAN","2021-10-22","1","CARELESS DRIVING","DEFENDANT","ROBERT","ALAN","HUGHES","5255 62ND ST N APT        202,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXGDE","STATE OF FLORIDA vs. LEWIS, LAUREN NICOLE","2021-10-22","1","CARELESS DRIVING","DEFENDANT","LAUREN","NICOLE","LEWIS","820 BAYSHORE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXGEE","STATE OF FLORIDA vs. SCHUSTER, BRANDON SCOTT","2021-10-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRANDON","SCOTT","SCHUSTER","2371 NASH ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXGFE","STATE OF FLORIDA vs. SCHUSTER, BRANDON SCOTT","2021-10-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRANDON","SCOTT","SCHUSTER","2371 NASH ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXGGE","STATE OF FLORIDA vs. EVERHART, GEORGE E","2021-10-22","1","CARELESS DRIVING","DEFENDANT","GEORGE","E","EVERHART","8055 112TH ST APT        301,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXGHE","STATE OF FLORIDA vs. KUMBERA, KELLY EUGENE","2021-10-22","1","CARELESS DRIVING","DEFENDANT","KELLY","EUGENE","KUMBERA","2770 ROOSEVELT BLVD APT        3454,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXGJE","STATE OF FLORIDA vs. GIDEON, CRYSTALYNAMBER","2021-10-22","1","CARELESS DRIVING","DEFENDANT","CRYSTALYNAMBER","","GIDEON","620 52ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSLOE","STATE OF FLORIDA vs. SVINGOS, SHAWN MICHAEL","2021-10-22","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","SHAWN","MICHAEL","SVINGOS","717 N FLORIDA  AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSLQE","STATE OF FLORIDA vs. CRIDER, JOEL MITCHELL","2021-10-22","1","RACING ON HIGHWAY","DEFENDANT","JOEL","MITCHELL","CRIDER","5747 DAHLIA AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSLRE","STATE OF FLORIDA vs. TEARTT, DELVONTE RASHAWN","2021-10-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DELVONTE","RASHAWN","TEARTT","2707 TIMACQUA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSLSE","STATE OF FLORIDA vs. ROLAND, ZACCHARIAH EZRA","2021-10-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ZACCHARIAH","EZRA","ROLAND","469 DOLPHIN AVE SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSLTE","STATE OF FLORIDA vs. GONZALEZ, BRANDON","2021-10-22","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","BRANDON","","GONZALEZ","4108 KIBLER LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VAE","STATE OF FLORIDA vs. PENA ZAPOTE, CESAR","2021-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CESAR","","PENA ZAPOTE","1868 RIDGEWAY DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U6TE","STATE OF FLORIDA vs. OTERO, JAQUIE S","2021-10-22","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JQUIE","SKYLAR","OTERO","3847 FOXWOOD BLVD, WESLEY CHAPEL FL 33543","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AF6UP5E","STATE OF FLORIDA vs. RAYNEL RAMON, TORREALBA CAMARILLO","2021-10-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TORREALBA","CAMARILLO","RAYNEL RAMON","1036 KOBUK DR,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UR7E","STATE OF FLORIDA vs. SLIKER, CORY DAVID","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CORY","DAVID","SLIKER","1975 SAPPHIRE LN,  CLEARWATER FL 33760","115282","MICHAEL","G","BUTASH"
"CR","TRAFFIC COURT","AF6URIE","STATE OF FLORIDA vs. TUSSING, JACOB LEE","2021-10-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JACOB","LEE","TUSSING","1413 LAURA ST APT        B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USYE","STATE OF FLORIDA vs. PARRISH, JACOB MATTHEW","2021-10-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JACOB","MATTHEW","PARRISH","2803  GULF TO BAY BLVD PMB 103, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UU2E","STATE OF FLORIDA vs. WARD, WILLIAM GENE","2021-10-22","1","CARELESS DRIVING","DEFENDANT","WILLIAM","GENE","WARD","9399 119TH WAY, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UU5E","STATE OF FLORIDA vs. BRUNORI, CAMERON DANIEL","2021-10-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CAMERON","DANIEL","BRUNORI","810 59 AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UU6E","STATE OF FLORIDA vs. SULLIVAN, CHRISTA LEIGH","2021-10-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","CHRISTA","LEIGH","SULLIVAN","704 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UU8E","STATE OF FLORIDA vs. MERCED, DAMIAN M","2021-10-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","DAMIAN","M","MERCED","700 S CREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUDE","STATE OF FLORIDA vs. SANDERS, ZACHARY COLE","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","COLE","SANDERS","1383 FAIRFIELD DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUEE","STATE OF FLORIDA vs. STEINBERG, JAY LEONARD","2021-10-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAY","LEONARD","STEINBERG","415 POINSETTIA RD,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUFE","STATE OF FLORIDA vs. STINE, KRISTINA AMORE","2021-10-22","1","MOVE OVER ACT","DEFENDANT","KRISTINA","AMORE","STINE","2010 8TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUGE","STATE OF FLORIDA vs. BONWIT, TYLER MICHAEL","2021-10-22","1","CARELESS DRIVING","DEFENDANT","TYLER","MICHAEL","BONWIT","1317 EDGEWATER DR UNIT       175,  ORLANDO FL 32804","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUIE","STATE OF FLORIDA vs. KING, GARRETT STEPHEN","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARRETT","STEPHEN","KING","4075 CAPITOL DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUJE","STATE OF FLORIDA vs. SOTO VILLANUEVA, KEILA","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEILA","","SOTO VILLANUEVA","6304 ROYAL HUNT DR UNIT       104,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUKE","STATE OF FLORIDA vs. NIELSEN, BLAKE MICHAEL","2021-10-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BLAKE","MICHAEL","NIELSEN","1676 OAK PARK CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UULE","STATE OF FLORIDA vs. NIELSEN, BLAKE MICHAEL","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BLAKE","MICHAEL","NIELSEN","1676 OAK PARK CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUOE","STATE OF FLORIDA vs. MERIDA, JOAQUIN","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOAQUIN","","MERIDA","2249 CURZON WAY,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUPE","STATE OF FLORIDA vs. KAMALOVA, KRISTINA YURIIVNA","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTINA","YURIIVNA","KAMALOVA","1523 FLOURNOY CIR W APT        10316,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUQE","STATE OF FLORIDA vs. PARILLA, WAYNE FUENTES","2021-10-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WAYNE","FUENTES","PARILLA","2660 3RD AVE S,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UURE","STATE OF FLORIDA vs. GUZMAN, JIOVANNI FRANCOIS","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JIOVANNI","FRANCOIS","GUZMAN","2065 N HIGHLAND AVE APT        J163,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUSE","STATE OF FLORIDA vs. MOREJON JEREZ, ODAISYS","2021-10-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ODAISYS","","MOREJON JEREZ","8415 N ARMENIA AVE UNIT       302,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUTE","STATE OF FLORIDA vs. ACHESON, BRITNEY PAIGE","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRITNEY","PAIGE","ACHESON","8482 75TH PL,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUUE","STATE OF FLORIDA vs. ENGELMEYER, ETHAN KENNETH","2021-10-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ETHAN","KENNETH","ENGELMEYER","1365 DUNCAN LOOP,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUVE","STATE OF FLORIDA vs. BURKE, DEEJ JEAN","2021-10-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEEJ","JEAN","BURKE","5965 62ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUWE","STATE OF FLORIDA vs. SMITH, DYLAN LEE","2021-10-22","1","WEARING HEADSETS","DEFENDANT","DYLAN","LEE","SMITH","620 WILDWOOD WAY UNIT       C,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUXE","STATE OF FLORIDA vs. WILLIAMS, ALLEN LEON, JR","2021-10-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALLEN","LEON","WILLIAMS","1404 ADMIRAL WOODSON LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUYE","STATE OF FLORIDA vs. SAUNDERS, DEVONTE JAWAN","2021-10-22","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","DEVONTE","JAWAN","SAUNDERS","706 S GROSSE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UUZE","STATE OF FLORIDA vs. RAMSEY, ABRAHAM LINCOLN","2021-10-22","1","CARELESS DRIVING","DEFENDANT","ABRAHAM","LINCOLN","RAMSEY","3505 SHERWOOD DR APT        B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UV0E","STATE OF FLORIDA vs. BROWN, TYREEK ULYSSES","2021-10-22","1","CARELESS DRIVING","DEFENDANT","TYREEK","ULYSSES","BROWN","1001 N MLK JR AVE APT        1501,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UV1E","STATE OF FLORIDA vs. TERRY, CAROLYN L","2021-10-22","1","CARELESS DRIVING","DEFENDANT","CAROLYN","L","TERRY","10265 ULMERTON RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UV2E","STATE OF FLORIDA vs. FOX, MICHAEL RYAN HUNTER","2021-10-22","1","CARELESS DRIVING","DEFENDANT","MICHAEL","RYAN HUNTER","FOX","25 N BELCHER RD APT        G96,  CLEARWATER FL 33765","NO ATTORNEY","","",""
