Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AF6U0HE,"STATE OF FLORIDA vs. MCNALL, WAYNE KENNETH",9/23/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,WAYNE,KENNETH,MCNALL,"11537 CROWNED SPARROW LN,  TAMPA FL 33626",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U15E,"STATE OF FLORIDA vs. AUSTIN, ANNA LEAH",9/23/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,ANNA,LEAH,AUSTIN,"25301 SHERWOOD DR,  LAND O LAKES FL 34639",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U16E,"STATE OF FLORIDA vs. HENSLEY, ISAIAH JAMES",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ISAIAH,JAMES,HENSLEY,"5113 N SEMINOLE AVE,  TAMPA FL 33603",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U17E,"STATE OF FLORIDA vs. SANTIAGO, GUILLERMO JOVANNI",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,GUILLERMO,JOVANNI,SANTIAGO,"8309 W ELM ST,  TAMPA FL 33615",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U18E,"STATE OF FLORIDA vs. HENSLEY, ISAIAH JAMES",9/23/2021,1,REGISTRATION REQUIRED,DEFENDANT,ISAIAH,JAMES,HENSLEY,"5113 N SEMINOLE AVE,  TAMPA FL 33603",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1AE,"STATE OF FLORIDA vs. SANTIAGO, GUILLERMO JOVANNI",9/23/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,GUILLERMO,JOVANNI,SANTIAGO,"8309 W ELM ST,  TAMPA FL 33615",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1BE,"STATE OF FLORIDA vs. DELUCA, JASON ANTHONY",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JASON,ANTHONY,DELUCA,"2114 CATALINA DR,  CLEARWATER FL 33764",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1CE,"STATE OF FLORIDA vs. MEREDITH, MICHAEL GEORGE ANTHONY, JR",9/23/2021,1,RAN STOP SIGN,DEFENDANT,MICHAEL,GEORGE ANTHONY,MEREDITH,"173 AUSTIN AVE, SPRING HILL FL 34606",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1EE,"STATE OF FLORIDA vs. MEREDITH, MICHAEL GEORGE ANTHONY, JR",9/23/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,MICHAEL,GEORGE ANTHONY,MEREDITH,"173 AUSTIN AVE, SPRING HILL FL 34606",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1FE,"STATE OF FLORIDA vs. MEREDITH, MICHAEL GEORGE ANTHONY, JR",9/23/2021,1,OPEN CONTAINER/DRIVER POSSESSION,DEFENDANT,MICHAEL,GEORGE ANTHONY,MEREDITH,"173 AUSTIN AVE, SPRING HILL FL 34606",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1HE,"STATE OF FLORIDA vs. WADDELL, MARK ANTHONY, JR",9/23/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,MARK,ANTHONY,WADDELL,"1414 BERKSHIRE DR,  BRANDON FL 33511",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1IE,"STATE OF FLORIDA vs. NEAL, ALEXANDRIA THERESE",9/23/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,ALEXANDRIA,THERESE,NEAL,"787 ARTHURS CT,  TARPON SPRINGS FL 34689",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1JE,"STATE OF FLORIDA vs. JOHNSON, LYRIC MONEA EDMYA",9/23/2021,1,OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID,DEFENDANT,LYRIC,MONEA EDMYA,JOHNSON,"1958 CHENANGO AVE, CLEARWATER FL 33755",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1KE,"STATE OF FLORIDA vs. OSMOND, YVONNE MARIE",9/23/2021,1,RAN STOP SIGN,DEFENDANT,YVONNE,MARIE,OSMOND,"1830 MARILYN DR,  CLEARWATER FL 33759",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1LE,"STATE OF FLORIDA vs. GOLDBERG, CAREY MITCHELL",9/23/2021,1,REGISTRATION REQUIRED,DEFENDANT,CAREY,MITCHELL,GOLDBERG,"2417 HUNTINGTON BLVD,  SAFETY HARBOR FL 34695",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1ME,"STATE OF FLORIDA vs. FURNEY, JULIE LYNN",9/23/2021,1,SPEEDING 15-19 OVER LIMIT SCHOOL ZONE,DEFENDANT,JULIE,LYNN,FURNEY,"4308 AUSTON WAY,  PALM HARBOR FL 34685",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1NE,"STATE OF FLORIDA vs. BACCHIOCCHI, MATTHEW JAMES",9/23/2021,1,CARELESS DRIVING,DEFENDANT,MATTHEW,JAMES,BACCHIOCCHI,"1412 ARDEN AVE,  CLEARWATER FL 33755",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1OE,"STATE OF FLORIDA vs. STURKEY, MIZELL",9/23/2021,1,RED LIGHT VIOLATION,DEFENDANT,MIZELL,,STURKEY,"15835 CEDAR ELM TER,  LAND O LAKES FL 34638",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1PE,"STATE OF FLORIDA vs. FLINN, RAMONA ELLEN",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,RAMONA,ELLEN,FLINN,"2771 SUMMERDALE DR APT 14, CLEARWATER FL 33761",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1QE,"STATE OF FLORIDA vs. CLAY, GREGORY MILTON",9/23/2021,1,CARELESS DRIVING,DEFENDANT,GREGORY,MILTON,CLAY,"11105 7TH ST E,  ST PETERSBURG FL 33706",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1RE,"STATE OF FLORIDA vs. TERRELL, TRACY NICOLE",9/23/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,TRACY,NICOLE,TERRELL,"2662 N MCMULLEN BOOTH RD UNIT       4112,  CLEARWATER FL 33761",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1SE,"STATE OF FLORIDA vs. FOSTER, PAUL BAIRD",9/23/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,PAUL,BAIRD,FOSTER,"7303 51ST AVE N, ST PETERSBURG FL 33709",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1TE,"STATE OF FLORIDA vs. JONES, DAKOTA JOHN",9/23/2021,1,CARELESS DRIVING,DEFENDANT,DAKOTA,JOHN,JONES,"15906 GARFIELD RD,  WAKEMAN OH 44889",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1UE,"STATE OF FLORIDA vs. FOSTER, PAUL BAIRD",9/23/2021,1,CARELESS DRIVING,DEFENDANT,PAUL,BAIRD,FOSTER,"7303 51ST AVE N, ST PETERSBURG FL 33709",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1VE,"STATE OF FLORIDA vs. LINDSAY, ANDREW WILLIAM",9/23/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,ANDREW,WILLIAM,LINDSAY,"252 SW MONROE CIR N UNIT       4211,  ST PETERSBURG FL 33703",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1WE,"STATE OF FLORIDA vs. DANIELS, DION TRAVONTAE",9/23/2021,1,CARELESS DRIVING,DEFENDANT,DION,TRAVONTAE,DANIELS,"13105 PINE ST,  LARGO FL 33774",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1XE,"STATE OF FLORIDA vs. REED, JODY SAMUEL",9/23/2021,1,CARELESS DRIVING,DEFENDANT,JODY,SAMUEL,REED,"11 CITRUS DR, PALM HARBOR FL 34684",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1YE,"STATE OF FLORIDA vs. ALICEA, JAVIER",9/23/2021,1,CARELESS DRIVING,DEFENDANT,JAVIER,,ALICEA,"2690 DREW ST APT        134,  CLEARWATER FL 33759",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U1ZE,"STATE OF FLORIDA vs. TYRER, CHRISTOPHER RICHARD",9/23/2021,1,CARELESS DRIVING,DEFENDANT,CHRISTOPHER,RICHARD,TYRER,"1841 PATLIN CIR N,  LARGO FL 33770",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U21E,"STATE OF FLORIDA vs. JEAN, CLAUDE REGINALD",9/23/2021,1,CARELESS DRIVING,DEFENDANT,CLAUDE,REGINALD,JEAN,"1556 TILLEY AVE,  CLEARWATER FL 33756",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U24E,"STATE OF FLORIDA vs. SNYDER, TENNYSON CARLEY",9/23/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TENNYSON,CARLEY,SNYDER,"2855 GULF TO BAY BLVD UNIT       8209,  CLEARWATER FL 33759",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6U25E,"STATE OF FLORIDA vs. SNYDER, TENNYSON CARLEY",9/23/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,TENNYSON,CARLEY,SNYDER,"2855 GULF TO BAY BLVD UNIT       8209,  CLEARWATER FL 33759",NO ATTORNEY,,,
CR,TRAFFIC COURT,AF6U29E,"STATE OF FLORIDA vs. RODRIGUEZ, JUAN GABRIEL",9/23/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,JUAN,GABRIEL,RODRIGUEZ,"831 WOODLAWN LOOP APT        201,  CLEARWATER FL 33756",NO ATTORNEY,,,
CR,TRAFFIC COURT,AF6U3PE,"STATE OF FLORIDA vs. COPPOLA, MICHAEL ANDREW",9/23/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MICHAEL,ANDREW,COPPOLA,"2225 NURSERY RD       APT 30-203, CLEARWATER FL 33764",NO ATTORNEY,,,
CR,PARKING INFRACTION,D049541,"PARKING CITATION ISSUED VS. GUTIERREZ, LUIS E",9/23/2021,1,DISABLED PARKING,DEFENDANT,LUIS,E,GUTIERREZ,"2312 LEE CT APT       ,  TAMPA FL 33607",NO ATTORNEY,,,
CR,PARKING INFRACTION,E037401,"PARKING CITATION ISSUED VS. RODRIGUEZ, ORLANDO ALBERTO",9/23/2021,1,OTHER PARKS DEPT,DEFENDANT,ORLANDO,ALBERTO,RODRIGUEZ,"15727 GREYROCK DR,  SPRING HILL FL 34610",NO ATTORNEY,,,
CR,PARKING INFRACTION,E038818,"PARKING CITATION ISSUED VS. LATORRE, JUSTIN ALEXANDER",9/23/2021,1,OTHER PARKS DEPT,DEFENDANT,JUSTIN,ALEXANDER,LATORRE,"833 AMBASSADOR LOOP,  TAMPA FL 33613",NO ATTORNEY,,,
CR,PARKING INFRACTION,E038819,"PARKING CITATION ISSUED VS. CLEMONS, SHERMAN O NEAL, JR",9/23/2021,1,OTHER PARKS DEPT,DEFENDANT,SHERMAN,O NEAL,CLEMONS,"502 N EVERINA CIR,  BRANDON FL 33510",NO ATTORNEY,,,
CR,PARKING INFRACTION,E038820,"PARKING CITATION ISSUED VS. DULL, GREGORY JAMES",9/23/2021,1,OTHER PARKS DEPT,DEFENDANT,GREGORY,JAMES,DULL,"5080 34TH AVE N,  ST PETERSBURG FL 33710",NO ATTORNEY,,,
CR,PARKING INFRACTION,E038822,"PARKING CITATION ISSUED VS. FERNANDEZ, LAZARO JANIELVIS",9/23/2021,1,OTHER PARKS DEPT,DEFENDANT,LAZARO,JANIELVIS,FERNANDEZ,"820 W ORIENT ST,  TAMPA FL 33603",NO ATTORNEY,,,
CR,PARKING INFRACTION,E038823,"PARKING CITATION ISSUED VS. ROBERTO ROJAS, JUAN",9/23/2021,1,OTHER PARKS DEPT,DEFENDANT,JUAN,,ROBERTO ROJAS,"6802 TIMBERLANE WEST DR,  TAMPA FL 33615",NO ATTORNEY,,,
CR,PARKING INFRACTION,E038825,"PARKING CITATION ISSUED VS. MONTOTO, SANDRA JANINE",9/23/2021,1,OTHER PARKS DEPT,DEFENDANT,SANDRA,JANINE,MONTOTO,"19605 EAGLE CREST DR,  LUTZ FL 33549",NO ATTORNEY,,,
