"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFE2S1E","STATE OF FLORIDA vs. SALMON WEST, FILIBERTO ROY","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FILIBERTO","ROY","SALMON WEST","10600 4TH ST N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFED38E","STATE OF FLORIDA vs. CARDENAS GONZALES, RAFAEL CARLOS","2021-12-29","1","MOVE OVER ACT","DEFENDANT","RAFAEL","CARLOS","CARDENAS GONZALES","15006 MAURINE COVE LN,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEHZZE","STATE OF FLORIDA vs. ADEKANMBI, ADEDOYN E","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADEDOYN","E","ADEKANMBI","305 DR MLK JR ST APT        826,  AT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI01E","STATE OF FLORIDA vs. HARTSHORN, MATTHEW PERRY","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","PERRY","HARTSHORN","14313 BRENTWOOD DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI02E","STATE OF FLORIDA vs. COOTE, STEVE OMAR","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVE","OMAR","COOTE","7138 39TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI03E","STATE OF FLORIDA vs. CASH, JAMES CHRISTOPHER","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","CHRISTOPHER","CASH","7232 BAILEY CT,  JACKSONVILLE FL 32209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI04E","STATE OF FLORIDA vs. ISAACS, SEAN JOSEPH","2021-12-29","1","RED LIGHT VIOLATION","DEFENDANT","SEAN","JOSEPH","ISAACS","3213 TANGLEWOOD TRL,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI05E","STATE OF FLORIDA vs. PARSONS, MOLLIE MARIE","2021-12-29","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","MOLLIE","MARIE","PARSONS","113 NE MADISON CIR N APT        4,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI06E","STATE OF FLORIDA vs. PARSONS, MOLLIE MARIE","2021-12-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MOLLIE","MARIE","PARSONS","113 NE MADISON CIR N APT        4,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO41E","STATE OF FLORIDA vs. RICHARDS CASADO, NAOMI MARIE","2021-12-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NAOMI","MARIE","RICHARDS CASADO","2550 STAG RUN BLVD APT        1017,  ST PETERSBURG FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO43E","STATE OF FLORIDA vs. ANGUIANO, JOSE MIGUEL","2021-12-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSE","MIGUEL","ANGUIANO","3144 HURON AVE APT        B,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO44E","STATE OF FLORIDA vs. LAMOTHE, MAYAH JOANN","2021-12-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MAYAH","JOANN","LAMOTHE","5551 TENNESSEE AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO45E","STATE OF FLORIDA vs. VO, CUONG MINH","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CUONG","MINH","VO","2558 GRAND LAKESIDE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO46E","STATE OF FLORIDA vs. TUCKER, MARK JOHN, JR","2021-12-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARK","JOHN","TUCKER","717 SHADY LANE, COEYMANS HOLLOW NY 12046","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO47E","STATE OF FLORIDA vs. LLINAS BURGOS, SUZETTE","2021-12-29","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","SUZETTE","","LLINAS BURGOS","5746 BANTAM AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO48E","STATE OF FLORIDA vs. DUNCAN, BRANDON MATTHEW","2021-12-29","1","CARELESS DRIVING","DEFENDANT","BRANDON","MATTHEW","DUNCAN","4699 CONTINIENTAL DR  LOT 583, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO4AE","STATE OF FLORIDA vs. WINDQUIST, JASON JAY","2021-12-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JASON","JAY","WINDQUIST","426 93RD AVE N APT        107,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO4BE","STATE OF FLORIDA vs. HICKMAN, JACOB ALLEN","2021-12-29","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JACOB","ALLEN","HICKMAN","7328 SOLANO CT APT        104,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO4CE","STATE OF FLORIDA vs. GODSEY, MARK RUSSELL","2021-12-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARK","RUSSELL","GODSEY","33511 BRISK DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEQBSE","STATE OF FLORIDA vs. GRANT, ALEXANDRA","2021-12-29","1","CARELESS DRIVING","DEFENDANT","ALEXANDRA","","GRANT","7 E 14TH ST APT        1101,  NEW YORK NY 10003","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEQBTE","STATE OF FLORIDA vs. GRANT, ALEXANDRA","2021-12-29","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ALEXANDRA","","GRANT","7 E 14TH ST APT        1101,  NEW YORK NY 10003","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEQBUE","STATE OF FLORIDA vs. WILLIAMS, GLEN EDWARD","2021-12-29","1","CARELESS DRIVING","DEFENDANT","GLEN","EDWARD","WILLIAMS","7570 46TH AVE N LOT        349,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU2OE","STATE OF FLORIDA vs. CARRENO, JOSHUA RICARDO","2021-12-29","1","RAN STOP SIGN","DEFENDANT","JOSHUA","RICARDO","CARRENO","2650 COUNTRYSIDE BLVD APT        E204,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU2PE","STATE OF FLORIDA vs. WEY, HOLLY SUE","2021-12-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HOLLY","SUE","WEY","1585 GREENLEA DR UNIT       Q,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXCXE","STATE OF FLORIDA vs. REDDICK, ARTRELLE O","2021-12-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARTRELLE","O","REDDICK","2404 BRIGADOON DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXCZE","STATE OF FLORIDA vs. WILCOX, AZELL LAMON","2021-12-29","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","AZELL","LAMON","WILCOX","994 CLEVELAND AVE APT        5,  CINCINATTI OH 45229","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXD0E","STATE OF FLORIDA vs. MARTELL, ISREAL RAMON","2021-12-29","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ISREAL","RAMON","MARTELL","PO BOX 477, TALLEVAST FL 34270","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGHFE","STATE OF FLORIDA vs. DAMKOEHLER, TOD GARY","2021-12-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TOD","GARY","DAMKOEHLER","6320 PASADENA PT BLVD, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGHHE","STATE OF FLORIDA vs. GRUBER, SHANNON MARIE","2021-12-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHANNON","MARIE","GRUBER","1824 SHORE DR S APT        215,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD4XE","STATE OF FLORIDA vs. MIKHAEL, PETER VICTOR","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","VICTOR","MIKHAEL","202 176TH TERRACE DR E,  REDINGTON SHORES FL 33708","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLDA6E","STATE OF FLORIDA vs. MARS, KEYANNA LYNN","2021-12-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KEYANNA","LYNN","MARS","4412 12TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDBTE","STATE OF FLORIDA vs. VIROLA, RAYMOND PAGAN","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAYMOND","PAGAN","VIROLA","11909 WILD DAFFODIL CT, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDBVE","STATE OF FLORIDA vs. VAZQUEZ, GABRIEL DAVION","2021-12-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GABRIEL","DAVION","VAZQUEZ","7833 PINE LANDS DR,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDCJE","STATE OF FLORIDA vs. BERNARD, EDDY","2021-12-29","1","EXPIRED TAG","DEFENDANT","EDDY","","BERNARD","1116 JADEWOOD AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDCPE","STATE OF FLORIDA vs. SMITH, MARK KEITH-KUNEWA","2021-12-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MARK","KEITH-KUNEWA","SMITH","9387 91ST STREET, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDCTE","STATE OF FLORIDA vs. OYER, SIERRA NICOLE","2021-12-29","1","IMPROPER BACKING","DEFENDANT","SIERRA","NICOLE","OYER","5032 81ST ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDCUE","STATE OF FLORIDA vs. OYER, SIERRA NICOLE","2021-12-29","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","SIERRA","NICOLE","OYER","5032 81ST ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDDEE","STATE OF FLORIDA vs. BENNETT, KARLA MARISSA","2021-12-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KARLA","MARISSA","BENNETT","1621 PATLIN CIR S,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDDFE","STATE OF FLORIDA vs. BENNETT, KARLA MARISSA","2021-12-29","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","KARLA","MARISSA","BENNETT","1621 PATLIN CIR S,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDDGE","STATE OF FLORIDA vs. PEREZ, JULIAN ALEXANDER","2021-12-29","1","CARELESS DRIVING","DEFENDANT","JULIAN","ALEXANDER","PEREZ","10381 TIMBERCREST RD,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDDPE","STATE OF FLORIDA vs. KNIGHT, HEATHER LYNN","2021-12-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","HEATHER","LYNN","KNIGHT","7400 SUNSHINE SKYWY LN S UNIT       108,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDDQE","STATE OF FLORIDA vs. KNIGHT, HEATHER LYNN","2021-12-29","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","HEATHER","LYNN","KNIGHT","7400 SUNSHINE SKYWY LN S UNIT       108,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDDSE","STATE OF FLORIDA vs. SCHWARTZ, THOMAS RANDAL","2021-12-29","1","CARELESS DRIVING","DEFENDANT","THOMAS","RANDAL","SCHWARTZ","66099 WINDSOR RD,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF82E","STATE OF FLORIDA vs. VIROLA, RAYMOND PAGAN","2021-12-29","1","DUI/BAL .15","DEFENDANT","RAYMOND","PAGAN","VIROLA","11909 WILD DAFFODIL CT, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF87E","STATE OF FLORIDA vs. SWIFT, ERIN CHRISTINE","2021-12-29","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ERIN","CHRISTINE","SWIFT","5148 3RD AVE N, ST PETERSBURG FL 33710","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC INFRACTION","AFLHM6E","STATE OF FLORIDA vs. SCOTT, ASHLEY NICOLE","2021-12-29","1","CARELESS DRIVING","DEFENDANT","ASHLEY","NICOLE","SCOTT","1611 25TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHMIE","STATE OF FLORIDA vs. LEWIS, JEFFREY MICHAEL","2021-12-29","1","CARELESS DRIVING","DEFENDANT","JEFFREY","MICHAEL","LEWIS","6125 9TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHNVE","STATE OF FLORIDA vs. JORDAN, CRYSTAL DENISE","2021-12-29","1","IMPROPER TURN/U TURN","DEFENDANT","CRYSTAL","DENISE","JORDAN","8013 24TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHO9E","STATE OF FLORIDA vs. FULLER, DEMETRIUS ANTON","2021-12-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEMETRIUS","ANTON","FULLER","4811 VISION AVE, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHOCE","STATE OF FLORIDA vs. JOHNSON, JOHN CONNOR","2021-12-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","CONNOR","JOHNSON","3414 E DEBAZAN AVE, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHODE","STATE OF FLORIDA vs. SILVA MARTINEZ, SEVERIANO","2021-12-29","1","CARELESS DRIVING","DEFENDANT","SEVERIANO","","SILVA MARTINEZ","1172 HOWARD ST APT        B,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHOFE","STATE OF FLORIDA vs. LOPEZ GONZALEZ, STEVEN MALLORY","2021-12-29","1","CARELESS DRIVING","DEFENDANT","STEVEN","MALLORY","LOPEZ GONZALEZ","2510 CENTRAL AVE,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHOQE","STATE OF FLORIDA vs. MUSE, ALBERT DEAN","2021-12-29","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","ALBERT","DEAN","MUSE","102 LANSDOWNE RD,  WILMINGTON NC 28409","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHOSE","STATE OF FLORIDA vs. HALLIWELL, TYLER JON","2021-12-29","1","CARELESS DRIVING","DEFENDANT","TYLER","JON","HALLIWELL","1303 83 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHOYE","STATE OF FLORIDA vs. ACHEBARROU, IMAD","2021-12-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","IMAD","","ACHEBARROU","12630 PINEFOREST WAY E,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHP0E","STATE OF FLORIDA vs. BOBO, TRENTON MAVERICK","2021-12-29","1","WRONG WAY/ONE WAY","DEFENDANT","TRENTON","MAVERICK","BOBO","1803 SUNRISE BLVD,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHP1E","STATE OF FLORIDA vs. LARKINS, NATHAN JEREMY","2021-12-29","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","NATHAN","JEREMY","LARKINS","4637 23 AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHP5E","STATE OF FLORIDA vs. BLACKWELL, KATELYN","2021-12-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KATELYN","","BLACKWELL","4701 68TH ST N APT        D5,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHP6E","STATE OF FLORIDA vs. FENICAL, LESLIE HOWARD","2021-12-29","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","LESLIE","HOWARD","FENICAL","8061 28TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHP9E","STATE OF FLORIDA vs. LUDWIG, GARY MICHAEL","2021-12-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","GARY","MICHAEL","LUDWIG","7427 4TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHPBE","STATE OF FLORIDA vs. TRAN, TRINH T","2021-12-29","1","CARELESS DRIVING","DEFENDANT","TRINH","T","TRAN","670 64TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHPCE","STATE OF FLORIDA vs. BROOKS, VANESSA NICOLE","2021-12-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VANESSA","NICOLE","BROOKS","717 58TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHPDE","STATE OF FLORIDA vs. REED, BRADLEY PIERCE","2021-12-29","1","CARELESS DRIVING","DEFENDANT","BRADLEY","PIERCE","REED","5845 47TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHPEE","STATE OF FLORIDA vs. LLOYD, ROBERT NESTER","2021-12-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","NESTER","LLOYD","19 PATTON RD,  BLOOMFIELD CT 06002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHPFE","STATE OF FLORIDA vs. DEMPSTER, ALEXANDRIA MARIE MARLO","2021-12-29","1","RAN STOP SIGN","DEFENDANT","ALEXANDRIA","MARIE MARLO","DEMPSTER","6962 ABERFELDY AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHPGE","STATE OF FLORIDA vs. BUNTON, CHARLES JOHN","2021-12-29","1","RED LIGHT VIOLATION","DEFENDANT","CHARLES","JOHN","BUNTON","1243 51ST AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHPQE","STATE OF FLORIDA vs. PRUTZMAN, SHANNON NICCOLE","2021-12-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHANNON","NICCOLE","PRUTZMAN","3129 WINDLASS CT,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHPRE","STATE OF FLORIDA vs. ROBLES RUIZ, JAIME MOISES, JR","2021-12-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAIME","MOISES","ROBLES RUIZ","501 116TH AVE N APT 9, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHPUE","STATE OF FLORIDA vs. TAYLOR, AMOS BERNARD","2021-12-29","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","AMOS","BERNARD","TAYLOR","4133 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHPVE","STATE OF FLORIDA vs. MARION, DARIUS DEMETRIUS","2021-12-29","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","DARIUS","DEMETRIUS","MARION","3820 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHPWE","STATE OF FLORIDA vs. LENKOWSKI, AARON STEVEN","2021-12-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AARON","STEVEN","LENKOWSKI","302  15TH ST NORTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHPZE","STATE OF FLORIDA vs. BAER, MARTIN JOSHUA","2021-12-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MARTIN","JOSHUA","BAER","8 HOPKINS CIR,  METHUEN MA 01844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQ0E","STATE OF FLORIDA vs. CHESTER, VEGAS YVONNE","2021-12-29","1","TOO FAST FOR CONDITIONS","DEFENDANT","VEGAS","YVONNE","CHESTER","612 77TH ST E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQ1E","STATE OF FLORIDA vs. BURGESS, STEELE HOOD","2021-12-29","1","RAN STOP SIGN","DEFENDANT","STEELE","HOOD","BURGESS","4001 HUNTINGTON ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQ2E","STATE OF FLORIDA vs. MAGNANI, JOSEPH GENE","2021-12-29","1","IMPROPER BACKING","DEFENDANT","JOSEPH","GENE","MAGNANI","4757 ROYAL PALM CIR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQ4E","STATE OF FLORIDA vs. RAY, DOUGLAS","2021-12-29","1","RED LIGHT VIOLATION","DEFENDANT","DOUGLAS","","RAY","1212 BENJAMIN FRANKLIN BLVD,  SARASOTA FL 34236","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQ5E","STATE OF FLORIDA vs. FISHER, KIRSTEN REBECCA","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIRSTEN","REBECCA","FISHER","225 17TH AVENUE NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQ6E","STATE OF FLORIDA vs. MOBLEY, KARIMA AYANA","2021-12-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","KARIMA","AYANA","MOBLEY","4062 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQ7E","STATE OF FLORIDA vs. MOBLEY, KARIMA AYANA","2021-12-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KARIMA","AYANA","MOBLEY","4062 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQ8E","STATE OF FLORIDA vs. ADAMS, ELISHA CATRISE","2021-12-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ELISHA","CATRISE","ADAMS","2310 38TH ST, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQ9E","STATE OF FLORIDA vs. MATTIKO, ROBERT RICHARD","2021-12-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","RICHARD","MATTIKO","672 41ST AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQAE","STATE OF FLORIDA vs. LAWRENCE, LAQUAWNE JAHNI LAMONT","2021-12-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LAQUAWNE","JAHNI LAMONT","LAWRENCE","300 73RD AVE N APT        308,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQCE","STATE OF FLORIDA vs. SOLERA, MARIA SELMA","2021-12-29","1","CARELESS DRIVING","DEFENDANT","MARIA","SELMA","SOLERA","1417 NEWTON ST NW UNIT       405,  WASHINGTON DC 20010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQDE","STATE OF FLORIDA vs. WILSON, MARK ANTHONY","2021-12-29","1","CARELESS DRIVING","DEFENDANT","MARK","ANTHONY","WILSON","6266 1ST AVE S APT        21,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQEE","STATE OF FLORIDA vs. HORAL, JAMES PAUL","2021-12-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JAMES","PAUL","HORAL","4717 DOLPHIN CAY LANE S 409,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQGE","STATE OF FLORIDA vs. CANNON, JACOB LEANDER","2021-12-29","1","CARELESS DRIVING","DEFENDANT","JACOB","LEANDER","CANNON","5221 HALF  DELETTE AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQHE","STATE OF FLORIDA vs. RAHIMIC, DINO","2021-12-29","1","CARELESS DRIVING","DEFENDANT","DINO","","RAHIMIC","747 LYNNDALE ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQIE","STATE OF FLORIDA vs. RAHIMIC, DINO","2021-12-29","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DINO","","RAHIMIC","747 LYNNDALE ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQKE","STATE OF FLORIDA vs. GRISWOLD, JACOB EDWARD","2021-12-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JACOB","EDWARD","GRISWOLD","1447 BYRAM DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
