Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AEUNXFE,"STATE OF FLORIDAvs.SCOHIER, IAN RAYMOND",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,IAN,RAYMOND,SCOHIER,MYRTLE ROCK DR    RIVERVIEW FL 33578,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNXHE,"STATE OF FLORIDAvs.MOBLEY, ALICIA RENAE",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,ALICIA,RENAE,MOBLEY,TEMPLE TER S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNXIE,"STATE OF FLORIDAvs.MOBLEY, ALICIA RENAE",6/17/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,ALICIA,RENAE,MOBLEY,TEMPLE TER S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNXKE,"STATE OF FLORIDAvs.MOBLEY, ALICIA RENAE",6/17/2021,1,PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED,DEFENDANT,ALICIA,RENAE,MOBLEY,TEMPLE TER S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNXLE,"STATE OF FLORIDAvs.CLARK, MARILYN RAE",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MARILYN,RAE,CLARK,WILLOW WAY  APT A CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNXME,"STATE OF FLORIDAvs.BABIN, TINA MARIA",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TINA,MARIA,BABIN,PHILIPPE PKWY  APT 15 SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNXRE,"STATE OF FLORIDAvs.FOGEL, JACOB ALEXANDER",6/17/2021,1,RED LIGHT VIOLATION,DEFENDANT,JACOB,ALEXANDER,FOGEL,1735 MLK ST S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNXTE,"STATE OF FLORIDAvs.CABRIC, HALID",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,HALID,,CABRIC,781 64TH AVE N    ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNXUE,"STATE OF FLORIDAvs.DESAI, SHREY KISHORBHAI",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,SHREY,KISHORBHAI,DESAI,DR MLK JR ST N APT 2504 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNXZE,"STATE OF FLORIDAvs.HARROLD, DOROTHY JEAN",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DOROTHY,JEAN,HARROLD,101ST CIR     PINELLAS PARK FL 33782,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNY1E,"STATE OF FLORIDAvs.LUJANRODRIGUEZ, NICOLAS IGNACIO",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,NICOLAS,IGNACIO,LUJANRODRIGUEZ,WHITE PINE CIR NE   ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNY3E,"STATE OF FLORIDAvs.WYMORE, MELISSA SANCHEZ",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MELISSA,SANCHEZ,WYMORE,COLORADO AVE NE   ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNY4E,"STATE OF FLORIDAvs.DELANEY, KENNETH JOHN",6/17/2021,1,RED LIGHT VIOLATION,DEFENDANT,KENNETH,JOHN,DELANEY,SOLANO BAY LOOP  APT 615 TAMPA FL 33635,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNY7E,"STATE OF FLORIDAvs.MIJATOVIC, JOSIP",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOSIP,,MIJATOVIC,119 89TH AVE NE    ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNY9E,"STATE OF FLORIDAvs.WILLIAMSON, TERRY LYN",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TERRY,LYN,WILLIAMSON,DR MLK JR ST N APT 4404 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNYBE,"STATE OF FLORIDAvs.RIOS MESA, GABRIEL",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,GABRIEL,,RIOS MESA,ELEANOR CT    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNYEE,"STATE OF FLORIDAvs.RYDER, RICHARD JAMES",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,RICHARD,JAMES,RYDER,OAK ST NE   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNYHE,"STATE OF FLORIDAvs.MARTINI, COLLIN ANTHONY",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,COLLIN,ANTHONY,MARTINI,WHISPER LN N   CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNYJE,"STATE OF FLORIDAvs.ANDINO, PAULO ROBERTO",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,PAULO,ROBERTO,ANDINO,ROYAL TUSCAN LN    VALRICO FL 33594,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNYLE,"STATE OF FLORIDAvs.MOORE, LOGAN ALEX",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,LOGAN,ALEX,MOORE,MEDFORD LN    BRANDON FL 33511,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNYNE,"STATE OF FLORIDAvs.GRIMSLEY, SHELBY",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SHELBY,,GRIMSLEY,112TH AVE NE APT 309 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNYOE,"STATE OF FLORIDAvs.BEKAVAC, HAMSA",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,HAMSA,,BEKAVAC,DR MLK JR ST N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNYRE,"STATE OF FLORIDAvs.CROSSMAN, MICHAEL CHRIS",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,MICHAEL,CHRIS,CROSSMAN,ALEXANDER PL  UNIT 110 CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNYVE,"STATE OF FLORIDAvs.FORTE-BELIZAIRE, OMARII MALACHI",6/17/2021,1,CARELESS DRIVING,DEFENDANT,OMARII,MALACHI,FORTE-BELIZAIRE,43RD AVE N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNYXE,"STATE OF FLORIDAvs.GRIMSLEY, SHELBY",6/17/2021,1,RED LIGHT VIOLATION,DEFENDANT,SHELBY,,GRIMSLEY,112TH AVE NE APT 309 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO1TE,"STATE OF FLORIDAvs.KOPPOLD, MATTHEW DAVID",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MATTHEW,DAVID,KOPPOLD,NE MONROE CIR N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO1XE,"STATE OF FLORIDAvs.GOMEZ, BRANDON SANTIAGO",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,BRANDON,SANTIAGO,GOMEZ,FLAMEVINE AVE    LARGO FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO1ZE,"STATE OF FLORIDAvs.PASHA, INNIS ALBANO",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,INNIS,ALBANO,PASHA,102ND PL N   CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO20E,"STATE OF FLORIDAvs.GOMEZ, BRANDON SANTIAGO",6/17/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,BRANDON,SANTIAGO,GOMEZ,FLAMEVINE AVE    LARGO FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO21E,"STATE OF FLORIDAvs.SMITH, TABITHA MARIA",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TABITHA,MARIA,SMITH,RIDGEDALE DR    HOOVER AL 35244,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO22E,"STATE OF FLORIDAvs.GOMEZ, BRANDON SANTIAGO",6/17/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,BRANDON,SANTIAGO,GOMEZ,FLAMEVINE AVE    LARGO FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO24E,"STATE OF FLORIDAvs.GARDNER, CAROLE RENEE",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CAROLE,RENEE,GARDNER,6601 S WESTSHORE BLVD #2223   TAMPA FL 33616,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO27E,"STATE OF FLORIDAvs.KANE, IAN PATRICK",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,IAN,PATRICK,KANE,CAMBRIDGE WAY    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO28E,"STATE OF FLORIDAvs.MAY, NADEJDA VASILE",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,NADEJDA,VASILE,MAY,ADDISON DR NE   ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO29E,"STATE OF FLORIDAvs.ELSTON, MATTHEW LEONARD",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MATTHEW,LEONARD,ELSTON,CANTERBURY LN    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO2CE,"STATE OF FLORIDAvs.LEPORE, SAMANTHA SOFIA",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SAMANTHA,SOFIA,LEPORE,116TH AVE N   ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO2DE,"STATE OF FLORIDAvs.BREAD, CHRISTINA ELISE",6/17/2021,1,RED LIGHT VIOLATION,DEFENDANT,CHRISTINA,ELISE,BREAD,9393 MERRIWEATHER DR    WEEKIE WACHEE FL 34613,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO2OE,"STATE OF FLORIDAvs.KING, ZHARIA AALISCIA",6/17/2021,1,DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK,DEFENDANT,ZHARIA,AALISCIA,KING,66 AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO30E,"STATE OF FLORIDAvs.REIDY, KEITH JOSEPH",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,KEITH,JOSEPH,REIDY,SEMINOLE BLVD  UNIT 7 SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO31E,"STATE OF FLORIDAvs.LOPEZ, ANGEL LUIS",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,ANGEL,LUIS,LOPEZ,W PALM     TAMPA FL 33607,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO33E,"STATE OF FLORIDAvs.PHOMPHAKDY, MYLEENA SENGCHUNH",6/17/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,MYLEENA,SENGCHUNH,PHOMPHAKDY,CHARMWOOD AVE    SPRING HILL FL 34609,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO34E,"STATE OF FLORIDAvs.HOBBS, LAMAR ALTON",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,LAMAR,ALTON,HOBBS,51ST AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO35E,"STATE OF FLORIDAvs.RODRIGUEZ, JORDY JOSE",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,JORDY,JOSE,RODRIGUEZ,PINELLAS WAY N APT 7 ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO37E,"STATE OF FLORIDAvs.BRIGGS, JOHN DAVID",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,JOHN,DAVID,BRIGGS,24TH ST N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO39E,"STATE OF FLORIDAvs.HOMAN, ANASTASIA MICHELLE",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,ANASTASIA,MICHELLE,HOMAN,74TH ST N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO3AE,"STATE OF FLORIDAvs.HAUGHTON, HILLARY PATRICIA",6/17/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,HILLARY,PATRICIA,HAUGHTON,28TH ST  APT 204 ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO3BE,"STATE OF FLORIDAvs.KING, GREGORY",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,GREGORY,,KING,56TH TER S APT 153 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO3FE,"STATE OF FLORIDAvs.WHITTINGHAM, WRENALDO WADE",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,WRENALDO,WADE,WHITTINGHAM,31ST ST S APT 206 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO3GE,"STATE OF FLORIDAvs.BRADY, ROBIN CAROL",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,ROBIN,CAROL,BRADY,37TH AVE N   ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO3HE,"STATE OF FLORIDAvs.RAY, DAVID STEVEN",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,DAVID,STEVEN,RAY,47TH AVE NE   ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO3IE,"STATE OF FLORIDAvs.HURLEY, MORGAN ANSLEY",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MORGAN,ANSLEY,HURLEY,4TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO3JE,"STATE OF FLORIDAvs.ROY, SETH ALAN",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,SETH,ALAN,ROY,17TH AVE N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO3LE,"STATE OF FLORIDAvs.MULERO PEREZ, VIVIAN",6/17/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,VIVIAN,,MULERO PEREZ,56TH AVE N   ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO3ME,"STATE OF FLORIDAvs.RABE, BABBETTE NOREEN",6/17/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,BABBETTE,NOREEN,RABE,59TH CIR E APT 2 KENNETH CITY FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO3VE,"STATE OF FLORIDAvs.PRIEST, KEVIN THOMAS",6/17/2021,1,CARELESS DRIVING,DEFENDANT,KEVIN,THOMAS,PRIEST,38TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO42E,"STATE OF FLORIDAvs.LIBBY, ERIK WALTER",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ERIK,WALTER,LIBBY,118TH AVE    LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUO4KE,"STATE OF FLORIDAvs.WILLS, STEVEN GARNER",6/17/2021,1,RECKLESS DRIVING,DEFENDANT,STEVEN,GARNER,WILLS,3690 GANDY BLVD APT206    TAMPA FL 33611,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO4ME,"STATE OF FLORIDAvs.BONACOR, SEAN GRANT",6/17/2021,1,RAN STOP SIGN,DEFENDANT,SEAN,GRANT,BONACOR,322 1/2 4TH ST S    ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO4OE,"STATE OF FLORIDAvs.BONACOR, SEAN GRANT",6/17/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,SEAN,GRANT,BONACOR,322 1/2 4TH ST S    ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO4TE,"STATE OF FLORIDAvs.BURCHETTE, PRESTON GRAY",6/17/2021,1,FAIL TO YIELD TO EMERGENCY VEHICLE,DEFENDANT,PRESTON,GRAY,BURCHETTE,8710 30TH ST E    PARRISH FL 34219,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO6KE,"STATE OF FLORIDAvs.MITHANI, JAY",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,JAY,,MITHANI,5480 HAMPSTEAD WAY    DULUTH GA 30097,983829,MICHAEL,,BRAXTON
CR,TRAFFIC INFRACTION,AEUO6LE,"STATE OF FLORIDAvs.ROTH, KURT JAMES",6/17/2021,1,RED LIGHT VIOLATION,DEFENDANT,KURT,JAMES,ROTH,3315 58TH AVE S APT 518   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO6ME,"STATE OF FLORIDAvs.ROTH, KURT JAMES",6/17/2021,1,RED LIGHT VIOLATION,DEFENDANT,KURT,JAMES,ROTH,3315 58TH AVE S APT 518   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVNXE,"STATE OF FLORIDAvs.LAVERTU, DANIELLE MARIE",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DANIELLE,MARIE,LAVERTU,CORNER OAKS DR    BRANDON FL 33510,91742,BRANDON,F,JONES
CR,TRAFFIC INFRACTION,AEUVP8E,"STATE OF FLORIDAvs.JOHNSON, JASMINE DESHAY",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JASMINE,DESHAY,JOHNSON,BREEZY OAK CT    LUTZ FL 33559,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AEUVQDE,"STATE OF FLORIDAvs.ALDAMA MARTINEZ, PAULINA",6/17/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,PAULINA,,ALDAMA MARTINEZ,78TH AVE N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVQNE,"STATE OF FLORIDAvs.FEAZELL, TWYNETTA DENEEN",6/17/2021,1,CARELESS DRIVING,DEFENDANT,TWYNETTA,DENEEN,FEAZELL,PARK AVE    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVQXE,"STATE OF FLORIDAvs.BURKS, GREGORY PAUL",6/17/2021,1,CARELESS DRIVING,DEFENDANT,GREGORY,PAUL,BURKS,2910 E 114TH ST    TULSA OK 74133,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVR1E,"STATE OF FLORIDAvs.BURKS, GREGORY PAUL",6/17/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,GREGORY,PAUL,BURKS,2910 E 114TH ST    TULSA OK 74133,1024800,DANIELA,,GOMEZ
CR,TRAFFIC INFRACTION,AEUVR2E,"STATE OF FLORIDAvs.BURKS, GREGORY PAUL",6/17/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,GREGORY,PAUL,BURKS,2910 E 114TH ST    TULSA OK 74133,1024800,DANIELA,,GOMEZ
CR,TRAFFIC INFRACTION,AEUVREE,"STATE OF FLORIDAvs.RODRIGUEZ, DANIEL",6/17/2021,1,CARELESS DRIVING,DEFENDANT,DANIEL,,RODRIGUEZ,SHERWOOD CIR    LABELLE FL 33935,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVRFE,"STATE OF FLORIDAvs.PRIDGEON, TAMARA LEE",6/17/2021,1,CARELESS DRIVING,DEFENDANT,TAMARA,LEE,PRIDGEON,BOYLAN AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUVRVE,"STATE OF FLORIDAvs.ASTARITA, JESSICA MARIE",6/17/2021,1,DWLSR (ONE PRIOR),DEFENDANT,JESSICA,MARIE,ASTARITA,5555 CRISSMAN DR    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEX9UXE,"STATE OF FLORIDAvs.WHITE, BRANDON LAMONT",6/17/2021,1,LVG THE SCENE OF CRASH INVOLVING PROP DMG,DEFENDANT,BRANDON,LAMONT,WHITE,12768 OAK STREET    LARGO FL 33774,NO ATTORNEY,,,
CR,PARKING INFRACTION,D044864,"PARKING CITATION ISSUEDVS.BRYANT, JOHN ROBERT",6/17/2021,1,DISABLED PARKING,DEFENDANT,JOHN,ROBERT,BRYANT,CLEARWATER-LARGO RD   APT 2201 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,PARKING INFRACTION,D044865,"PARKING CITATION ISSUEDVS.CICCONE, TERIGI JOSEPH",6/17/2021,1,DISABLED PARKING,DEFENDANT,TERIGI,JOSEPH,CICCONE,JEFF MYERS CIR    SARASOTA FL 34240,NO ATTORNEY,,,
CR,PARKING INFRACTION,D047247,"PARKING CITATION ISSUEDVS.JOHNSON, LESHARIYAH ASHUNTIE",6/17/2021,1,DISABLED PARKING,DEFENDANT,LESHARIYAH,ASHUNTIE,JOHNSON,25TH ST S   APT 110 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,PARKING INFRACTION,D047249,PARKING CITATION ISSUEDVS.855EHI,6/17/2021,1,DISABLED PARKING,DEFENDANT,,,855EHI,,NO ATTORNEY,,,
CR,PARKING INFRACTION,D049258,"PARKING CITATION ISSUEDVS.FISHER, RICHARD ARTHUR",6/17/2021,1,DISABLED PARKING,DEFENDANT,RICHARD,ARTHUR,FISHER,POINSETTIA DRIVE     LARGO FL 33770,NO ATTORNEY,,,
CR,PARKING INFRACTION,D049259,"PARKING CITATION ISSUEDVS.BROWN, KAREN ANN",6/17/2021,1,DISABLED PARKING,DEFENDANT,KAREN,ANN,BROWN,LAKESIDE DR     LARGO FL 33778,NO ATTORNEY,,,
CR,PARKING INFRACTION,E037977,"PARKING CITATION ISSUEDVS.CARTER, QUIN NICOLE",6/17/2021,1,OTHER PARKS DEPT,DEFENDANT,QUIN,NICOLE,CARTER,RYERSON CIRCLE   APT 10 WESLEY CHAPEL FL 33544,NO ATTORNEY,,,
CR,PARKING INFRACTION,E037978,"PARKING CITATION ISSUEDVS.TORRES, JUDITH",6/17/2021,1,OTHER PARKS DEPT,DEFENDANT,JUDITH,,TORRES,DAVIS LOOP     DADE CITY FL 33523,NO ATTORNEY,,,
CR,PARKING INFRACTION,E037979,"PARKING CITATION ISSUEDVS.SOUMA, STEVEN STANISLAS",6/17/2021,1,OTHER PARKS DEPT,DEFENDANT,STEVEN,STANISLAS,SOUMA,TALL OAK LN     NEW PORT RICHEY FL 34653,NO ATTORNEY,,,
CR,PARKING INFRACTION,E037980,PARKING CITATION ISSUEDVS.ALAMO FINANCING,6/17/2021,1,OTHER PARKS DEPT,DEFENDANT,,,ALAMO FINANCING,S FEDERAL HWY     FORT LAUDERDALE FL 33316,NO ATTORNEY,,,
CR,PARKING INFRACTION,E037981,"PARKING CITATION ISSUEDVS.HORNICK, PETER WILLIAM",6/17/2021,1,OTHER TO WIT,DEFENDANT,PETER,WILLIAM,HORNICK,LENNOX RD W   PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,PARKING INFRACTION,E038068,"PARKING CITATION ISSUEDVS.ROSA, YVETTE",6/17/2021,1,OTHER PARKS DEPT,DEFENDANT,YVETTE,,ROSA,MAJESTIC VIEW DRIVE     LUTZ FL 33558,NO ATTORNEY,,,
CR,PARKING INFRACTION,E038069,"PARKING CITATION ISSUEDVS.SPEARS, BENJAMIN JOSEPH",6/17/2021,1,OTHER PARKS DEPT,DEFENDANT,BENJAMIN,JOSEPH,SPEARS,STEPPINGSTONE BLVD     TAMPA FL 33635,NO ATTORNEY,,,
CR,PARKING INFRACTION,E038070,"PARKING CITATION ISSUEDVS.LIMBERS, ALEXIS MARIE",6/17/2021,1,OTHER PARKS DEPT,DEFENDANT,ALEXIS,MARIE,LIMBERS,AQUARIUS DR   APT 3 PORT RICHEY FL 34668,NO ATTORNEY,,,
CR,PARKING INFRACTION,E133112,PARKING CITATION ISSUEDVS.SPEARS & SPEARS GENERAL CONTRACTORS,6/17/2021,1,IMPROPER PARKING,DEFENDANT,,,SPEARS & SPEARS GENERAL CONTRACTORS,KURT STREET STE A     EUSTIS FL 32726,NO ATTORNEY,,,
CR,PARKING INFRACTION,E133113,"PARKING CITATION ISSUEDVS.WIGGINS, WESLEY ALLEN",6/17/2021,1,IMPROPER PARKING,DEFENDANT,WESLEY,ALLEN,WIGGINS,LAWRENCE ST     SORRENTO FL 32776,NO ATTORNEY,,,
CR,PARKING INFRACTION,E133366,PARKING CITATION ISSUEDVS.CEM8619,6/17/2021,1,OTHER TO WIT,DEFENDANT,,,CEM8619,,NO ATTORNEY,,,
CR,PARKING INFRACTION,E133367,PARKING CITATION ISSUEDVS.CEM8619,6/17/2021,1,OVERTIME PARK METER,DEFENDANT,,,CEM8619,,NO ATTORNEY,,,
CR,PARKING INFRACTION,E133368,"PARKING CITATION ISSUEDVS.BENAVIDES, MARIA CAMILA",6/17/2021,1,OVERTIME PARK METER,DEFENDANT,MARIA,CAMILA,BENAVIDES,DEVONSHIRE WOODS PLACE     TAMPA FL 33624,NO ATTORNEY,,,
CR,PARKING INFRACTION,E135450,"PARKING CITATION ISSUEDVS.PEREZ RODRIGUEZ, MIGUEL ANGEL",6/17/2021,1,OTHER TO WIT,DEFENDANT,MIGUEL,ANGEL,PEREZ RODRIGUEZ,FOUNTAIN AVE     TAMPA FL 33615,NO ATTORNEY,,,
CR,PARKING INFRACTION,E135501,"PARKING CITATION ISSUEDVS.MINIARD, LARSON GREGORY",6/17/2021,1,OTHER TO WIT,DEFENDANT,LARSON,GREGORY,MINIARD,THE GREENS WAY   APT 2413 JACKSONVILLE BEACH FL 32250,NO ATTORNEY,,,
CR,PARKING INFRACTION,E2006407,"PARKING CITATION ISSUEDVS.THOMAS, GLORA JEAN",6/17/2021,1,NO PARKING,DEFENDANT,GLORA,JEAN,THOMAS,N ARMENIA AVE  APT 301 TAMPA FL 33612,NO ATTORNEY,,,
