"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUPOTE","STATE OF FLORIDAvs.SCHWEIGER, ANTHONY JOSEPH","2021-07-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANTHONY","JOSEPH","SCHWEIGER","7211 10TH AVE N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPOVE","STATE OF FLORIDAvs.PENDERGRASS, AMY MELINDA","2021-07-21","1","IMPROPER BACKING","DEFENDANT","AMY","MELINDA","PENDERGRASS","18th AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPOWE","STATE OF FLORIDAvs.DURAKOVIC, SEMIR","2021-07-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","SEMIR","","DURAKOVIC","71ST AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPOXE","STATE OF FLORIDAvs.DURAKOVIC, SEMIR","2021-07-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","SEMIR","","DURAKOVIC","71ST AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPOYE","STATE OF FLORIDAvs.DURAKOVIC, SEMIR","2021-07-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SEMIR","","DURAKOVIC","71ST AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPP9E","STATE OF FLORIDAvs.RODRIGUEZ, NATALIE","2021-07-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","NATALIE","","RODRIGUEZ","92ND TER N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPAE","STATE OF FLORIDAvs.RODRIGUEZ, NATALIE","2021-07-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NATALIE","","RODRIGUEZ","92ND TER N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPBE","STATE OF FLORIDAvs.RODRIGUEZ, NATALIE","2021-07-21","1","RED LIGHT VIOLATION","DEFENDANT","NATALIE","","RODRIGUEZ","92ND TER N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPOE","STATE OF FLORIDAvs.FRANCHAK, BETH ANN","2021-07-21","1","CARELESS DRIVING","DEFENDANT","BETH","ANN","FRANCHAK","6800 SUNSET WAY         UNIT 106    ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQ0E","STATE OF FLORIDAvs.MCDUFFY, PAIGE NICOLE","2021-07-21","1","RED LIGHT VIOLATION","DEFENDANT","PAIGE","NICOLE","MCDUFFY","12717 133RD AVE    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPQ1E","STATE OF FLORIDAvs.MCDUFFY, PAIGE NICOLE","2021-07-21","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","PAIGE","NICOLE","MCDUFFY","12717 133RD AVE    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPR6E","STATE OF FLORIDAvs.CARMODY, JAMES EDWIN","2021-07-21","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JAMES","EDWIN","CARMODY","402 E EMMA ST    TAMPA FL 33603","145734","ANDREW","","SHEIN"
"CR","TRAFFIC INFRACTION","AEUPRAE","STATE OF FLORIDAvs.PANTAZIS, JOHN DEMETRIUS","2021-07-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","DEMETRIUS","PANTAZIS","N ROCKY POINT DR W   TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPVXE","STATE OF FLORIDAvs.HOPKINS, SYLVIA B","2021-07-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SYLVIA","B","HOPKINS","3928 COQUINA KEY DR SE    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW2WE","STATE OF FLORIDAvs.AITKEN, COLLEEN MAC GREGOR","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COLLEEN","MAC GREGOR","AITKEN","77TH AVE N   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW3VE","STATE OF FLORIDAvs.MCGARRY, KRISTINA MARIE","2021-07-21","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KRISTINA","MARIE","MCGARRY","8208 NW 75TH AVE    TAMARAC FL 33321","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW3WE","STATE OF FLORIDAvs.PINCKNEY, JOSHUA WILLIAMS","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSHUA","WILLIAMS","PINCKNEY","1225 54TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW3XE","STATE OF FLORIDAvs.PIZARRO, SOLLIMAN ASSAD","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SOLLIMAN","ASSAD","PIZARRO","37TH AVE NE   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW3YE","STATE OF FLORIDAvs.FLOWERS, DUKE ANTHONY","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DUKE","ANTHONY","FLOWERS","58TH ST N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW3ZE","STATE OF FLORIDAvs.BRONSON, BRIAN ALAN","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","ALAN","BRONSON","26TH AVE N     ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW40E","STATE OF FLORIDAvs.FRANS, SEAN EDWARD","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SEAN","EDWARD","FRANS","W LAUREL RD    TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW41E","STATE OF FLORIDAvs.GONZALEZ, LAZARO MIGUEL","2021-07-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAZARO","MIGUEL","GONZALEZ","50TH ST    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW42E","STATE OF FLORIDAvs.YOUNES, OMAR SAMI","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OMAR","SAMI","YOUNES","WATERTOWER DR    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW43E","STATE OF FLORIDAvs.GONZALEZ, FRANKLIN","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANKLIN","","GONZALEZ","2ND WAY N UNIT A ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW44E","STATE OF FLORIDAvs.CARANNANTE, SALVATORE","2021-07-21","1","RED LIGHT VIOLATION","DEFENDANT","SALVATORE","","CARANNANTE","ST THOMAS DR    MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW45E","STATE OF FLORIDAvs.BARRERA GARCIA, ALEJANDRO","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEJANDRO","","BARRERA GARCIA","LATERAL B RD    WAPATO WA 98951","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW46E","STATE OF FLORIDAvs.BAKER, HORACE THEODORE","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HORACE","THEODORE","BAKER","6TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW47E","STATE OF FLORIDAvs.JONES, MATTHEW ROBERT","2021-07-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","ROBERT","JONES","VARSITY DR    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW48E","STATE OF FLORIDAvs.DERRY, CARL M","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARL","M","DERRY","PINEBREEZE DR    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW49E","STATE OF FLORIDAvs.COBURN, SARA MARIE","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SARA","MARIE","COBURN","SE 27TH AVE    SUMMERFIELD FL 34491","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4AE","STATE OF FLORIDAvs.JENSEN, GABE DANIEL","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GABE","DANIEL","JENSEN","N WAY LN    NORTH BEND OR 97459","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4BE","STATE OF FLORIDAvs.CARAMES, JOSE ENRIQUE","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","ENRIQUE","CARAMES","NW 7TH ST  APT 208 MIAMI FL 33126","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4CE","STATE OF FLORIDAvs.LONG, JAMIE L","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMIE","L","LONG","E GIMBER     INDIANAPOLIS IN 46203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4DE","STATE OF FLORIDAvs.MESSA KOLANIAN, FERNANDA","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FERNANDA","","MESSA KOLANIAN","BURMA ST    CELEBRATION FL 34747","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4EE","STATE OF FLORIDAvs.DAVIES, JACOB MICHAEL","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","MICHAEL","DAVIES","BLOOM DR    PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4FE","STATE OF FLORIDAvs.PARKER, GEORGE JUNIOR","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GEORGE","JUNIOR","PARKER","13TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4GE","STATE OF FLORIDAvs.COLLIER, ANDREA MICHELLE","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREA","MICHELLE","COLLIER","CASTLE HARBOR DR    FT MYERS FL 33967","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4HE","STATE OF FLORIDAvs.MAZURE, CHRISTOPHER ROBERT","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","ROBERT","MAZURE","SERONERA VALLEY CT    SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4IE","STATE OF FLORIDAvs.YEDKOIS, HELAINE CATHERINE","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HELAINE","CATHERINE","YEDKOIS","108TH AVE N     SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4JE","STATE OF FLORIDAvs.RODRIGUEZ PAZ, ANDREA CRISTINA","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREA","CRISTINA","RODRIGUEZ PAZ","NW 79TH AVE  APT 101 DORAL FL 33166","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4KE","STATE OF FLORIDAvs.GIBB, DEBRA SUE","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEBRA","SUE","GIBB","10325 HETRICK CIR E    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4LE","STATE OF FLORIDAvs.JOHNSON, WILLIE FRANK","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIE","FRANK","JOHNSON","EGRETS NEST DRIVE 1838     JACKSONVILLE FL 32258","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4NE","STATE OF FLORIDAvs.CHASE, MICHAEL ALLEN","2021-07-21","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ALLEN","CHASE","RIDGE RD  UNIT 202C SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4RE","STATE OF FLORIDAvs.PAPPAS, JOSEPH LOUIS","2021-07-21","1","CARELESS DRIVING","DEFENDANT","JOSEPH","LOUIS","PAPPAS","1648 SEABREEZE DR    TARPON SPRING FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4SE","STATE OF FLORIDAvs.KELSHAW, JORDYN ANN","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORDYN","ANN","KELSHAW","SUNDOWN DR N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4TE","STATE OF FLORIDAvs.GROZLEKOV, STEFAN TODOROV","2021-07-21","1","CARELESS DRIVING","DEFENDANT","STEFAN","TODOROV","GROZLEKOV","WALCOTT AVE    ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW4UE","STATE OF FLORIDAvs.CHENOWITH, STEPHEN THOMAS","2021-07-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STEPHEN","THOMAS","CHENOWITH","58TH WAY N A116     KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW50E","STATE OF FLORIDAvs.RODRIGUEZ, CAREM","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAREM","","RODRIGUEZ","4301 67TH AVE N    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW51E","STATE OF FLORIDAvs.RODRIGUEZ, CAREM","2021-07-21","1","REGISTRATION REQUIRED","DEFENDANT","CAREM","","RODRIGUEZ","4301 67TH AVE N    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW52E","STATE OF FLORIDAvs.RODRIGUEZ, CAREM","2021-07-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CAREM","","RODRIGUEZ","4301 67TH AVE N    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW53E","STATE OF FLORIDAvs.OWEN, MELISSA ELIZABETH","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELISSA","ELIZABETH","OWEN","GANDY BLVD N UNIT 1416 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW54E","STATE OF FLORIDAvs.ESCOBAR-MARTINEZ, RACHEL","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RACHEL","","ESCOBAR-MARTINEZ","77TH AVE N APT 202 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW55E","STATE OF FLORIDAvs.ESCOBAR-MARTINEZ, RACHEL","2021-07-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RACHEL","","ESCOBAR-MARTINEZ","77TH AVE N APT 202 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW56E","STATE OF FLORIDAvs.KELLEY, MARIA TERESA","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","TERESA","KELLEY","DAVISON AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW57E","STATE OF FLORIDAvs.KELLEY, MARIA TERESA","2021-07-21","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","MARIA","TERESA","KELLEY","DAVISON AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW59E","STATE OF FLORIDAvs.WYTHE, JOSEPH RICHARD","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","RICHARD","WYTHE","PAYNE ST    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5AE","STATE OF FLORIDAvs.SCHNEIDER, KYLE THOMAS","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","THOMAS","SCHNEIDER","ARVIS CIR E   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5CE","STATE OF FLORIDAvs.CROSS, TODD MICHAEL","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TODD","MICHAEL","CROSS","SEDGEFIELD ST    BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5DE","STATE OF FLORIDAvs.MEYERS, DOUGLAS ROBERT","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOUGLAS","ROBERT","MEYERS","43RD TER N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5FE","STATE OF FLORIDAvs.ROSICKY, JEFFREY JOHN","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","JOHN","ROSICKY","49TH AVE N   ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5GE","STATE OF FLORIDAvs.FONTANEZ, ERIC WILLIAM","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIC","WILLIAM","FONTANEZ","S DEERWOOD AVE    ORLANDO FL 32825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5HE","STATE OF FLORIDAvs.HARTNETT, JENNIFER ANN","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JENNIFER","ANN","HARTNETT","ARTISAN CIR    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5IE","STATE OF FLORIDAvs.GELASTOPOULOS, ELLEFTERIA VASIL","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELLEFTERIA","VASIL","GELASTOPOULOS","CENTRAL AVE  STE 200 NEBRASKA CITY NE 68410","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5JE","STATE OF FLORIDAvs.PERKINS, CLAYTON BENJAMIN","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CLAYTON","BENJAMIN","PERKINS","ABERFELDY AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5KE","STATE OF FLORIDAvs.TORRES BEJARANO, LUIS FERNANDO","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUIS","FERNANDO","TORRES BEJARANO","WILDWOOD CT    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5LE","STATE OF FLORIDAvs.SUAREZ, EDWIN JUNIOR","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWIN","JUNIOR","SUAREZ","CLWTR LARGO RD  APT 6202 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5ME","STATE OF FLORIDAvs.SAMPSON, DUSTIN GLENN","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DUSTIN","GLENN","SAMPSON","SE GRAPELAND AVE    PT SAINT LUCIE FL 34952","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5NE","STATE OF FLORIDAvs.BENTLEY, DAVID JOEL","2021-07-21","1","REGISTRATION REQUIRED","DEFENDANT","DAVID","JOEL","BENTLEY","BALLENTRAE FOREST DR    RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5OE","STATE OF FLORIDAvs.BETANCOURT BELENO, YOVANY","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOVANY","","BETANCOURT BELENO","W WATERS AVE  APT 1526 TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5PE","STATE OF FLORIDAvs.WAGNER, KYLIE FAITH","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KYLIE","FAITH","WAGNER","SW DEGGELLER CT    PALM CITY FL 34990","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5RE","STATE OF FLORIDAvs.DOMINGUEZ LAZO, ADRIAN","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADRIAN","","DOMINGUEZ LAZO","TUDOR DR  APT M202 TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5SE","STATE OF FLORIDAvs.GRANT, SUSANNAH LILLIAN","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SUSANNAH","LILLIAN","GRANT","SHADOW RIDGE DR    DALLAS GA 30157","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5TE","STATE OF FLORIDAvs.SUAREZ, KENNETH MICHAEL","2021-07-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KENNETH","MICHAEL","SUAREZ","N GOMEZ AVE    TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5UE","STATE OF FLORIDAvs.BODIN, DAWNA JEANNE","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAWNA","JEANNE","BODIN","37TH ST SO   APT 47 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5VE","STATE OF FLORIDAvs.DONGO, CARLOS ENRIQUE","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CARLOS","ENRIQUE","DONGO","45TH ST SW   LEHIGH ACRES FL 33976","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5WE","STATE OF FLORIDAvs.DOMAINE, SYLVIE","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SYLVIE","","DOMAINE","GULF BLVD  UNIT 405 INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5XE","STATE OF FLORIDAvs.CAPPS, KYLEE MAURICE","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLEE","MAURICE","CAPPS","PINEWOOD AVE    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5YE","STATE OF FLORIDAvs.CLARK, PAIGE ALEXIS","2021-07-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PAIGE","ALEXIS","CLARK","29TH WAY N APT 304 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW5ZE","STATE OF FLORIDAvs.ANDRADES-SORIANO, VICTOR MANUEL","2021-07-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICTOR","MANUEL","ANDRADES-SORIANO","S BERMUDA RD  UNIT 1301 HENDERSON NV 89052","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSB6E","STATE OF FLORIDAvs.REIDY, MADISON CIARA","2021-07-21","1","CARELESS DRIVING","DEFENDANT","MADISON","CIARA","REIDY","MAC CHESNEY DR    TARPON SPRINGS FL 34689","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AEVSCUE","STATE OF FLORIDAvs.DUNN, TYLER GREGORY","2021-07-21","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","TYLER","GREGORY","DUNN","WEEPING ELM DR    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSCWE","STATE OF FLORIDAvs.DUNN, TYLER GREGORY","2021-07-21","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","TYLER","GREGORY","DUNN","WEEPING ELM DR    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSD0E","STATE OF FLORIDAvs.TROWELL, VINCENT NEIL","2021-07-21","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","VINCENT","NEIL","TROWELL","TRANSIENT    ST PETERSBURG FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSD8E","STATE OF FLORIDAvs.VAN WORP, GARY ROBERT","2021-07-21","1","DWLSR (ONE PRIOR)","DEFENDANT","GARY","ROBERT","VAN WORP","4056 DAVENTRY LN    PALM HARBOR FL 34685","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC COURT","AEX8QBE","STATE OF FLORIDAvs.KHACHADOURIAN, GREGORY H","2021-07-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GREGORY","H","KHACHADOURIAN","1919 N OLD COACHMAN RD    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037466","PARKING CITATION ISSUEDVS.DRASNER, JACK","2021-07-21","1","OTHER PARKS DEPT","DEFENDANT","JACK","","DRASNER","DONEGAN RD  LOT 161 LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038334","PARKING CITATION ISSUEDVS.WADDELL, JAMISON PATRICK","2021-07-21","1","OTHER PARKS DEPT","DEFENDANT","JAMISON","PATRICK","WADDELL","FOXWOOD DR    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038336","PARKING CITATION ISSUEDVS.THOMAS, GENEVIEVE FRANCES","2021-07-21","1","OTHER PARKS DEPT","DEFENDANT","GENEVIEVE","FRANCES","THOMAS","GULFSTREAM BLVD    ENGLEWOOD FL 34224","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038513","PARKING CITATION ISSUEDVS.ARNOLD, DAVID A","2021-07-21","1","OTHER PARKS DEPT","DEFENDANT","DAVID","A","ARNOLD","WHISPER DR    LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038514","PARKING CITATION ISSUEDVS.UTEGAARD, SUSAN MARIE","2021-07-21","1","OTHER PARKS DEPT","DEFENDANT","SUSAN","MARIE","UTEGAARD","SUNSET BLVD    BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038689","PARKING CITATION ISSUEDVS.PHF5907","2021-07-21","1","OTHER PARKS DEPT","DEFENDANT","","","PHF5907","","NO ATTORNEY","","",""
