"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6TN5E","STATE OF FLORIDAvs.DICOSOLA, ANTHONY SAVERIO","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTHONY","SAVERIO","DICOSOLA","7834 10TH AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TN6E","STATE OF FLORIDAvs.DICOSOLA, ANTHONY SAVERIO","2021-09-14","1","MOVE OVER ACT","DEFENDANT","ANTHONY","SAVERIO","DICOSOLA","7834 10TH AVE S, ST PETERSBURG FL 33707","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC COURT","AF6TOZE","STATE OF FLORIDAvs.JAVIER, CRUZ B","2021-09-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CRUZ","B","JAVIER","STARCRESTDRAPT277, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TP5E","STATE OF FLORIDAvs.BAESEMANN, THOMAS JOHN","2021-09-14","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","THOMAS","JOHN","BAESEMANN","FOXCIR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TP6E","STATE OF FLORIDAvs.BROWN, MICHAEL HENRY","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","HENRY","BROWN","MONTCLAIRRD, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TP7E","STATE OF FLORIDAvs.OSTEEN, KILEY MORGAN","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KILEY","MORGAN","OSTEEN","ARCADETRLAPT103, LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TPBE","STATE OF FLORIDAvs.TREJO HERNANDEZ, HERBERTH LUIS","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HERBERTH","LUIS","TREJO HERNANDEZ","1824 VILLA DR     APT 15, CLEARWATER FL 33760","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AF6TPCE","STATE OF FLORIDAvs.TREJO HERNANDEZ, HERBERTH LUIS","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HERBERTH","LUIS","TREJO HERNANDEZ","1824 VILLA DR     APT 15, CLEARWATER FL 33760","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AF6TPEE","STATE OF FLORIDAvs.MILES, QUANESHA ASHANTI","2021-09-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","QUANESHA","ASHANTI","MILES","2943 ST JOHN DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TPFE","STATE OF FLORIDAvs.MILES, QUANESHA ASHANTI","2021-09-14","1","MOVE OVER ACT","DEFENDANT","QUANESHA","ASHANTI","MILES","2943 ST JOHN DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQWE","STATE OF FLORIDAvs.JOHNSON, BRANDYN NICHOLAS","2021-09-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRANDYN","NICHOLAS","JOHNSON","TONGALN, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TQXE","STATE OF FLORIDAvs.JOHNSON, BRANDYN NICHOLAS","2021-09-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRANDYN","NICHOLAS","JOHNSON","TONGALN, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQYE","STATE OF FLORIDAvs.JOHNSON, BRANDYN NICHOLAS","2021-09-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRANDYN","NICHOLAS","JOHNSON","TONGALN, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TR1E","STATE OF FLORIDAvs.LEMASTER, LYNNELL EVELINE JOHANNA","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LYNNELL","EVELINE JOHANNA","LEMASTER","4007 40TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TR2E","STATE OF FLORIDAvs.LEMASTER, LYNNELL EVELINE JOHANNA","2021-09-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LYNNELL","EVELINE JOHANNA","LEMASTER","4007 40TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TR8E","STATE OF FLORIDAvs.SWEETING, CHRISTINA ANNE","2021-09-14","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","CHRISTINA","ANNE","SWEETING","QUAIL HOLLOWRDE, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TRCE","STATE OF FLORIDAvs.MAILE, DELHIA MAE","2021-09-14","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DELHIA","MAE","MAILE","DREWSTAPT530, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TRFE","STATE OF FLORIDAvs.CORTES, MARIA CAMILA, SR","2021-09-14","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MARIA","CAMILA","CORTES","AVALON MEADOWSCT, LAWRENCEVILLE GA 30044","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TRGE","STATE OF FLORIDAvs.BROWN, THOMAS JULIAN","2021-09-14","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","THOMAS","JULIAN","BROWN","CHURCHST, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TRJE","STATE OF FLORIDAvs.LADD, STEVEN PATRICK","2021-09-14","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","STEVEN","PATRICK","LADD","711 S LINCOLN AVE    APT A3, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TRKE","STATE OF FLORIDAvs.GRANADINO, MARIA PENA","2021-09-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIA","PENA","GRANADINO","FRANKLINST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TSSE","STATE OF FLORIDAvs.MOSS, KENNETH RAY, JR","2021-09-14","1","RECKLESS DRIVING","DEFENDANT","KENNETH","RAY","MOSS","TORRINGTONCIR, LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D049551","PARKING CITATION ISSUEDVS.FOX RENT A CAR INC","2021-09-14","1","DISABLED PARKING","DEFENDANT","","","FOX RENT A CAR INC","WCENTURYBLVD, LOS ANGELES CA 90045","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E034818","PARKING CITATION ISSUEDVS.CECERE, BRETT ALLAN","2021-09-14","1","OVERTIME PARK UNMETER","DEFENDANT","BRETT","ALLAN","CECERE","1486 CAIRD WAY, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037998","PARKING CITATION ISSUEDVS.VXJ4890","2021-09-14","1","OVERTIME PARK UNMETER","DEFENDANT","","","VXJ4890","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038711","PARKING CITATION ISSUEDVS.BALDIZON-STARK, PATRICIA DEL SOCORRO","2021-09-14","1","OTHER PARKS DEPT","DEFENDANT","PATRICIA","DEL SOCORRO","BALDIZON-STARK","HARBOR WOODSDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038713","PARKING CITATION ISSUEDVS.NIT530","2021-09-14","1","OTHER PARKS DEPT","DEFENDANT","","","NIT530","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038714","PARKING CITATION ISSUEDVS.JOSEPH, TAMMY LYNN","2021-09-14","1","OTHER PARKS DEPT","DEFENDANT","TAMMY","LYNN","JOSEPH","LONESOME PINEDR, LONGWOOD FL 32779","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038715","PARKING CITATION ISSUEDVS.CHARLTON, TRACI ANNE","2021-09-14","1","OTHER PARKS DEPT","DEFENDANT","TRACI","ANNE","CHARLTON","PINE GLENLNAPTC1, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038888","PARKING CITATION ISSUEDVS.FASTINGER, NATHANIEL DAVID","2021-09-14","1","OTHER PARKS DEPT","DEFENDANT","NATHANIEL","DAVID","FASTINGER","WILLETCT, BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039132","PARKING CITATION ISSUEDVS.CLW7865","2021-09-14","1","OTHER PARKS DEPT","DEFENDANT","","","CLW7865","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039133","PARKING CITATION ISSUEDVS.U76MLF","2021-09-14","1","OTHER PARKS DEPT","DEFENDANT","","","U76MLF","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039134","PARKING CITATION ISSUEDVS.COOPER, APRIL MELODEE","2021-09-14","1","OTHER PARKS DEPT","DEFENDANT","APRIL","MELODEE","COOPER","WHIAWATHAST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002414","PARKING CITATION ISSUEDVS.HART, SHAWN ASHLEY","2021-09-14","1","PERMIT/DECAL ONLY","DEFENDANT","SHAWN","ASHLEY","HART","HIGHLANDSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002415","PARKING CITATION ISSUEDVS.HORTON, CAROL LEE","2021-09-14","1","PERMIT/DECAL ONLY","DEFENDANT","CAROL","LEE","HORTON","ASHTON ABBEYRD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002417","PARKING CITATION ISSUEDVS.HADDOUCH, AISSAM","2021-09-14","1","NO PARKING","DEFENDANT","AISSAM","","HADDOUCH","20325 HARITAGE POINTDR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","NJQS24","PARKING CITATION ISSUEDVS.KAMMERER, CHRISTINE","2021-09-14","1","OVERTIME PARK UNMETER","DEFENDANT","CHRISTINE","","KAMMERER","STARKEYRDLOT298, LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q243293","PARKING CITATION ISSUEDVS.HODGE, MARK D","2021-09-14","1","OTHER TO WIT","DEFENDANT","MARK","D","HODGE","62NDAVESE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244635","PARKING CITATION ISSUEDVS.ALLEN, GENE","2021-09-14","1","NO PARKING","DEFENDANT","GENE","","ALLEN","1154 ALCAZAR WAY S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244638","PARKING CITATION ISSUEDVS.SUGGS, JAMES OTTIS","2021-09-14","1","OTHER TO WIT","DEFENDANT","JAMES","OTTIS","SUGGS","6THAVEW, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244639","PARKING CITATION ISSUEDVS.JOSEPH, ZACHARY TAYLOR","2021-09-14","1","NO PARKING","DEFENDANT","ZACHARY","TAYLOR","JOSEPH","58THSTN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
