"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEO127E","STATE OF FLORIDA vs. SIEGEL, MATTHEW EDWARD","2021-10-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MATTHEW","EDWARD","SIEGEL","2719 SAND HOLLOW CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO128E","STATE OF FLORIDA vs. BACKLUND, TIMOTHY RODERICK","2021-10-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TIMOTHY","RODERICK","BACKLUND","1104 LAKE RIDGE CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO12CE","STATE OF FLORIDA vs. BALLARD, ANDY LEE, JR","2021-10-06","1","CARELESS DRIVING","DEFENDANT","ANDY","LEE","BALLARD","3666 75TH ST,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO12DE","STATE OF FLORIDA vs. MOCELLIN, FABRICE RAPHAEL","2021-10-06","1","RAN STOP SIGN","DEFENDANT","FABRICE","RAPHAEL","MOCELLIN","2098 SEMINOLE BLVD APT        6212,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO12EE","STATE OF FLORIDA vs. RODRIGUEZ FIGUEROA, ROBERTO","2021-10-06","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ROBERTO","","RODRIGUEZ FIGUEROA","3301 58TH AVE N APT        458,  ST PETERSBURG FL 33741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO12FE","STATE OF FLORIDA vs. COKE, NINA DANIELLE","2021-10-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NINA","DANIELLE","COKE","1271 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO12HE","STATE OF FLORIDA vs. CARREON, CLARISSA ANDREA","2021-10-06","1","CARELESS DRIVING","DEFENDANT","CLARISSA","ANDREA","CARREON","201 LOLLIPOP LN,  CEDAR PARK TX 78613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO12IE","STATE OF FLORIDA vs. ROBINER, RONALD A","2021-10-06","1","CARELESS DRIVING","DEFENDANT","RONALD","A","ROBINER","930 VIRGINIA ST APT        103,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO12JE","STATE OF FLORIDA vs. MASTERS, GARY BRUCE","2021-10-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GARY","BRUCE","MASTERS","1040 MAIN ST LOT        107,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO12KE","STATE OF FLORIDA vs. CONCEPCION, PETER","2021-10-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PETER","","CONCEPCION","7311 W HANNA AVE APT        102,  TAMPA FL 33634","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO12OE","STATE OF FLORIDA vs. ADAMS, KENNETH LEE","2021-10-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KENNETH","LEE","ADAMS","4657 20TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO12RE","STATE OF FLORIDA vs. DOYLE, DANIEL PATRICK","2021-10-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DANIEL","PATRICK","DOYLE","811 ROSERY RD NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO12YE","STATE OF FLORIDA vs. DALY, DOUGLAS JAMES, JR","2021-10-06","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","DOUGLAS","JAMES","DALY","5035 JERSEY AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO130E","STATE OF FLORIDA vs. PEREZ MELENDEZ, KEVIN MIGUEL","2021-10-06","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","KEVIN","MIGUEL","PEREZ MELENDEZ","8718 MALLARD RESERVE DR UNIT       204,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO131E","STATE OF FLORIDA vs. HAENGEL, JESSICA MICHELLE","2021-10-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JESSICA","MICHELLE","HAENGEL","1933 OYSTER CATCHER LN APT 712, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO15CE","STATE OF FLORIDA vs. SMITH, CODY LEE","2021-10-06","1","RECKLESS DRIVING","DEFENDANT","CODY","LEE","SMITH","1213125 WILCOX ROAD, LARGO FL 33774","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEO174E","STATE OF FLORIDA vs. BATES, KEOSHIA SHARDAI","2021-10-06","1","DRIVE WHILE LIC SUSPENDED REVOKED ONE PRIOR","DEFENDANT","KEOSHIA","SHARDAI","BATES","2883 NORTH RD APT 3, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO17KE","STATE OF FLORIDA vs. MARTIN, YAPHET","2021-10-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","YAPHET","","MARTIN","600 STARKEY ROAD      APT 813, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOTAE","STATE OF FLORIDA vs. SHUBERT, JA'QUNTE LARON","2021-10-06","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JA'QUNTE","LARON","SHUBERT","2542 8TH AVE SO, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP8JE","STATE OF FLORIDA vs. RENSHAW, MARIA","2021-10-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARIA","","RENSHAW","6625 49TH AVE,  ST PETERSBURG FL 33709","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AEUPQCE","STATE OF FLORIDA vs. JORGENSEN, RILEY COOPER","2021-10-06","1","CARELESS DRIVING","DEFENDANT","RILEY","COOPER","JORGENSEN","111 HOLLY TREE LN, BRANDON FL 33511","295371","DANIEL","J","FERNANDEZ"
"CR","TRAFFIC COURT","AEUQAOE","STATE OF FLORIDA vs. WHITE, CORTEZ DEON","2021-10-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CORTEZ","DEON","WHITE","784 16TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQAPE","STATE OF FLORIDA vs. WHITE, CORTEZ DEON","2021-10-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CORTEZ","DEON","WHITE","784 16TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQYOE","STATE OF FLORIDA vs. BLUE, TARA LYNN","2021-10-06","5","NO VALID DRIVERS LICENSE","DEFENDANT","TARA","LYNN","BLUE","2743 34TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQYPE","STATE OF FLORIDA vs. BLUE, TARA LYNN","2021-10-06","4","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TARA","LYNN","BLUE","2743 34TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURHQE","STATE OF FLORIDA vs. BOARMAN, WILLIAM DOUGLAS","2021-10-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","DOUGLAS","BOARMAN","11562 8TH ST N           APT 702, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURHXE","STATE OF FLORIDA vs. PELLEY, MICHAEL RAY","2021-10-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","RAY","PELLEY","1004 N BETTY LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURHYE","STATE OF FLORIDA vs. PELLEY, MICHAEL RAY","2021-10-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","RAY","PELLEY","1004 N BETTY LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURJZE","STATE OF FLORIDA vs. CARRION, RIGOBERTO","2021-10-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RIGOBERTO","","CARRION","329 MELODY LN, DALLAS TX 75231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURK0E","STATE OF FLORIDA vs. CARRION, RIGOBERTO","2021-10-06","1","FOLLOWING TOO CLOSELY","DEFENDANT","RIGOBERTO","","CARRION","329 MELODY LN, DALLAS TX 75231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLAE","STATE OF FLORIDA vs. LOPERENA, KATHERINE RAYE","2021-10-06","1","CARELESS DRIVING","DEFENDANT","KATHERINE","RAYE","LOPERENA","265 8TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLBE","STATE OF FLORIDA vs. LOPERENA, KATHERINE RAYE","2021-10-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KATHERINE","RAYE","LOPERENA","265 8TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSC4E","STATE OF FLORIDA vs. SMITH, JESSICA LYNN","2021-10-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JESSICA","LYNN","SMITH","139 PRIMROSE DR,  DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSGUE","STATE OF FLORIDA vs. BURGOHY, AMARDO RICARDO","2021-10-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AMARDO","RICARDO","BURGOHY","1235 40TH ST S, ST PETERSBURG FL 33701","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEUVZUE","STATE OF FLORIDA vs. DALLAS, ERIC S","2021-10-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ERIC","S","DALLAS","5973 48TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVZVE","STATE OF FLORIDA vs. DALLAS, ERIC S","2021-10-06","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","ERIC","S","DALLAS","5973 48TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVZWE","STATE OF FLORIDA vs. DALLAS, ERIC S","2021-10-06","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ERIC","S","DALLAS","5973 48TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZXE","STATE OF FLORIDA vs. DALLAS, ERIC S","2021-10-06","1","RED LIGHT VIOLATION","DEFENDANT","ERIC","S","DALLAS","5973 48TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZYE","STATE OF FLORIDA vs. DALLAS, ERIC S","2021-10-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERIC","S","DALLAS","5973 48TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWDDE","STATE OF FLORIDA vs. MONTONI, ADRIENNE","2021-10-06","1","CARELESS DRIVING","DEFENDANT","ADRIENNE","","MONTONI","770 OSPREY LANDINGS DR,  LAKELAND FL 33813","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","AEUWDEE","STATE OF FLORIDA vs. MONTONI, ADRIENNE","2021-10-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ADRIENNE","","MONTONI","770 OSPREY LANDINGS DR,  LAKELAND FL 33813","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","AEUXACE","STATE OF FLORIDA vs. PETERSON, ALEXIS LA'RE","2021-10-06","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ALEXIS","LA'RE","PETERSON","11601 4TH ST NV APT        4714,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXAKE","STATE OF FLORIDA vs. NGO, BRANDON HIEU","2021-10-06","1","CARELESS DRIVING","DEFENDANT","BRANDON","HIEU","NGO","1676 PONDEROSA DR,  GULF BREEZE FL 32563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXAME","STATE OF FLORIDA vs. LAWRENCE, AUSTIN TAYLOR","2021-10-06","1","CARELESS DRIVING","DEFENDANT","AUSTIN","TAYLOR","LAWRENCE","9740 LAKE SEMINOLE DR E,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXAPE","STATE OF FLORIDA vs. WATSON, BRUCE D","2021-10-06","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","BRUCE","D","WATSON","6906 125TH TER N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXAUE","STATE OF FLORIDA vs. CLARKE, JASON RICARDO","2021-10-06","1","IMPROPER DISPLAY OF TRUCK TAG","DEFENDANT","JASON","RICARDO","CLARKE","10475 GANDY BLVD N APT        1424,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXAZE","STATE OF FLORIDA vs. GACSY, CHRISTOPHER JAMES","2021-10-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTOPHER","JAMES","GACSY","540 CARILLON PKWY APT        3081,  ST. PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXB0E","STATE OF FLORIDA vs. CEDENO PEREZ, MARIO","2021-10-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIO","","CEDENO PEREZ","7160 NW 179TH ST APT        110,  HIALEAH FL 33015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXB1E","STATE OF FLORIDA vs. ALBERTO NETO, NELSON","2021-10-06","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","NELSON","","ALBERTO NETO","115 S LOIS AVE APT        121,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXB2E","STATE OF FLORIDA vs. SIEGEL, CRAIG SCOTT","2021-10-06","1","CARELESS DRIVING","DEFENDANT","CRAIG","SCOTT","SIEGEL","7400 46TH AVE N LOT        511,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXB3E","STATE OF FLORIDA vs. OLMES, LYNDA CHILDS","2021-10-06","1","CARELESS DRIVING","DEFENDANT","LYNDA","CHILDS","OLMES","3940 MAINLANDS BLVD S,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXB5E","STATE OF FLORIDA vs. HOLLAND, NATALIE ELIZABETH","2021-10-06","1","RED LIGHT VIOLATION","DEFENDANT","NATALIE","ELIZABETH","HOLLAND","9380 83RD LN,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXB8E","STATE OF FLORIDA vs. STRUNK, DARRIN MICHAEL LEE","2021-10-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DARRIN","MICHAEL LEE","STRUNK","8927 69TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXB9E","STATE OF FLORIDA vs. SNYDER, JAMES ANDREW","2021-10-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","ANDREW","SNYDER","31119 BACLAN DR, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBAE","STATE OF FLORIDA vs. SNYDER, JAMES ANDREW","2021-10-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","ANDREW","SNYDER","31119 BACLAN DR, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBBE","STATE OF FLORIDA vs. SMITH, FRANK JAMES","2021-10-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FRANK","JAMES","SMITH","8400 49TH ST N APT        1714,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBDE","STATE OF FLORIDA vs. BUEL, RODNEY LEE","2021-10-06","1","CARELESS DRIVING","DEFENDANT","RODNEY","LEE","BUEL","8935 92ND ST N, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBEE","STATE OF FLORIDA vs. VENERIO, WALESKA M","2021-10-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WALESKA","M","VENERIO","4560 76TH AVE N APT        4,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXBEX","STATE OF FLORIDA vs. BURKEPILE, RUSSELLEE WESLEY","2021-10-06","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","RUSSELLEE","WESLEY","BURKEPILE","4181 69TH AVE N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBFE","STATE OF FLORIDA vs. FURLONG, JAMES WILLIAM","2021-10-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","WILLIAM","FURLONG","6181 84TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBGE","STATE OF FLORIDA vs. LONGACRE, JOYCE ANN","2021-10-06","1","CARELESS DRIVING","DEFENDANT","JOYCE","ANN","LONGACRE","11117 91ST AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBHE","STATE OF FLORIDA vs. GURVITZ, LINDA IRENE","2021-10-06","1","CARELESS DRIVING","DEFENDANT","LINDA","IRENE","GURVITZ","2609 7TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBIE","STATE OF FLORIDA vs. HAMILTON, TRACY ANN","2021-10-06","1","CARELESS DRIVING","DEFENDANT","TRACY","ANN","HAMILTON","7800 BELCHER RD N APT        102,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBJE","STATE OF FLORIDA vs. BUTTERWORTH, JORDAN JAMES","2021-10-06","1","CARELESS DRIVING","DEFENDANT","JORDAN","JAMES","BUTTERWORTH","8922 60TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXBYE","STATE OF FLORIDA vs. BURKEPILE, RUSSELLEE WESLEY","2021-10-06","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","RUSSELLEE","WESLEY","BURKEPILE","4181 69TH AVE N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXC7E","STATE OF FLORIDA vs. JOHNSON, BREANA LEE","2021-10-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","BREANA","LEE","JOHNSON","11601 4TH ST N        APT 4014, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSK5E","STATE OF FLORIDA vs. LENTINI, DONNA MARIE","2021-10-06","1","CARELESS DRIVING","DEFENDANT","DONNA","MARIE","LENTINI","6015 GEORGIA AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSK6E","STATE OF FLORIDA vs. SHELTON, DERRICK EDWARD","2021-10-06","1","IMPROPER LEFT TURN BY BICYCLIST OVER 14 YRS OF AGE","DEFENDANT","DERRICK","EDWARD","SHELTON","631 RIVERSIDE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSK7E","STATE OF FLORIDA vs. REINHART, MICHAEL ANTHONY","2021-10-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","ANTHONY","REINHART","1477 GROVE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSK8E","STATE OF FLORIDA vs. REINHART, MICHAEL ANTHONY","2021-10-06","1","EXPIRED TAG","DEFENDANT","MICHAEL","ANTHONY","REINHART","1477 GROVE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSK9E","STATE OF FLORIDA vs. REINHART, MICHAEL ANTHONY","2021-10-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","ANTHONY","REINHART","1477 GROVE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKAE","STATE OF FLORIDA vs. TURNER, SHIRONE ERIC","2021-10-06","1","CARELESS DRIVING","DEFENDANT","SHIRONE","ERIC","TURNER","8853 COCHISE LN, NEW PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKEE","STATE OF FLORIDA vs. ROSOL, NADER R","2021-10-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NADER","R","ROSOL","633 RIVER VILLIAGE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKFE","STATE OF FLORIDA vs. ZEPF, IAN GERHARD","2021-10-06","1","CARELESS DRIVING","DEFENDANT","IAN","GERHARD","ZEPF","81  MAPLE AVE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8UME","STATE OF FLORIDA vs. CORLEW, EUEGENE ANTHONY, JR","2021-10-06","1","DUI BAL .15 OR GREATER","DEFENDANT","EUEGENE","ANTHONY","CORLEW","5007 PARRISH LANE, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UCME","STATE OF FLORIDA vs. MC NAMEE, MICHAEL DAVID","2021-10-06","1","CARELESS DRIVING","DEFENDANT","MICHAEL","DAVID","MC NAMEE","1675 ENSLEY AVE, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UCNE","STATE OF FLORIDA vs. ILDER, AYLIN EDA","2021-10-06","1","CARELESS DRIVING","DEFENDANT","AYLIN","E","ILDIR","2764 SAND HOLLOW CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UCQE","STATE OF FLORIDA vs. HOLBERT, JOSHUA ROSS","2021-10-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSHUA","ROSS","HOLBERT","11025 DUNCAN ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UCRE","STATE OF FLORIDA vs. ANDERSON MALLOE, SONNY HOKULANI ANDER","2021-10-06","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","SONNY","HOKULANI ANDER","ANDERSON MALLOE","606 ALDEN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UCSE","STATE OF FLORIDA vs. ABBOUD, GEORGES","2021-10-06","1","WRONG WAY/ONE WAY","DEFENDANT","GEORGES","","ABBOUD","7905 NW 45TH ST,  GAINESVILLE FL 32653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UCTE","STATE OF FLORIDA vs. BAZOR, BRENTLY LOGAN","2021-10-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRENTLY","LOGAN","BAZOR","101 S OLD COACHMAN RD APT        123,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UCVE","STATE OF FLORIDA vs. RAY, JASMIN ANNE","2021-10-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JASMIN","ANNE","RAY","1304 PENNSYLVANIA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UCWE","STATE OF FLORIDA vs. MEDINA, SALLY","2021-10-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SALLY","","MEDINA","PO BOX 1065, LAKELAND FL 33802","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UD2E","STATE OF FLORIDA vs. CULPEPPER, VERNON JAY","2021-10-06","1","OP MV/EMIT EMISSION > 5 SECONDS GAS OR DIESEL POWERED","DEFENDANT","VERNON","JAY","CULPEPPER","60 HARTFIELD RD,  POPLARVILLE MS 39470","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UD3E","STATE OF FLORIDA vs. HUTCHINSON, RAAFI RASHAAD","2021-10-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAAFI","RASHAAD","HUTCHINSON","3315 SEFFNER DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UD4E","STATE OF FLORIDA vs. HUTCHINSON, RAAFI RASHAAD","2021-10-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RAAFI","RASHAAD","HUTCHINSON","3315 SEFFNER DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UD6E","STATE OF FLORIDA vs. SIERRA LABORDE, LAZARO","2021-10-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAZARO","","SIERRA LABORDE","1255 W 53RD ST APT        310,  HIALEAH FL 33012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UD7E","STATE OF FLORIDA vs. MANCUSO, JOSEPH ANTHONY","2021-10-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","ANTHONY","MANCUSO","2225 SADIRA LN,  VENICE FL 34292","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UD9E","STATE OF FLORIDA vs. ALGARRA, ANA GRACIELA","2021-10-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANA","GRACIELA","ALGARRA","12260 COUNTRY WHITE CIR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UDHE","STATE OF FLORIDA vs. KELLEY, KYLA JEAN","2021-10-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KYLA","JEAN","KELLEY","2480 CYPRESS POND RD APT        812,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
