"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEB2E5E","STATE OF FLORIDAvs.THOMPSON, JAIMIER","2021-09-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAIMIER","","THOMPSON","68THAVES, ST PETERSBURG FL 33705","1010333","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEB4E6E","STATE OF FLORIDAvs.SORRELL, JOSEPH LEO","2021-09-07","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JOSEPH","LEO","SORRELL","3295 36TH ST N, ST PETERSBURG FL 33713","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEB4E7E","STATE OF FLORIDAvs.SORRELL, JOSEPH LEO","2021-09-07","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","JOSEPH","LEO","SORRELL","3295 36TH ST N, ST PETERSBURG FL 33713","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEB4E8E","STATE OF FLORIDAvs.SORRELL, JOSEPH LEO","2021-09-07","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOSEPH","LEO","SORRELL","3295 36TH ST N, ST PETERSBURG FL 33713","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEB4E9E","STATE OF FLORIDAvs.SORRELL, JOSEPH LEO","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","LEO","SORRELL","3295 36TH ST N, ST PETERSBURG FL 33713","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMC2E","STATE OF FLORIDAvs.GERMAIN, CURTIS FRANCES","2021-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CURTIS","FRANCES","GERMAIN","12050 PARK BLVD    APT 197, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCAE","STATE OF FLORIDAvs.KUMAR VIJYANDRA, VINESH R","2021-09-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","VINESH","R","KUMAR VIJYANDRA","390 112TH AVE N APT  8111, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCDE","STATE OF FLORIDAvs.ROBINSON, MOISES JOMAR","2021-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MOISES","JOMAR","ROBINSON","474 MARION OAKS PASS, OCALA FL 34473","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCGE","STATE OF FLORIDAvs.GREENOUGH, KELLY ANN","2021-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELLY","ANN","GREENOUGH","8314 125TH PL N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCIE","STATE OF FLORIDAvs.SANCHEZ, JOANNE BELEN","2021-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOANNE","BELEN","SANCHEZ","3930 FIELDSTONE CT  APT 98, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEF6TI9E","STATE OF FLORIDAvs.JONES, ERIC, JR","2021-09-07","1","DWLSR 1ST OFF","DEFENDANT","ERIC","","JONES","12490 134TH AVE B, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARKE","STATE OF FLORIDAvs.MCKIE, VITO","2021-09-07","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","VITO","","MCKIE","4960 43RD AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELASYE","STATE OF FLORIDAvs.BARRAULT, LUCAS QUENTIN FABRIC","2021-09-07","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","LUCAS","QUENTIN FABRIC","BARRAULT","FAYAVE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATFE","STATE OF FLORIDAvs.LIDDY, GERALD PATRICK","2021-09-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GERALD","PATRICK","LIDDY","2NDST, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATGE","STATE OF FLORIDAvs.SIGLER, AARON MATTHEW","2021-09-07","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","AARON","MATTHEW","SIGLER","TULANEAVEUNIT3, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATJE","STATE OF FLORIDAvs.NICHOLAS, NICOLE REMETTER","2021-09-07","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","NICOLE","REMETTER","NICHOLAS","WHISPERING PALMSPLUNIT511, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATKE","STATE OF FLORIDAvs.ARMSTRONG, GABRIEL JUSTIN","2021-09-07","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","GABRIEL","JUSTIN","ARMSTRONG","66THSTNUNIT1309, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATLE","STATE OF FLORIDAvs.MCCREARY, KEVIN KEITH","2021-09-07","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","KEVIN","KEITH","MCCREARY","3265 MONTROSE CIR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATNE","STATE OF FLORIDAvs.EVEY, RACHAEL LANIER","2021-09-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RACHAEL","LANIER","EVEY","39THPLN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATPE","STATE OF FLORIDAvs.ROMANO, MICHAEL MONROE","2021-09-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","MONROE","ROMANO","12THAVE, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATQE","STATE OF FLORIDAvs.RODRIGUEZ, AUSTIN LEE","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","LEE","RODRIGUEZ","VILLAGE VIEWDR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATRE","STATE OF FLORIDAvs.FEUER, STEVEN RICHARD","2021-09-07","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","STEVEN","RICHARD","FEUER","35THAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATSE","STATE OF FLORIDAvs.FEUER, STEVEN RICHARD","2021-09-07","1","FOLLOWING TOO CLOSELY","DEFENDANT","STEVEN","RICHARD","FEUER","35THAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATVE","STATE OF FLORIDAvs.BISCHOFF, ELIZABETH CHRISTINE","2021-09-07","1","CARELESS DRIVING","DEFENDANT","ELIZABETH","CHRISTINE","BISCHOFF","34THSTN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATWE","STATE OF FLORIDAvs.OLIVERA OLIVERA, PEDRO","2021-09-07","1","CARELESS DRIVING","DEFENDANT","PEDRO","","OLIVERA OLIVERA","FORRESTVALELN, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELATZE","STATE OF FLORIDAvs.HINDS, OWEN CONSTATINE","2021-09-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","OWEN","CONSTATINE","HINDS","IMPERIAL PALMDR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAU2E","STATE OF FLORIDAvs.BURKE, ELLIOTT BENJAMIN","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELLIOTT","BENJAMIN","BURKE","8793 113TH ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAXJE","STATE OF FLORIDAvs.WEBB, JORDAN TAYLOR","2021-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDAN","TAYLOR","WEBB","HELENADR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAXRE","STATE OF FLORIDAvs.DUNLAVY, SHANNON MARIE","2021-09-07","1","DWLSR (FIRST OFFENSE)","DEFENDANT","SHANNON","MARIE","DUNLAVY","2527 21ST AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAXSE","STATE OF FLORIDAvs.DUNLAVY, SHANNON MARIE","2021-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANNON","MARIE","DUNLAVY","2527 21ST AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAXUE","STATE OF FLORIDAvs.NEUHAUS, MADISON ROSE","2021-09-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MADISON","ROSE","NEUHAUS","4050 ROCKY CIR BLD 1 APT 213, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXUQE","STATE OF FLORIDAvs.BOWAN, GAGE RUSSELL","2021-09-07","1","NO VALID DRIVERS LICENSE","DEFENDANT","GAGE","RUSSELL","BOWEN","3321 GARFIELD DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY86E","STATE OF FLORIDAvs.JONES, CEDRIC STANLEY","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CEDRIC","STANLEY","JONES","4554 YARMOUTH AVE S, ST PETERSBURG FL 33711","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AENY87E","STATE OF FLORIDAvs.JONES, CEDRIC STANLEY","2021-09-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CEDRIC","STANLEY","JONES","4554 YARMOUTH AVE S, ST PETERSBURG FL 33711","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AENYB0E","STATE OF FLORIDAvs.CARDENAS PARRADO, LUISA F","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUISA","F","CARDENAS PARRADO","PLYMOUTHST, SAFETY HARBOR FL 34695","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENYUQE","STATE OF FLORIDAvs.MORAN, BRUCE PATRICK","2021-09-07","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","BRUCE","PATRICK","MORAN","45THAVEN, KENNETH CITY FL 33709","18800","JUAN","C","CALAMA"
"CR","TRAFFIC INFRACTION","AENYVFE","STATE OF FLORIDAvs.ARNOLD, JOHN EDWARD, JR","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","EDWARD","ARNOLD","LONGLEAFLN, PALM HARBOR FL 34684","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENZAOE","STATE OF FLORIDAvs.VEIMAU, SELIENI DENISE","2021-09-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SELIENI","DENISE","VEIMAU","KINGS HWYAPT26, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZAQE","STATE OF FLORIDAvs.MOORE, DAVID MICHAEL","2021-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAVID","MICHAEL","MOORE","ROSARIANDR, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZAUE","STATE OF FLORIDAvs.SIMON, DEANDRE DEMAR","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEANDRE","DEMAR","SIMON","E24THAVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZAWE","STATE OF FLORIDAvs.MONCADA, MARIO RODOLFO","2021-09-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARIO","RODOLFO","MONCADA","MEADOWLANEST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZAXE","STATE OF FLORIDAvs.GRUNDSET, SEAN CURTIS","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEAN","CURTIS","GRUNDSET","FLORADORDR, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZAYE","STATE OF FLORIDAvs.JONES, MARK T","2021-09-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARK","T","JONES","RIDGE VIEWRD, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZAZE","STATE OF FLORIDAvs.CASSELLA, ALFRED ANTHONY","2021-09-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALFRED","ANTHONY","CASSELLA","PALMDALEDR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZB0E","STATE OF FLORIDAvs.REZNY, JALEN DANTE","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JALEN","DANTE","REZNY","BUENA VISTALN, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZB2E","STATE OF FLORIDAvs.SELLIER, JONATHAN DAVID","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JONATHAN","DAVID","SELLIER","GULF TO BAYBLVDUNIT4205, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZB4E","STATE OF FLORIDAvs.HOPF, KYLE JEFFERSON","2021-09-07","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KYLE","JEFFERSON","HOPF","ROCKY CREEKDR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZB5E","STATE OF FLORIDAvs.REYES, ADRIEL","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADRIEL","","REYES","WKENMOREAVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZB6E","STATE OF FLORIDAvs.RUIZ, ZULEILY TAIS","2021-09-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ZULEILY","TAIS","RUIZ","SKEENERD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZB7E","STATE OF FLORIDAvs.BARRETT, BRIAN CHISTOPHER","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","CHISTOPHER","BARRETT","KIRKLANDCIR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZB8E","STATE OF FLORIDAvs.BISHOP, NATHAN DANIEL","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHAN","DANIEL","BISHOP","STARLINGDR, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZB9E","STATE OF FLORIDAvs.SANTIAGO, CHRISTOPHER ANTHONY","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","ANTHONY","SANTIAGO","12THST, BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZBHE","STATE OF FLORIDAvs.SHI, KEHUANG","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEHUANG","","SHI","66THSTN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZBIE","STATE OF FLORIDAvs.LYMAN, JUDITH M","2021-09-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JUDITH","M","LYMAN","HARBOR GREENSWAYAPT505, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZBNE","STATE OF FLORIDAvs.RUBIN, RAQUEL LEAH","2021-09-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RAQUEL","LEAH","RUBIN","22ND AVE S E, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZBPE","STATE OF FLORIDAvs.BREIDELL, NOAH FRANCIS","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NOAH","FRANCIS","BREIDELL","TEMPLEAVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZBQE","STATE OF FLORIDAvs.DOXEY, PATRICIA ANN","2021-09-07","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","PATRICIA","ANN","DOXEY","119THAVE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZC3E","STATE OF FLORIDAvs.FRANKLIN, JIYA ZAHRIA","2021-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JIYA","ZAHRIA","FRANKLIN","PO BOX 4154, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZC6E","STATE OF FLORIDAvs.GUZMAN, MAXWELL JOEL","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAXWELL","JOEL","GUZMAN","NAVIGATORWAY, KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZC7E","STATE OF FLORIDAvs.O'DOMIROK, THOMAS JAMES","2021-09-07","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","THOMAS","JAMES","O'DOMIROK","ULMERTONRDAPT22F, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZC8E","STATE OF FLORIDAvs.LIAO, JESSICA YU SHIH","2021-09-07","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JESSICA","YU SHIH","LIAO","CURTISDRN, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZC9E","STATE OF FLORIDAvs.LIKAJ, FABIOLA","2021-09-07","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","FABIOLA","","LIKAJ","SAN MARINOWAYN, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCBE","STATE OF FLORIDAvs.WARNER, RICHARD WILLIAM","2021-09-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","RICHARD","WILLIAM","WARNER","BAYSHOREDR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCFE","STATE OF FLORIDAvs.ASBURY, KAILEY ANDREA","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAILEY","ANDREA","ASBURY","1STAVES, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCHE","STATE OF FLORIDAvs.HUNTER, BERNICIA SEANTIA","2021-09-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BERNICIA","SEANTIA","HUNTER","17THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCIE","STATE OF FLORIDAvs.RODRIGUEZ TORANZO, YOANIA","2021-09-07","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","YOANIA","","RODRIGUEZ TORANZO","SW119THAVE, MIAMI FL 33177","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCKE","STATE OF FLORIDAvs.PENA, MIGUEL ANGEL","2021-09-07","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MIGUEL","ANGEL","PENA","MEMORIALHWYLOT49, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCLE","STATE OF FLORIDAvs.COOPER, HALIE NICOLE","2021-09-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HALIE","NICOLE","COOPER","DOLLY BAYDR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCOE","STATE OF FLORIDAvs.BERRA, WILLIAM COLEMAN","2021-09-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","COLEMAN","BERRA","4335 JUANITA WAY S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCQE","STATE OF FLORIDAvs.ZAPOTE, PENCA","2021-09-07","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","PENCA","","ZAPOTE","KINGSHWY, CLEARWATER FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCRE","STATE OF FLORIDAvs.HOLBROOK, CHELSEY DENAE","2021-09-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHELSEY","DENAE","HOLBROOK","TRIGGERFISHCT, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCWE","STATE OF FLORIDAvs.FERRO, JOHN FREDERICK","2021-09-07","1","CARELESS DRIVING","DEFENDANT","JOHN","FREDERICK","FERRO","PAULADRNAPT318, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCXE","STATE OF FLORIDAvs.KOMES, ROBERT ALAN","2021-09-07","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ROBERT","ALAN","KOMES","NPAULADRAPT436, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZD9E","STATE OF FLORIDAvs.HOWARD, NAZARETH, III","2021-09-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NAZARETH","","HOWARD","DRUIDRDAPT2006, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZDCE","STATE OF FLORIDAvs.RYDER, CHRISTOPHER LEE","2021-09-07","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","CHRISTOPHER","LEE","RYDER","NFORBESRD, PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZDEE","STATE OF FLORIDAvs.TAYLOR, JAMEEL RASHODD","2021-09-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMEEL","RASHODD","TAYLOR","SUNSETST, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZDHE","STATE OF FLORIDAvs.VALDERRAMA, OSCAR ISAAC","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OSCAR","ISAAC","VALDERRAMA","WINDTREEDRAPTC, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZDQE","STATE OF FLORIDAvs.DEAN, DEBORAH ANN","2021-09-07","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","DEBORAH","ANN","DEAN","80THSTN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZDRE","STATE OF FLORIDAvs.DEAN, DEBORAH ANN","2021-09-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEBORAH","ANN","DEAN","80THSTN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZE0E","STATE OF FLORIDAvs.KOERNER, HENRY JEROME","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HENRY","JEROME","KOERNER","DUCHESSBLVD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZE1E","STATE OF FLORIDAvs.XHOXHA, ARSEN","2021-09-07","1","CARELESS DRIVING","DEFENDANT","ARSEN","","XHOXHA","SR 590APTA, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZE3E","STATE OF FLORIDAvs.MCDONNELL, SHAWN PATRICK","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAWN","PATRICK","MCDONNELL","3312 APRIL LN, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZE8E","STATE OF FLORIDAvs.DIEFENBACH, MANFRIED","2021-09-07","1","RAN STOP SIGN","DEFENDANT","MANFRIED","","DIEFENBACH","143RDSTAPT7309, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZE9E","STATE OF FLORIDAvs.LOVE, ANGEL MICHELLE","2021-09-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANGEL","MICHELLE","LOVE","WCOURSEDR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZEAE","STATE OF FLORIDAvs.JONES, BRIAN LENARD","2021-09-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRIAN","LENARD","JONES","N34THST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZEDE","STATE OF FLORIDAvs.OLMOS, ALFONSO","2021-09-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALFONSO","","OLMOS","UNIONST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZEIE","STATE OF FLORIDAvs.CASTILLO CUTINO, MAIKEL","2021-09-07","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MAIKEL","","CASTILLO CUTINO","US HIGHWAY 19NLOT107, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZELE","STATE OF FLORIDAvs.TACTUK, JULIA GABRIELLE","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIA","GABRIELLE","TACTUK","BURNSIDEDR, LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZEME","STATE OF FLORIDAvs.CRISCO, TAYLOR REED","2021-09-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TAYLOR","REED","CRISCO","HERITAGEDR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZEOE","STATE OF FLORIDAvs.PEDALINO, ABBIGAIL LEAH","2021-09-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ABBIGAIL","LEAH","PEDALINO","INDIAN KEYTRL, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZEPE","STATE OF FLORIDAvs.RAMUS, BARTEK","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BARTEK","","RAMUS","SJUPITERAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
