"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUOOKE","STATE OF FLORIDAvs.GRAHAM, ANTHONY DWAINE","2021-07-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTHONY","DWAINE","GRAHAM","1018 10TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOOME","STATE OF FLORIDAvs.CLARKSON, MARQUELL JAMAR","2021-07-02","1","RAN STOP SIGN","DEFENDANT","MARQUELL","JAMAR","CLARKSON","1510 21ST AVE S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOONE","STATE OF FLORIDAvs.CLARKSON, MARQUELL JAMAR","2021-07-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARQUELL","JAMAR","CLARKSON","1510 21ST AVE S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOOQE","STATE OF FLORIDAvs.TRAYER, TAKEYA LYNNETTE","2021-07-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAKEYA","LYNNETTE","TRAYER","JACKSON ST N   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOORE","STATE OF FLORIDAvs.ROUCH, DAVID DONALD","2021-07-02","1","CARELESS DRIVING","DEFENDANT","DAVID","DONALD","ROUCH","GULF TO BAY BLVD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOOTE","STATE OF FLORIDAvs.CARUSO, SOFIA BETSY","2021-07-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SOFIA","BETSY","CARUSO","MONTE CRISTO BLVD    ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOOUE","STATE OF FLORIDAvs.CAMPBELL, THOMAS ALLEN","2021-07-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","ALLEN","CAMPBELL","40TH AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOOVE","STATE OF FLORIDAvs.ANDREWS, JONATHAN LAWRENCE","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JONATHAN","LAWRENCE","ANDREWS","13TH AVE N APT 204   BLDG 1 ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOOWE","STATE OF FLORIDAvs.HENNELLY, ESSENCE ALEXIS","2021-07-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ESSENCE","ALEXIS","HENNELLY","44TH ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOOXE","STATE OF FLORIDAvs.GARDNER, DAYLAN BRICE","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAYLAN","BRICE","GARDNER","52ND AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOOYE","STATE OF FLORIDAvs.MORRISON, JESSE TAYLOR","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSE","TAYLOR","MORRISON","16TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOOZE","STATE OF FLORIDAvs.GALL, DAVID GEORGE","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","GEORGE","GALL","8TH AVE N   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOP4E","STATE OF FLORIDAvs.BEGANOVIC, ADALLISA","2021-07-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ADALLISA","","BEGANOVIC","35TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOP5E","STATE OF FLORIDAvs.MUBARAK, MOHAMMED N","2021-07-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MOHAMMED","N","MUBARAK","1ST NE ST    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOP7E","STATE OF FLORIDAvs.DORVIL, ROSELINE","2021-07-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROSELINE","","DORVIL","LYNN LAKE DR S APT B ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPAE","STATE OF FLORIDAvs.HOLSINGER, INA CRNALIC","2021-07-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","INA","CRNALIC","HOLSINGER","CENTRAL AVE  APT 115 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPBE","STATE OF FLORIDAvs.ANTHONY, TYLER JOSEPH","2021-07-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYLER","JOSEPH","ANTHONY","28TH TER N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPCE","STATE OF FLORIDAvs.TALIAFERRO, ALEXANDRA JAYE","2021-07-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALEXANDRA","JAYE","TALIAFERRO","MLK ST S APT 706 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPDE","STATE OF FLORIDAvs.DAVIS, RONALD JEROME","2021-07-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RONALD","JEROME","DAVIS","5305 4TH STREET S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPEE","STATE OF FLORIDAvs.ANDUJAR, PHILIP ISAIAH","2021-07-02","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","PHILIP","ISAIAH","ANDUJAR","79TH TER N APT 106 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPFE","STATE OF FLORIDAvs.LEEK, JORDAN TAYLOR","2021-07-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JORDAN","TAYLOR","LEEK","WINDERMERE WAY    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPGE","STATE OF FLORIDAvs.WARD, CHRISTOPHER JAMES","2021-07-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","JAMES","WARD","SUNRISE DR SE   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPHE","STATE OF FLORIDAvs.EGER, MIKAYLA","2021-07-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MIKAYLA","","EGER","S ESMERALDA TER    LECANTO FL 34461","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPJE","STATE OF FLORIDAvs.ASTI, MONTE SCOTT","2021-07-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MONTE","SCOTT","ASTI","THAMES ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPKE","STATE OF FLORIDAvs.KIRBY, MICHAEL TANNER","2021-07-02","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MICHAEL","TANNER","KIRBY","BURLINGTON AVE N   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPLE","STATE OF FLORIDAvs.GENTNER, KIRA RAIN","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIRA","RAIN","GENTNER","6561 72ND AVE N    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPME","STATE OF FLORIDAvs.STRICKLAND, PATRICK L","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PATRICK","L","STRICKLAND","RIVER EDGE DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPPE","STATE OF FLORIDAvs.BRAY, TONI ADELE","2021-07-02","1","CARELESS DRIVING","DEFENDANT","TONI","ADELE","BRAY","1603 BONAIR STREET    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPQE","STATE OF FLORIDAvs.BURROWS, TAKERRA KAPRES","2021-07-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","TAKERRA","KAPRES","BURROWS","29TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPRE","STATE OF FLORIDAvs.BURROWS, TAKERRA KAPRES","2021-07-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TAKERRA","KAPRES","BURROWS","29TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPSE","STATE OF FLORIDAvs.BURROWS, TAKERRA KAPRES","2021-07-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TAKERRA","KAPRES","BURROWS","29TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPTE","STATE OF FLORIDAvs.LAW, ROBERT MAXWELL","2021-07-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","ROBERT","MAXWELL","LAW","20TH AVE S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPVE","STATE OF FLORIDAvs.RODRIGUEZ, RAFAEL JOSE","2021-07-02","1","CARELESS DRIVING","DEFENDANT","RAFAEL","JOSE","RODRIGUEZ","43RD AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPXE","STATE OF FLORIDAvs.BROWN, WILLIAM ANTHONY","2021-07-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","WILLIAM","ANTHONY","BROWN","37TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQDE","STATE OF FLORIDAvs.PIRIZ, JONATHAN LUIS","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","LUIS","PIRIZ","CHESHIRE ACRES PL    TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQFE","STATE OF FLORIDAvs.ADAMS, RICKY","2021-07-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICKY","","ADAMS","1960 4TH AVE N APT 2   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQHE","STATE OF FLORIDAvs.MCKINNEY, MAHCARIO MONJAI LAMAR","2021-07-02","1","RAN STOP SIGN","DEFENDANT","MAHCARIO","MONJAI LAMAR","MCKINNEY","4110 18TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQIE","STATE OF FLORIDAvs.KRUG, THOMAS K","2021-07-02","1","CARELESS DRIVING","DEFENDANT","THOMAS","K","KRUG","35TH AVE N APT 1 ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQJE","STATE OF FLORIDAvs.BAKER, DARRELL B","2021-07-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DARRELL","B","BAKER","UNION ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQXE","STATE OF FLORIDAvs.WILDER, KRISTOFER JAMES","2021-07-02","1","IMPROPER BACKING","DEFENDANT","KRISTOFER","JAMES","WILDER","CHERRY ST NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOR2E","STATE OF FLORIDAvs.SCHOONDERWOERD, CHARLOTTE RAE","2021-07-02","1","CARELESS DRIVING","DEFENDANT","CHARLOTTE","RAE","SCHOONDERWOERD","DOUGLAS AVE  UNIT 1 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORQE","STATE OF FLORIDAvs.BARNES, KYLE EDWARD","2021-07-02","1","CARELESS DRIVING","DEFENDANT","KYLE","EDWARD","BARNES","MYSTIC LAKE DR N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOSNE","STATE OF FLORIDAvs.LINDSEY, ADRIANNA JANAE","2021-07-02","1","RED LIGHT VIOLATION","DEFENDANT","ADRIANNA","JANAE","LINDSEY","4TH ST N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOSUE","STATE OF FLORIDAvs.GREENE, MARQUILL DEMETRIO","2021-07-02","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MARQUILL","DEMETRIO","GREENE","4665 17TH AVE S    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOSVE","STATE OF FLORIDAvs.GREENE, MARQUILL DEMETRIO","2021-07-02","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MARQUILL","DEMETRIO","GREENE","4665 17TH AVE S    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOSWE","STATE OF FLORIDAvs.GREENE, MARQUILL DEMETRIO","2021-07-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARQUILL","DEMETRIO","GREENE","4665 17TH AVE S    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOSZE","STATE OF FLORIDAvs.LEWIS, CARLOS","2021-07-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CARLOS","","LEWIS","ALPINE RD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOT2E","STATE OF FLORIDAvs.HAYNES, KENNETH ANTHONY","2021-07-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KENNETH","ANTHONY","HAYNES","36TH ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOT3E","STATE OF FLORIDAvs.HAYNES, KENNETH ANTHONY","2021-07-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KENNETH","ANTHONY","HAYNES","36TH ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOT9E","STATE OF FLORIDAvs.SHUBERT, JAQUNTE LARON","2021-07-02","1","NO VALID DRIVERS LICENSE","DEFENDANT","JAQUNTE","LARON","SHUBERT","2542 8TH AVE SO    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOTAE","STATE OF FLORIDAvs.SHUBERT, JAQUNTE LARON","2021-07-02","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JAQUNTE","LARON","SHUBERT","2542 8TH AVE SO    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOVJE","STATE OF FLORIDAvs.BERRYMAN, ALYSIA NICOLE","2021-07-02","1","CARELESS DRIVING","DEFENDANT","ALYSIA","NICOLE","BERRYMAN","19TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOXNE","STATE OF FLORIDAvs.MELLO, CHRISTOPHER EDWARD","2021-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","EDWARD","MELLO","2882 GULF TO BAY BLVD LOT 306   CLEARWATER FL 33759","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC COURT","AEUP6DE","STATE OF FLORIDAvs.SALAFIA, ERIC SALVATORE","2021-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","SALVATORE","SALAFIA","15444 SANTA POLA DR    WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP7DE","STATE OF FLORIDAvs.COMBS, MATTHEW SCOTT","2021-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","SCOTT","COMBS","38909 CARR DR    ZEPHYRHILLS FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP7GE","STATE OF FLORIDAvs.SOPER, MONICA LYNN","2021-07-02","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","MONICA","LYNN","SOPER","450 5TH AVE NORTH     APT 25    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP7HE","STATE OF FLORIDAvs.SOPER, MONICA LYNN","2021-07-02","1","DUI PROPERTY DAMAGE/INJURY","DEFENDANT","MONICA","LYNN","SOPER","450 5TH AVE NORTH     APT 25    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVR4E","STATE OF FLORIDAvs.STEWART, JULIA CRUZ","2021-07-02","1","CARELESS DRIVING","DEFENDANT","JULIA","CRUZ","STEWART","87TH TER N     PINELLAS PARK FL 33782","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUVXXE","STATE OF FLORIDAvs.GUERRA LEON, MANUEL DIODADO","2021-07-02","1","CARELESS DRIVING","DEFENDANT","MANUEL","DIODADO","GUERRA LEON","ELM WAY    TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVXYE","STATE OF FLORIDAvs.ADAMS, TERESA ROBERTS","2021-07-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TERESA","ROBERTS","ADAMS","MEADOW LAKE AVE    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVXZE","STATE OF FLORIDAvs.ADAMS, TERESA ROBERTS","2021-07-02","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","TERESA","ROBERTS","ADAMS","MEADOW LAKE AVE    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVY0E","STATE OF FLORIDAvs.FRAMBES, ALESHIA LYNNE","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALESHIA","LYNNE","FRAMBES","60TH CIR N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVY1E","STATE OF FLORIDAvs.MAI, HOI VAN","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HOI","VAN","MAI","135TH AVE N UNIT A LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVY2E","STATE OF FLORIDAvs.BERRY, DEREK WILLIAM","2021-07-02","1","RAN STOP SIGN","DEFENDANT","DEREK","WILLIAM","BERRY","61ST WAY N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVY3E","STATE OF FLORIDAvs.YARGER, CHERILYN DAWN","2021-07-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHERILYN","DAWN","YARGER","45TH AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVY4E","STATE OF FLORIDAvs.RAFFERTY, STACY JOY","2021-07-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STACY","JOY","RAFFERTY","101ST AVE N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVY5E","STATE OF FLORIDAvs.PERRY, EZEKIEL ELLIOTT","2021-07-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EZEKIEL","ELLIOTT","PERRY","101ST AVE N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVY6E","STATE OF FLORIDAvs.CINTRON, WILLIAM","2021-07-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WILLIAM","","CINTRON","54TH ST N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVY7E","STATE OF FLORIDAvs.SCHWEIKLE, MICHAEL BRITT","2021-07-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","BRITT","SCHWEIKLE","RUTH RD    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVY8E","STATE OF FLORIDAvs.WATTAY, STEPHEN DANIEL","2021-07-02","1","CARELESS DRIVING","DEFENDANT","STEPHEN","DANIEL","WATTAY","TANGERINE AVE S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVY9E","STATE OF FLORIDAvs.SELBY, JOHN WILLIAM","2021-07-02","1","CARELESS DRIVING","DEFENDANT","JOHN","WILLIAM","SELBY","11200 102ND AVE N UNIT 147    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVYFE","STATE OF FLORIDAvs.WILLIAMS, JAMARCUS","2021-07-02","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","JAMARCUS","","WILLIAMS","1642 40TH ST S    ST PETERSBURG FL 33711","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEVS86E","STATE OF FLORIDAvs.HOWELL, CHRISTINE ELIZABETH","2021-07-02","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CHRISTINE","ELIZABETH","HOWELL","9521 SPARE DR    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVS9ZE","STATE OF FLORIDAvs.ORTIZ, ARTURO","2021-07-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARTURO","","ORTIZ","2062 N BETTY LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSA1E","STATE OF FLORIDAvs.WATTS, ZYIEL EZEKIEL","2021-07-02","1","RECKLESS DRIVING","DEFENDANT","ZYIEL","EZEKIEL","WATTS","817 LINCOLN AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSA5E","STATE OF FLORIDAvs.RICHARDSON, KEEGAN LOUIS","2021-07-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEEGAN","LOUIS","RICHARDSON","N JASMINE AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSA6E","STATE OF FLORIDAvs.RICHARDSON, KEEGAN LOUIS","2021-07-02","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KEEGAN","LOUIS","RICHARDSON","N JASMINE AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037982","PARKING CITATION ISSUEDVS.RICHARDS, JOSEPHINE LORRAINE","2021-07-02","1","OTHER PARKS DEPT","DEFENDANT","JOSEPHINE","LORRAINE","RICHARDS","CLUB DRIVE     TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038454","PARKING CITATION ISSUEDVS.SEVER, WESLEY JAMES","2021-07-02","1","IMPROPER PARKS DEPT","DEFENDANT","WESLEY","JAMES","SEVER","LAURIE LN    BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038455","PARKING CITATION ISSUEDVS.9X4OY5","2021-07-02","1","IMPROPER PARKS DEPT","DEFENDANT","","","9X4OY5","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038456","PARKING CITATION ISSUEDVS.LHC6337","2021-07-02","1","IMPROPER PARKS DEPT","DEFENDANT","","","LHC6337","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038457","PARKING CITATION ISSUEDVS.3717273","2021-07-02","1","IMPROPER PARKS DEPT","DEFENDANT","","","3717273","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038459","PARKING CITATION ISSUEDVS.WOODALL, LINUALL LEE, II","2021-07-02","1","IMPROPER PARKS DEPT","DEFENDANT","LINUALL","LEE","WOODALL","922 BALSAMINA DR    BRANDON FL 33510","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038460","PARKING CITATION ISSUEDVS.CHRISTIAN HANCOCK, SUSAN JESSICA","2021-07-02","1","IMPROPER PARKS DEPT","DEFENDANT","SUSAN","JESSICA","CHRISTIAN HANCOCK","PONCE DE LEON BLVD    BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038461","PARKING CITATION ISSUEDVS.GARMENDIA WEBEL, CESAR A","2021-07-02","1","IMPROPER PARKS DEPT","DEFENDANT","CESAR","A","GARMENDIA WEBEL","CATTLEMEN RD  UNIT 5305 SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038463","PARKING CITATION ISSUEDVS.QUIROS, MONICA NADINE","2021-07-02","1","IMPROPER PARKS DEPT","DEFENDANT","MONICA","NADINE","QUIROS","FROST RD    SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038464","PARKING CITATION ISSUEDVS.NGUYEN, DUYEN","2021-07-02","1","IMPROPER PARKS DEPT","DEFENDANT","DUYEN","","NGUYEN","ELDORADO DR    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038465","PARKING CITATION ISSUEDVS.GERMAN, CARMEN DORRISCY","2021-07-02","1","IMPROPER PARKS DEPT","DEFENDANT","CARMEN","DORRISCY","GERMAN","BRITTEN DRIVE     KISSIMMEE FL 34758","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038466","PARKING CITATION ISSUEDVS.PV HOLDING","2021-07-02","1","IMPROPER PARKS DEPT","DEFENDANT","","","PV HOLDING","HANGAR BLVD    ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038468","PARKING CITATION ISSUEDVS.GARMENDIA GUEVARA, CESAR A","2021-07-02","1","IMPROPER PARKS DEPT","DEFENDANT","CESAR","A","GARMENDIA GUEVARA","CATTLEMEN ROAD   APT 5305 SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038469","PARKING CITATION ISSUEDVS.MORALES RIOS, JONATHAN","2021-07-02","1","IMPROPER PARKING","DEFENDANT","JONATHAN","","MORALES RIOS","DEAN WOODS PLACE     ORLANDO FL 32825","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E121513","PARKING CITATION ISSUEDVS.KJZ7094","2021-07-02","1","IMPROPER PARKING","DEFENDANT","","","KJZ7094","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135680","PARKING CITATION ISSUEDVS.PHILLIPS, TARA KATHLEEN","2021-07-02","1","OT PARKS DEPT","DEFENDANT","TARA","KATHLEEN","PHILLIPS","BAYSHORE DR     BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
