"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEURS9E","STATE OF FLORIDA vs. BOWMAN-JARRELL, BETTY JO","2021-10-19","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","BETTY","JO","BOWMAN-JARRELL","4943 28TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSK2E","STATE OF FLORIDA vs. WYNN, SAMONE WOODTRICE","2021-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SAMONE","WOODTRICE","WYNN","622 HALF 25TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSK3E","STATE OF FLORIDA vs. DOUGLAS, CALVIN GEORGE","2021-10-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CALVIN","GEORGE","DOUGLAS","3015 36TH AVE SOUTH,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSK4E","STATE OF FLORIDA vs. DOUGLAS, CALVIN GEORGE","2021-10-19","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CALVIN","GEORGE","DOUGLAS","3015 36TH AVE SOUTH,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSK8E","STATE OF FLORIDA vs. HAWTHORNE, JUSTIN HALE","2021-10-19","1","CARELESS DRIVING","DEFENDANT","JUSTIN","HALE","HAWTHORNE","681 64TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSKCE","STATE OF FLORIDA vs. CRAWFORD, JAMES J","2021-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","J","CRAWFORD","370 53RD AVE N LOT        286,  STPETE FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSKOE","STATE OF FLORIDA vs. HUDSON, DEAN ANTHONY","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEAN","ANTHONY","HUDSON","2434 MADRID WAY SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSKUE","STATE OF FLORIDA vs. BARD, ERIC ALLEN","2021-10-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIC","ALLEN","BARD","2501 7TH ST S UPSTAIRS,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSKVE","STATE OF FLORIDA vs. BARD, ERIC ALLEN","2021-10-19","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","ERIC","ALLEN","BARD","2501 7TH ST S UPSTAIRS,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSKXE","STATE OF FLORIDA vs. LITRE, VICTOIRE","2021-10-19","1","RED LIGHT VIOLATION","DEFENDANT","VICTOIRE","","LITRE","3755 4TH LN UNIT       34A,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSKZE","STATE OF FLORIDA vs. FISH KIERSZTYN, KATHERINE MARIE","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATHERINE","MARIE","FISH KIERSZTYN","11119 KAPOK GRAND CIRCLE, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSL6E","STATE OF FLORIDA vs. RIVE, DALE","2021-10-19","1","CARELESS DRIVING","DEFENDANT","DALE","","RIVE","4008 W WATERMAN AVE,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSLAE","STATE OF FLORIDA vs. BARTEE, JOIKOBE","2021-10-19","1","BICYCLE REGULATIONS","DEFENDANT","JOIKOBE","MOJZON","BARTEE","3797 37TH STS S APT        62,  ST, PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSLGE","STATE OF FLORIDA vs. CAMPBELL, WILLIAM D","2021-10-19","1","RED LIGHT VIOLATION","DEFENDANT","WILLIAM","D","CAMPBELL","5607 GIBSON AVE APT        101,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSLNE","STATE OF FLORIDA vs. WILLIAMS, DARREN LAMONT","2021-10-19","1","CARELESS DRIVING","DEFENDANT","DARREN","LAMONT","WILLIAMS","CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL, CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSLQE","STATE OF FLORIDA vs. BOYCE, STEPHEN","2021-10-19","1","CARELESS DRIVING","DEFENDANT","STEPHEN","","BOYCE","123 BIRKLANDS DR,  CARY NC 33275","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSM0E","STATE OF FLORIDA vs. BRINER, JACOB CHRISTIAN","2021-10-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACOB","CHRISTIAN","BRINER","150 73RD AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSM1E","STATE OF FLORIDA vs. BRINER, JACOB CHRISTIAN","2021-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JACOB","CHRISTIAN","BRINER","150 73RD AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSM8E","STATE OF FLORIDA vs. CARDEN, MATTHEW HANLEY","2021-10-19","1","RAN STOP SIGN","DEFENDANT","MATTHEW","HANLEY","CARDEN","518 7TH ST N APT        N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSMRE","STATE OF FLORIDA vs. ESTRADA, CHRISTOPHER","2021-10-19","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","CHRISTOPHER","","ESTRADA","5860 22ND AVE N APT        2,  ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSMTE","STATE OF FLORIDA vs. HILL, MELISSA LYNN","2021-10-19","1","WRONG WAY/ONE WAY","DEFENDANT","MELISSA","LYNN","HILL","863 COLONIAL DR APT        863,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSN2E","STATE OF FLORIDA vs. CARLEY, MAX AARON","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAX","AARON","CARLEY","4120 W EUCLID AVE,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSN4E","STATE OF FLORIDA vs. MARSHALL, CAELAN GREGORY","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAELAN","GREGORY","MARSHALL","5506 21ST ST CT W,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSNCE","STATE OF FLORIDA vs. CLARKSON, RASHE QUNTIS","2021-10-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RASHE","QUNTIS","CLARKSON","11850 DR MLK JR ST N   APT 22114, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSNDE","STATE OF FLORIDA vs. CASTANEDA, ALEXANDER","2021-10-19","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","","CASTANEDA","4000 24TH ST N         LOT 522, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSNGE","STATE OF FLORIDA vs. DOUGLAS, ABBY SELENIA","2021-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ABBY","SELENIA","DOUGLAS","715 53RD ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSNME","STATE OF FLORIDA vs. HAGEN, ROBERT JOSEPH","2021-10-19","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","ROBERT","JOSEPH","HAGEN","13300 WALSINGHAM RD UNIT       31,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSNNE","STATE OF FLORIDA vs. HAGEN, ROBERT JOSEPH","2021-10-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","JOSEPH","HAGEN","13300 WALSINGHAM RD UNIT       31,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSNOE","STATE OF FLORIDA vs. KULCZAR, MADISEN MARIE","2021-10-19","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MADISEN","MARIE","KULCZAR","6220 29TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSNRE","STATE OF FLORIDA vs. JOHNSTON, MICHAEL ECLID","2021-10-19","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHAEL","ECLID","JOHNSTON","1510 9TH AVE N APT        4,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSNSE","STATE OF FLORIDA vs. KOEHLER, ELIZABETH LEIGH","2021-10-19","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ELIZABETH","LEIGH","KOEHLER","555 DR MLK JR ST S UNIT       514,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSNWE","STATE OF FLORIDA vs. SELK, LINDA FAITH","2021-10-19","1","CARELESS DRIVING","DEFENDANT","LINDA","FAITH","SELK","2629 BARKSDALE CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSNXE","STATE OF FLORIDA vs. LAMELAS, PAOLA ABILIA","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAOLA","ABILIA","LAMELAS","13572 FEATHER SOUND CIR W APT 1902,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSNYE","STATE OF FLORIDA vs. WEHBE, GEORGE DIB","2021-10-19","1","RED LIGHT VIOLATION","DEFENDANT","GEORGE","DIB","WEHBE","6925 29TH TERR N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSO0E","STATE OF FLORIDA vs. WITTMAN, NANCY JANE","2021-10-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","NANCY","JANE","WITTMAN","547 27TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSO1E","STATE OF FLORIDA vs. MEKURIA, WOINSHET ABEBE","2021-10-19","1","CARELESS DRIVING","DEFENDANT","WOINSHET","ABEBE","MEKURIA","8600 29TH WAY APT        303,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSO3E","STATE OF FLORIDA vs. HILL, AMANDA DALE","2021-10-19","1","RAN STOP SIGN","DEFENDANT","AMANDA","DALE","HILL","5020 BURLINGTON AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSO4E","STATE OF FLORIDA vs. ZABALA, BLAZE VINCENT","2021-10-19","1","CARELESS DRIVING","DEFENDANT","BLAZE","VINCENT","ZABALA","5270 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSO6E","STATE OF FLORIDA vs. CASTELLANO, ANTHONY LOUIS, II","2021-10-19","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ANTHONY","LOUIS","CASTELLANO","2135 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSO8E","STATE OF FLORIDA vs. MILLER-MARQUEZ, SCOTT ANDREW","2021-10-19","1","RED LIGHT VIOLATION","DEFENDANT","SCOTT","ANDREW","MILLER-MARQUEZ","236  22ND AVE N LOWER, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSO9E","STATE OF FLORIDA vs. LEWIS, A'MOJANA MONIQUE","2021-10-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","A'MOJANA","MONIQUE","LEWIS","2244 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSOAE","STATE OF FLORIDA vs. LEWIS, A'MOJANA MONIQUE","2021-10-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","A'MOJANA","MONIQUE","LEWIS","2244 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSOBE","STATE OF FLORIDA vs. LEWIS, A'MOJANA MONIQUE","2021-10-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","A'MOJANA","MONIQUE","LEWIS","2244 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSODE","STATE OF FLORIDA vs. MANCERA HERNANDEZ, KARINA LIZETH","2021-10-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KARINA","LIZETH","MANCERA HERNANDEZ","5655 60TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSOSE","STATE OF FLORIDA vs. PURVIS, KIA REBECCA","2021-10-19","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","KIA","REBECCA","PURVIS","4121 IRIS ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSOVE","STATE OF FLORIDA vs. BAKER, MORGAN JEAN","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MORGAN","JEAN","BAKER","11402 3RD ST N UNIT       4,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSOWE","STATE OF FLORIDA vs. HADABAH, IMAD","2021-10-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IMAD","","HADABAH","500 110TH AVE N APT        1010,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSOXE","STATE OF FLORIDA vs. CID DUQUE, RAFAEL ARTURO","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAFAEL","ARTURO","CID DUQUE","5020 BRYWILL CIR,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSP3E","STATE OF FLORIDA vs. MCCRANELY, MARTIKA MARIA","2021-10-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARTIKA","MARIA","MCCRANELY","535 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSP4E","STATE OF FLORIDA vs. SPALL, FOREST ROBERT","2021-10-19","1","CARELESS DRIVING","DEFENDANT","FOREST","ROBERT","SPALL","5327 LEISURE LN,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSPEE","STATE OF FLORIDA vs. SOUTHWORTH, MARK STEVEN","2021-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARK","STEVEN","SOUTHWORTH","867 52ND AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSYJE","STATE OF FLORIDA vs. DANGELO, DOMINIC","2021-10-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DOMINIC","","DANGELO","614 BEVERLY AVE NW    APT 2, LARGO FL 33770","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AEUXELE","STATE OF FLORIDA vs. SJOLLEMA, THOMAS WILLIAM","2021-10-19","1","CARELESS DRIVING","DEFENDANT","THOMAS","WILLIAM","SJOLLEMA","9141 52ND WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXEME","STATE OF FLORIDA vs. MORRIS, SAVANNAH LYNNE","2021-10-19","1","CARELESS DRIVING","DEFENDANT","SAVANNAH","LYNNE","MORRIS","6557 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXENE","STATE OF FLORIDA vs. HILDENBEAUTEL, RYAN JOSEF","2021-10-19","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","RYAN","JOSEF","HILDENBEAUTEL","1260 MICHIGAN BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXEPE","STATE OF FLORIDA vs. RODRIGUES, KATIE DIANNE","2021-10-19","1","CARELESS DRIVING","DEFENDANT","KATIE","DIANNE","RODRIGUES","8702 HIDDEN RIVER PKWY,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXEQE","STATE OF FLORIDA vs. RICHARDSON, BRANDON ALEXANDER","2021-10-19","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","BRANDON","ALEXANDER","RICHARDSON","2481 NE COACHMAN RD APT        807,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXERE","STATE OF FLORIDA vs. REED, JENNIFER JOYE","2021-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JENNIFER","JOYE","REED","10720 54TH AVE N APT        16,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXESE","STATE OF FLORIDA vs. REED, JENNIFER JOYE","2021-10-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JENNIFER","JOYE","REED","10720 54TH AVE N APT        16,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXETE","STATE OF FLORIDA vs. MURGASEN, JUSTIN","2021-10-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUSTIN","","MURGASEN","5395 47TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXEUE","STATE OF FLORIDA vs. LANG, DAVID ANTHONY","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","ANTHONY","LANG","1209 COOLMONT DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXEVE","STATE OF FLORIDA vs. SCHWARZ, HOPE LYNN","2021-10-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HOPE","LYNN","SCHWARZ","4981 94TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXEWE","STATE OF FLORIDA vs. AGUIAR PEREZ, JOSE C","2021-10-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSE","C","AGUIAR PEREZ","12021 FAWN DALE DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXEXE","STATE OF FLORIDA vs. WRIGHT, TONY CURTIS","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TONY","CURTIS","WRIGHT","4670 CYPRESS FOREST LN,  ST CLOUD FL 34772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXEYE","STATE OF FLORIDA vs. MCQUADE MAJEWSKI, PHILIP STEVEN","2021-10-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PHILIP","STEVEN","MCQUADE MAJEWSKI","11601 4TH ST N APT        1008,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXEZE","STATE OF FLORIDA vs. FONSECA, VICTOR DAMASCENO","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICTOR","DAMASCENO","FONSECA","30329 RATTANA CT,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXF0E","STATE OF FLORIDA vs. CHAVEZ CONTRERAS, IRINEO","2021-10-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","IRINEO","","CHAVEZ CONTRERAS","5808 157 AVE N UNIT       2,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXF1E","STATE OF FLORIDA vs. CEBALLOS HERNANDEZ, MARINO","2021-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARINO","","CEBALLOS HERNANDEZ","7051 58TH ST N APT        A,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXF2E","STATE OF FLORIDA vs. EVANS, CHRISTOPHER MICHAEL","2021-10-19","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","MICHAEL","EVANS","7331 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXF3E","STATE OF FLORIDA vs. EVANS, CHRISTOPHER MICHAEL","2021-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","MICHAEL","EVANS","7331 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXF4E","STATE OF FLORIDA vs. EVANS, CHRISTOPHER MICHAEL","2021-10-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","MICHAEL","EVANS","7331 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXF5E","STATE OF FLORIDA vs. FRASER, AARON MICHAEL","2021-10-19","1","CARELESS DRIVING","DEFENDANT","AARON","MICHAEL","FRASER","1536 56TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXF6E","STATE OF FLORIDA vs. FRASER, AARON MICHAEL","2021-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AARON","MICHAEL","FRASER","1536 56TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXF9E","STATE OF FLORIDA vs. IDICULA, LIBIN B","2021-10-19","1","DROP SECURE LOAD","DEFENDANT","LIBIN","B","IDICULA","12760 INDIAN ROCKS RD   APT 521, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFAE","STATE OF FLORIDA vs. KNIGHT, AUSTIN ALLEN","2021-10-19","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","AUSTIN","ALLEN","KNIGHT","7001 142ND AVE LOT        52,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFEE","STATE OF FLORIDA vs. RAHIMIC, MANUEL","2021-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MANUEL","","RAHIMIC","611 85TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFFE","STATE OF FLORIDA vs. BARTON, FRANCHETTA MERKISON","2021-10-19","1","CARELESS DRIVING","DEFENDANT","FRANCHETTA","MERKISON","BARTON","4200 62ND AVE N APT        278,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXFGE","STATE OF FLORIDA vs. SNELLMAN, ALEX WREN","2021-10-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ALEX","WREN","SNELLMAN","10371 38TH ST N, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFHE","STATE OF FLORIDA vs. SNELLMAN, ALEX WREN","2021-10-19","1","CARELESS DRIVING","DEFENDANT","ALEX","WREN","SNELLMAN","10371 38TH ST N, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFIE","STATE OF FLORIDA vs. ALBINO FIGUEROA, NINASCKA EVAH","2021-10-19","1","CARELESS DRIVING","DEFENDANT","NINASCKA","EVAH","ALBINO FIGUEROA","8086 52ND LN N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFKE","STATE OF FLORIDA vs. SULLIVAN, PAUL","2021-10-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PAUL","","SULLIVAN","1084 82ND TER N UNIT       A,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSL2E","STATE OF FLORIDA vs. KUANG SANTIESTEBAN, LORENZO DANIEL","2021-10-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LORENZO","DANIEL","KUANG SANTIESTEBAN","9008 DACENA VILLA PL,  TAMPA FL 33635","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AEVSL3E","STATE OF FLORIDA vs. GONZALEZ CRESPO, JOHNNY","2021-10-19","1","CARELESS DRIVING","DEFENDANT","JOHNNY","","GONZALEZ CRESPO","37376 US HWY 19       LOT 53, PALM HARBOR FL 34682","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSL6E","STATE OF FLORIDA vs. WHEELER, BRYAN","2021-10-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BRYAN","","WHEELER","1832 GOLFVIEW DR,  TARPON SPRINGS FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSL7E","STATE OF FLORIDA vs. HERTEL, THOMAS MATTHEW","2021-10-19","1","CARELESS DRIVING","DEFENDANT","THOMAS","MATTHEW","HERTEL","8432 PICNIC CT,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSL8E","STATE OF FLORIDA vs. DONOVAN, DAPREE ETOI","2021-10-19","1","CARELESS DRIVING","DEFENDANT","DAPREE","ETOI","DONOVAN","2620 TOTTENHAM DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSL9E","STATE OF FLORIDA vs. PRICE, DOUGLAS DEE","2021-10-19","1","CARELESS DRIVING","DEFENDANT","DOUGLAS","DEE","PRICE","3326 BINDER DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
