"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENYGBE","STATE OF FLORIDAvs.JACKSON, LANDON BAINES","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LANDON","BAINES","JACKSON","133 1/2 E POLK ST    WATERLOO WI 53594","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYGDE","STATE OF FLORIDAvs.HALL, JASON DEALLEN, JR","2021-08-10","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JASON","DEALLEN","HALL","1446 PARKWOOD ST    CLEARWATER FL 33755","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC COURT","AENYGHE","STATE OF FLORIDAvs.BLOCK, CODY LEE","2021-08-10","1","NO VALID DRIVERS LICENSE","DEFENDANT","CODY","LEE","BLOCK","4750 COVE CIR UNIT 704    ST PETERSBURG FL 33778","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","AENYGJE","STATE OF FLORIDAvs.MOBLEY, KARIMA AYANA","2021-08-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KARIMA","AYANA","MOBLEY","3RD AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYI4E","STATE OF FLORIDAvs.METHENEY, JACOB WILLIAMDOUGLAS","2021-08-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","WILLIAMDOUGLAS","METHENEY","18131 GULF BLVD APT A    REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYJDE","STATE OF FLORIDAvs.LUU, HUNG MINH","2021-08-10","1","DWLSR (FIRST OFFENSE)","DEFENDANT","HUNG","MINH","LUU","451 EAST MORGAN ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYKCE","STATE OF FLORIDAvs.LEONARD, BARBARA ANNE","2021-08-10","1","LV THE SCENE OF A CRASH INVOLVING PROP DAMAGE","DEFENDANT","BARBARA","ANNE","LEONARD","11148 TEMPLE AVE    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYKDE","STATE OF FLORIDAvs.FREDERICH, NANCY A","2021-08-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NANCY","A","FREDERICH","1001 STARKEY RD       LOT 272    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYKEE","STATE OF FLORIDAvs.LEONARD, BARBARA ANNE","2021-08-10","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","BARBARA","ANNE","LEONARD","11148 TEMPLE AVE    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYKFE","STATE OF FLORIDAvs.FREDERICH, NANCY A","2021-08-10","1","LV THE SCENE OF A CRASH INVOLVING PROP DAMAGE","DEFENDANT","NANCY","A","FREDERICH","1001 STARKEY RD       LOT 272    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYKJE","STATE OF FLORIDAvs.HALEY, PAUL D","2021-08-10","1","NO VALID DRIVER'S LICENSE","DEFENDANT","PAUL","D","HALEY","10464 106TH AVE       APT 2    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYKKE","STATE OF FLORIDAvs.HALEY, PAUL D","2021-08-10","1","LV THE SCENE OF A CRASH INVOLVING PROP DAMAGE","DEFENDANT","PAUL","D","HALEY","10464 106TH AVE       APT 2    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUNQ6E","STATE OF FLORIDAvs.BOWMAN, JASMINE RASHARDA","2021-08-10","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","JASMINE","RASHARDA","BOWMAN","6642 5TH AVE N APT B   ST PETERSBURG FL 33710","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","AEUNR4E","STATE OF FLORIDAvs.HOCKNELL, KIM PHILIPPA","2021-08-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIM","PHILIPPA","HOCKNELL","12501 LAND ST    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP43E","STATE OF FLORIDAvs.RODRIGUEZ, KINSEY DARIAN","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KINSEY","DARIAN","RODRIGUEZ","3RD AVE S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPLIE","STATE OF FLORIDAvs.JENKINS, CHARLES MCDAMIN","2021-08-10","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CHARLES","MCDAMIN","JENKINS","451 34TH ST  NORTH    ST PETERSBURG FL 33713","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AEUQ1IE","STATE OF FLORIDAvs.BICKEL, JACKSON TATE","2021-08-10","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JACKSON","TATE","BICKEL","30TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQB2E","STATE OF FLORIDAvs.WOMACK, DENETHA SHANTA","2021-08-10","1","CARELESS DRIVING","DEFENDANT","DENETHA","SHANTA","WOMACK","10TH AVE S APT 2 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQB4E","STATE OF FLORIDAvs.WOMACK, DENETHA SHANTA","2021-08-10","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DENETHA","SHANTA","WOMACK","10TH AVE S APT 2 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQCVE","STATE OF FLORIDAvs.LOPEZ RAMIREZ, ARNULFO","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARNULFO","","LOPEZ RAMIREZ","E 143RD AVE  APT A TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQCWE","STATE OF FLORIDAvs.LOPEZ RAMIREZ, ARNULFO","2021-08-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ARNULFO","","LOPEZ RAMIREZ","E 143RD AVE  APT A TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQD5E","STATE OF FLORIDAvs.MORALES PEREZ, ARTEMIO","2021-08-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ARTEMIO","","MORALES PEREZ","2731 28TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQD6E","STATE OF FLORIDAvs.SAMUELS, JOCELYN CHANTE BONT","2021-08-10","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","JOCELYN","CHANTE BONT","SAMUELS","16TH ST N APT 304 ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQE9E","STATE OF FLORIDAvs.BRAZZEAL, JORDAN CHRISTOPHER","2021-08-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JORDAN","CHRISTOPHER","BRAZZEAL","4TH AVE S UNIT 2 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQEGE","STATE OF FLORIDAvs.STONE, CHARLES LEVANIEL","2021-08-10","1","RED LIGHT VIOLATION","DEFENDANT","CHARLES","LEVANIEL","STONE","2908 16TH AVE S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQEME","STATE OF FLORIDAvs.HARN, TYLER YULEE","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","YULEE","HARN","CLEARWATER LARGO RD S   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQEQE","STATE OF FLORIDAvs.ECONOMOS, ALEXIS NICOLE","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXIS","NICOLE","ECONOMOS","2717  SEVILLE BLVD  7 107    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQERE","STATE OF FLORIDAvs.WALKER, AMBER LYNN","2021-08-10","1","CARELESS DRIVING","DEFENDANT","AMBER","LYNN","WALKER","POINTER DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQESE","STATE OF FLORIDAvs.SARUP, ANKUR","2021-08-10","1","REGISTRATION REQUIRED","DEFENDANT","ANKUR","","SARUP","12TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQEUE","STATE OF FLORIDAvs.PETROVIC, GORDANA","2021-08-10","1","IMPROPER BACKING","DEFENDANT","GORDANA","","PETROVIC","20TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQEVE","STATE OF FLORIDAvs.LYNN, TERESA MARYANN","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERESA","MARYANN","LYNN","BETH CIR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQEWE","STATE OF FLORIDAvs.GRIFFITH, JULIA MARIE","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIA","MARIE","GRIFFITH","28TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQEYE","STATE OF FLORIDAvs.MALONE, DESIREE ANN","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESIREE","ANN","MALONE","106TH ST    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQEZE","STATE OF FLORIDAvs.REYNOLDS, JAMES DEFOREST","2021-08-10","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","DEFOREST","REYNOLDS","ROSE TER    LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQF1E","STATE OF FLORIDAvs.ZEIGLER, ISAIAH BJORN","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISAIAH","BJORN","ZEIGLER","JUANUTA WAY S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQF3E","STATE OF FLORIDAvs.LAURORE, MAX LASDONDJU","2021-08-10","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MAX","LASDONDJU","LAURORE","NE 111TH ST    MIAMI FL 33161","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQF4E","STATE OF FLORIDAvs.WALL, SCOTT ALLEN","2021-08-10","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","SCOTT","ALLEN","WALL","46TH AVE S APT 19 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQF6E","STATE OF FLORIDAvs.JAMES, ANTONIO LAMAR","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTONIO","LAMAR","JAMES","4735 20TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQF7E","STATE OF FLORIDAvs.MALGADEY, PETER GUNTHER","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","GUNTHER","MALGADEY","47TH AVE N UNIT 104 ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQF8E","STATE OF FLORIDAvs.FORD, RICHARD TODD","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","TODD","FORD","IDLEWILD LN    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQFAE","STATE OF FLORIDAvs.BYRD, RICHARD EUGENE, JR","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","EUGENE","BYRD","GARDENIA DR    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQFBE","STATE OF FLORIDAvs.BUCKLEY, SHERI ANN","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHERI","ANN","BUCKLEY","72ND ST N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQFCE","STATE OF FLORIDAvs.BYRD, RICHARD EUGENE","2021-08-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","EUGENE","BYRD","GARDENIA DR    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQFDE","STATE OF FLORIDAvs.LOPEZ, LILY GRACE","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LILY","GRACE","LOPEZ","7TH AVE S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQFEE","STATE OF FLORIDAvs.MANEY, LINDA SUE","2021-08-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LINDA","SUE","MANEY","SKIMMER POINT DR S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQFFE","STATE OF FLORIDAvs.FLORES, FENELOPE","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FENELOPE","","FLORES","54TH ST N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQFGE","STATE OF FLORIDAvs.HEVIA, TODD ORESTES","2021-08-10","1","CARELESS DRIVING","DEFENDANT","TODD","ORESTES","HEVIA","2300 17TH STREET N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQFIE","STATE OF FLORIDAvs.BELL, DAVID GREGORY","2021-08-10","1","CARELESS DRIVING","DEFENDANT","DAVID","GREGORY","BELL","922 11TH ST S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQFKE","STATE OF FLORIDAvs.BLAUVELT, JOHN HOWARD","2021-08-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","HOWARD","BLAUVELT","14TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQFLE","STATE OF FLORIDAvs.CURRY, JIMMY","2021-08-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JIMMY","","CURRY","COVE CIR  APT 103 ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQFME","STATE OF FLORIDAvs.MOUSTAFAELSAYED, NOURELDIEN MOHAMED","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NOURELDIEN","MOHAMED","MOUSTAFAELSAYED","1ST ST N UNIT 315 ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQFNE","STATE OF FLORIDAvs.JACKSON, SHAUNDRA ROSHELLE","2021-08-10","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","SHAUNDRA","ROSHELLE","JACKSON","110TH AVE N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQFPE","STATE OF FLORIDAvs.THOMASTON, AVIS MARIA","2021-08-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AVIS","MARIA","THOMASTON","10TH ST S APT 633 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQJPE","STATE OF FLORIDAvs.CARON, GREGORY ALEX","2021-08-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GREGORY","ALEX","CARON","1610 DRUID RD E    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVKQE","STATE OF FLORIDAvs.JOHNSON, MONICA ADRIANA","2021-08-10","1","CARELESS DRIVING","DEFENDANT","MONICA","ADRIANA","JOHNSON","76TH AVE N APT 210 PINELLAS PARK FL 33781","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEUVQOE","STATE OF FLORIDAvs.ROBERTS, STEVEN JASON","2021-08-10","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","STEVEN","JASON","ROBERTS","10191 61ST WAY N    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWAOE","STATE OF FLORIDAvs.ROSA, JUAN MIGUEL","2021-08-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUAN","MIGUEL","ROSA","191 69TH ST N    CLEARWATER FL 33764","1025425","KAYLA","","HALL"
"CR","TRAFFIC INFRACTION","AEUWAPE","STATE OF FLORIDAvs.ROSA, JUAN MIGUEL","2021-08-10","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUAN","MIGUEL","ROSA","191 69TH ST N    CLEARWATER FL 33764","1025425","KAYLA","","HALL"
"CR","TRAFFIC INFRACTION","AEUWAQE","STATE OF FLORIDAvs.ROSA, JUAN MIGUEL","2021-08-10","1","REGISTRATION REQUIRED","DEFENDANT","JUAN","MIGUEL","ROSA","191 69TH ST N    CLEARWATER FL 33764","1025425","KAYLA","","HALL"
"CR","TRAFFIC INFRACTION","AEUWASE","STATE OF FLORIDAvs.ROSA, JUAN MIGUEL","2021-08-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUAN","MIGUEL","ROSA","191 69TH ST N    CLEARWATER FL 33764","1025425","KAYLA","","HALL"
"CR","TRAFFIC INFRACTION","AEUWFRE","STATE OF FLORIDAvs.CALHOUN, RICHARD JOHN","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","JOHN","CALHOUN","SEMINOLE BLVD  APT 7 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWH6E","STATE OF FLORIDAvs.ZAMPINO, KEITH THOMAS","2021-08-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KEITH","THOMAS","ZAMPINO","15TH ST N   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWH8E","STATE OF FLORIDAvs.SPINNATO, JOSEPH ANTHONY","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","ANTHONY","SPINNATO","GULF BLVD  APT 18C REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWH9E","STATE OF FLORIDAvs.JORDAN, KENISHIA KENDRIA IYONIA","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KENISHIA","KENDRIA IYONIA","JORDAN","11TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHAE","STATE OF FLORIDAvs.HOIST, NICHOLAS DEMETRIEN","2021-08-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICHOLAS","DEMETRIEN","HOIST","N SHERMAN ST  APT 2 BAY CITY MI 48708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHBE","STATE OF FLORIDAvs.WRAY, CLAIRE BALITSARIS","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CLAIRE","BALITSARIS","WRAY","12TH AVE N   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHDE","STATE OF FLORIDAvs.BRADY, FRANKLIN SCOTT","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANKLIN","SCOTT","BRADY","BAY POINT DR    MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHFE","STATE OF FLORIDAvs.COLSTON, AIDEN ERNEST","2021-08-10","1","CARELESS DRIVING","DEFENDANT","AIDEN","ERNEST","COLSTON","104TH AVE N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHHE","STATE OF FLORIDAvs.LEISEN, DANIEL JOSEPH","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","JOSEPH","LEISEN","ALAN JACKSON DR    DUBUQUE IA 52002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHIE","STATE OF FLORIDAvs.SELVIDIO, CALEB MICHAEL","2021-08-10","1","CARELESS DRIVING","DEFENDANT","CALEB","MICHAEL","SELVIDIO","BELCHER RD N APT 403 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHJE","STATE OF FLORIDAvs.WATSON, GARY ALLEN","2021-08-10","1","CARELESS DRIVING","DEFENDANT","GARY","ALLEN","WATSON","5246 ROBIN LN N    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHLE","STATE OF FLORIDAvs.GANDHI, ALKA SURESH","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALKA","SURESH","GANDHI","LAUREL DR N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHME","STATE OF FLORIDAvs.ARROYO RAMOS, URIEL","2021-08-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","URIEL","","ARROYO RAMOS","ARABELLA LN    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHSE","STATE OF FLORIDAvs.ROLDAN SERRANO, KEVEN JOMAR","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVEN","JOMAR","ROLDAN SERRANO","58TH WAY N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHVE","STATE OF FLORIDAvs.GIRALDO, MARTHA E","2021-08-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARTHA","E","GIRALDO","79TH AVE N UNIT 209 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHWE","STATE OF FLORIDAvs.NIEVES RODRIGUEZ, ANGEL MANUEL","2021-08-10","1","ALL TERRAIN VEHICLE IMPROPER OPERAT/PUBLIC RDS/STR/HWY","DEFENDANT","ANGEL","MANUEL","NIEVES RODRIGUEZ","49TH ST N     ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHXE","STATE OF FLORIDAvs.VILTRES, JOSE F","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","F","VILTRES","MACE AVE  APT D8 BRONX NY 10467","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHYE","STATE OF FLORIDAvs.SHIRAY, ZACHARY RAY","2021-08-10","1","CARELESS DRIVING","DEFENDANT","ZACHARY","RAY","SHIRAY","50TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWHZE","STATE OF FLORIDAvs.MOYERS, TIMOTHY ALAN","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","ALAN","MOYERS","LAKE SEMINOLE DR E   LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWI0E","STATE OF FLORIDAvs.FARROW, MEGAN GRACE","2021-08-10","1","REGISTRATION REQUIRED","DEFENDANT","MEGAN","GRACE","FARROW","ULMERTON RD  UNIT 8B LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWI1E","STATE OF FLORIDAvs.SALINAS, MICHAEL ANTHONY","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","SALINAS","29TH WAY N   SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWI3E","STATE OF FLORIDAvs.SALINAS, MICHAEL ANTHONY","2021-08-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","ANTHONY","SALINAS","29TH WAY N   SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWI4E","STATE OF FLORIDAvs.POLLARD, JORDAN WENDELL","2021-08-10","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JORDAN","WENDELL","POLLARD","3RD AVE S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWI5E","STATE OF FLORIDAvs.AMARO, CEREVINA MARIA","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CEREVINA","MARIA","AMARO","86TH AVE    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWI6E","STATE OF FLORIDAvs.KEYS, XZAVIER JERMAINE","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","XZAVIER","JERMAINE","KEYS","28TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWI7E","STATE OF FLORIDAvs.HARRELL, JAIRE RASHAD","2021-08-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAIRE","RASHAD","HARRELL","FAIRWAY AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWI8E","STATE OF FLORIDAvs.HARRIS, MARIA NICHOLE","2021-08-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARIA","NICHOLE","HARRIS","18TH ST S   ST  PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWIBE","STATE OF FLORIDAvs.SWINT, DANA LEE","2021-08-10","1","IMPROPER BACKING","DEFENDANT","DANA","LEE","SWINT","5501 70TH AVE N APT 8   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWICE","STATE OF FLORIDAvs.KOLB, BRANDON LEE","2021-08-10","1","RED LIGHT VIOLATION","DEFENDANT","BRANDON","LEE","KOLB","58TH AVE  UNIT 312 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWIFE","STATE OF FLORIDAvs.MARKLEY, CHRISTOPHER RYAN","2021-08-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","RYAN","MARKLEY","15166 VERONA AVE APT B    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWIGE","STATE OF FLORIDAvs.PARKER, BENJAMIN","2021-08-10","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BENJAMIN","","PARKER","CARROLLWOOD PLACE CIR  UNIT 105 TAMPA FL 33624","NO ATTORNEY","","",""
