"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEURIXE","STATE OF FLORIDAvs.KING, TAMARA RENEE","2021-09-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAMARA","RENEE","KING","40THSTN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURIYE","STATE OF FLORIDAvs.COHEN, ALEXA RUBY","2021-09-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXA","RUBY","COHEN","CANTONSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJ0E","STATE OF FLORIDAvs.DEGARMO, JOSEPH WILLIAM","2021-09-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","WILLIAM","DEGARMO","10THSTNAPT2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJ2E","STATE OF FLORIDAvs.PAVLIK, PETER S","2021-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PETER","S","PAVLIK","CORTEZRDWLOT25, CORTEZ FL 34215","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJEE","STATE OF FLORIDAvs.SLASINSKI, STEVE ROBERT","2021-09-16","1","CARELESS DRIVING","DEFENDANT","STEVE","ROBERT","SLASINSKI","8THAVES, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJJE","STATE OF FLORIDAvs.HOWLAND, THOMAS BAKER","2021-09-16","1","CARELESS DRIVING","DEFENDANT","THOMAS","BAKER","HOWLAND","5THSTNAPT3A, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJKE","STATE OF FLORIDAvs.OLSON, JOHN ALBERT","2021-09-16","1","CARELESS DRIVING","DEFENDANT","JOHN","ALBERT","OLSON","123RDAVE, LARGO FL 33749","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJME","STATE OF FLORIDAvs.MORRIS, SHERRY ROBIN","2021-09-16","1","RED LIGHT VIOLATION","DEFENDANT","SHERRY","ROBIN","MORRIS","99THAVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJNE","STATE OF FLORIDAvs.YEARWOOD, KARIM DONTERIOUS","2021-09-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","KARIM","DONTERIOUS","YEARWOOD","62NDAVES, ST PETERBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJTE","STATE OF FLORIDAvs.LEWIS, JIMMIE LEE","2021-09-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JIMMIE","LEE","LEWIS","15TH AVE SO, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJWE","STATE OF FLORIDAvs.MARRILLIA, JAMES ANTHONY","2021-09-16","1","CARELESS DRIVING","DEFENDANT","JAMES","ANTHONY","MARRILLIA","63RDTER, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJYE","STATE OF FLORIDAvs.DAVIS, RASHAD EVAN","2021-09-16","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","RASHAD","EVAN","DAVIS","22NDAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURK1E","STATE OF FLORIDAvs.HOLDER, EMMALYSE ROSE","2021-09-16","1","CARELESS DRIVING","DEFENDANT","EMMALYSE","ROSE","HOLDER","54THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURK4E","STATE OF FLORIDAvs.FIGUEREDO, YONATHAN","2021-09-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","YONATHAN","","FIGUEREDO","NWLINCOLNCIRN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURK5E","STATE OF FLORIDAvs.PEELER, KENT JEREMY","2021-09-16","1","CARELESS DRIVING","DEFENDANT","KENT","JEREMY","PEELER","SPRING HILLDRSTE420, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURK6E","STATE OF FLORIDAvs.PEELER, KENT JEREMY","2021-09-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KENT","JEREMY","PEELER","SPRING HILLDRSTE420, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURK7E","STATE OF FLORIDAvs.PEELER, KENT JEREMY","2021-09-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KENT","JEREMY","PEELER","SPRING HILLDRSTE420, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKAE","STATE OF FLORIDAvs.MEDINA SAMON, JOSE","2021-09-16","1","IMPROPER BACKING","DEFENDANT","JOSE","","MEDINA SAMON","NW186THSTAPT208, HIALEAH FL 33015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKDE","STATE OF FLORIDAvs.WIMBERLY, JANAYA DENISE","2021-09-16","1","CARELESS DRIVING","DEFENDANT","JANAYA","DENISE","WIMBERLY","LYNN LAKEDRS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKHE","STATE OF FLORIDAvs.JOHNSON, ROBERT LEE","2021-09-16","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ROBERT","LEE","JOHNSON","49THSTN, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKIE","STATE OF FLORIDAvs.FREEMAN, JAMES WESLEY","2021-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","WESLEY","FREEMAN","HIGHLANDSTNAPT2, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKJE","STATE OF FLORIDAvs.LESNIAK, CHRISTOPHER CHARLES","2021-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","CHARLES","LESNIAK","TRUMANAVE, TALLAHASSEE FL 32314","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKKE","STATE OF FLORIDAvs.BRINSON, TANESHIA NICOLE","2021-09-16","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","TANESHIA","NICOLE","BRINSON","21STAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKNE","STATE OF FLORIDAvs.BALDWIN, MATTHEW BARRY","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","BARRY","BALDWIN","719 1/2 GROVE ST NAPT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKOE","STATE OF FLORIDAvs.WATKINS, JACQUISHA ALLIYAH","2021-09-16","1","CARELESS DRIVING","DEFENDANT","JACQUISHA","ALLIYAH","WATKINS","57THAVESUNIT2104, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKQE","STATE OF FLORIDAvs.FISCHER, JACQUELINE NICOLE","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACQUELINE","NICOLE","FISCHER","39THSTN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURKRE","STATE OF FLORIDAvs.WILLIAMS, EMERSON ISIAH","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EMERSON","ISIAH","WILLIAMS","PARENT/GUARDIAN OF725 14TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKSE","STATE OF FLORIDAvs.LANG, KENYONA LEREAL","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENYONA","LEREAL","LANG","57THTERSUNIT228, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURKTE","STATE OF FLORIDAvs.WILLIAMS, EMERSON ISIAH","2021-09-16","1","LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","EMERSON","ISIAH","WILLIAMS","PARENT/GUARDIAN OF725 14TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKUE","STATE OF FLORIDAvs.NESTICH, MICHAEL DAMON","2021-09-16","1","CARELESS DRIVING","DEFENDANT","MICHAEL","DAMON","NESTICH","CLAYAVE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKVE","STATE OF FLORIDAvs.PARSCH, TIMOTHY JOHN","2021-09-16","1","IMPROPER BACKING","DEFENDANT","TIMOTHY","JOHN","PARSCH","2187 EGRET DR, LARGO FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURL1E","STATE OF FLORIDAvs.JOHNSON, KAREN KAY","2021-09-16","1","CARELESS DRIVING","DEFENDANT","KAREN","KAY","JOHNSON","NSHOREDRNEUNIT5, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURL2E","STATE OF FLORIDAvs.WILLIAMS, CHARLENE BUTLER","2021-09-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHARLENE","BUTLER","WILLIAMS","2901 37TH STREET S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURL3E","STATE OF FLORIDAvs.NEWSON, CYNTHIA TWTNETTA","2021-09-16","1","IMPROPER BACKING","DEFENDANT","CYNTHIA","TWTNETTA","NEWSON","BURLINGTONAVENAPT505, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURL4E","STATE OF FLORIDAvs.NEWSON, CYNTHIA TWTNETTA","2021-09-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CYNTHIA","TWTNETTA","NEWSON","BURLINGTONAVENAPT505, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURL5E","STATE OF FLORIDAvs.BRUDER, RAMONA LYNN","2021-09-16","1","CARELESS DRIVING","DEFENDANT","RAMONA","LYNN","BRUDER","CHEVALBLVD, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLCE","STATE OF FLORIDAvs.HENSCHEL, STEPHANIE MARIE","2021-09-16","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","STEPHANIE","MARIE","HENSCHEL","16STNUNIT230, ST PETE FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLEE","STATE OF FLORIDAvs.MOSELEY, DANIELLE NICHOL","2021-09-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DANIELLE","NICHOL","MOSELEY","8THAVEN, ST PETERBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURLFE","STATE OF FLORIDAvs.URICOLA, NINA ANNE","2021-09-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NINA","ANNE","URICOLA","HALF 22NDAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLIE","STATE OF FLORIDAvs.TAYLOR, LARRY JAMES","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LARRY","JAMES","TAYLOR","22NDSTN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURLJE","STATE OF FLORIDAvs.TAYLOR, LARRY JAMES","2021-09-16","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","LARRY","JAMES","TAYLOR","22NDSTN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLKE","STATE OF FLORIDAvs.MOREO, JESSICA MARIE","2021-09-16","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","JESSICA","MARIE","MOREO","BELLEZAWAYAPT203, FT MYERS FL 33908","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLNE","STATE OF FLORIDAvs.ORTIZ, ERICA","2021-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERICA","","ORTIZ","10112 12TH WAY NUNIT 17-204ST PETERSBURG FL 33716,","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLPE","STATE OF FLORIDAvs.DANN, WALTER NELSON","2021-09-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","WALTER","NELSON","DANN","7THAVEW, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLRE","STATE OF FLORIDAvs.BONOW, LUTHER TOWNSEND","2021-09-16","1","CARELESS DRIVING","DEFENDANT","LUTHER","TOWNSEND","BONOW","4035 1/2 HELENA ST NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURLXE","STATE OF FLORIDAvs.CHERRY, DAVID ALBERT","2021-09-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DAVID","ALBERT","CHERRY","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLYE","STATE OF FLORIDAvs.MATTER, BRECK AMBER","2021-09-16","1","RED LIGHT VIOLATION","DEFENDANT","BRECK","AMBER","MATTER","CENTRALAVEUNIT416, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURLZE","STATE OF FLORIDAvs.COHENS, TERRYELLE ARNEY","2021-09-16","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","TERRYELLE","ARNEY","COHENS","DAVIDAVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURM0E","STATE OF FLORIDAvs.COHENS, TERRYELLE ARNEY","2021-09-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TERRYELLE","ARNEY","COHENS","DAVIDAVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURM1E","STATE OF FLORIDAvs.SPEAKE, CHELSEA LYNN","2021-09-16","1","RED LIGHT VIOLATION","DEFENDANT","CHELSEA","LYNN","SPEAKE","8THAVENUNIT304, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURM7E","STATE OF FLORIDAvs.URBAN, NICKLAS SVEN","2021-09-16","1","CARELESS DRIVING","DEFENDANT","NICKLAS","SVEN","URBAN","MERMAIDNE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURMAE","STATE OF FLORIDAvs.CUFFIE, CEDRIC EMMANUEL","2021-09-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CEDRIC","EMMANUEL","CUFFIE","29TH AVE SO, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURMDE","STATE OF FLORIDAvs.WOODS, DEMETRIUS ANTWAN","2021-09-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEMETRIUS","ANTWAN","WOODS","4611 15 AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURMHE","STATE OF FLORIDAvs.WILLIS, MIKKA IYONA","2021-09-16","1","CARELESS DRIVING","DEFENDANT","MIKKA","IYONA","WILLIS","COOKAVE, BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURMIE","STATE OF FLORIDAvs.TALKINGTON, HOLLIS","2021-09-16","1","OBSTRUCT HIGHWAY/HINDERING TRAFFIC","DEFENDANT","HOLLIS","","TALKINGTON","28STS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNEE","STATE OF FLORIDAvs.SIPLIN, TRACY LENORE","2021-09-16","1","WRONG WAY/ONE WAY","DEFENDANT","TRACY","LENORE","SIPLIN","1201 22ND AVE S     APT 2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURO8E","STATE OF FLORIDAvs.SENNOTT, NINA MARIE","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NINA","MARIE","SENNOTT","BELLE MEADEBLVD, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURPLE","STATE OF FLORIDAvs.TENNIE, KEVIN CHARLES, JR","2021-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","CHARLES","TENNIE","279 HAMPSHIRE AVE, SPRING HILL FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURPUE","STATE OF FLORIDAvs.SEREDAY, GILBERT ROLAND","2021-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GILBERT","ROLAND","SEREDAY","4400 34TH STREET S APT 228, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURPVE","STATE OF FLORIDAvs.SEREDAY, GILBERT ROLAND","2021-09-16","1","EXPIRED DL (MORE THAN 6 MONTHS)","DEFENDANT","GILBERT","ROLAND","SEREDAY","4400 34TH STREET S APT 228, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURRXE","STATE OF FLORIDAvs.SAUCIER, DALE JOSEPH","2021-09-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","DALE","JOSEPH","SAUCIER","7230 4TH ST N 604, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURS6E","STATE OF FLORIDAvs.BOWMANJARRELL, BETTY JO","2021-09-16","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","BETTY","JO","BOWMANJARRELL","4943 28TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURSAE","STATE OF FLORIDAvs.AGUIRRE, MANUEL","2021-09-16","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","MANUEL","","AGUIRRE","6038 4TH ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYAE","STATE OF FLORIDAvs.MITCHELL, ELIJAH WADE","2021-09-16","1","RED LIGHT VIOLATION","DEFENDANT","ELIJAH","WADE","MITCHELL","W WALLACE AVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZ6E","STATE OF FLORIDAvs.WITCHARD, ISRAEL","2021-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ISRAEL","","WITCHARD","16THSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZ7E","STATE OF FLORIDAvs.CONNOLLY, TONI MARIE","2021-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TONI","MARIE","CONNOLLY","8THSTN, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZ8E","STATE OF FLORIDAvs.PFEIFER, LAURA ANNE","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAURA","ANNE","PFEIFER","53RDSTEUNIT316, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZ9E","STATE OF FLORIDAvs.THAYER, BRIAN CHRISTOPHER","2021-09-16","1","CARELESS DRIVING","DEFENDANT","BRIAN","CHRISTOPHER","THAYER","830 22ND ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZAE","STATE OF FLORIDAvs.THAYER, BRIAN CHRISTOPHER","2021-09-16","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","BRIAN","CHRISTOPHER","THAYER","830 22ND ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZBE","STATE OF FLORIDAvs.WATKINS, ROBERT C","2021-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","C","WATKINS","6240 42ND AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZCE","STATE OF FLORIDAvs.CHORNY, BEAUMONT J","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BEAUMONT","J","CHORNY","901-18 YORKVILLE AVENUETORONTO, ONTARIOM4W3Y-8CANADA,","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZDE","STATE OF FLORIDAvs.HENDERLONG, DAVID KIRK","2021-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAVID","KIRK","HENDERLONG","COWPOKELN, THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZEE","STATE OF FLORIDAvs.CRIBBS, LILLIAN MARIE","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LILLIAN","MARIE","CRIBBS","WTWO LAKESRDAPTP6, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZFE","STATE OF FLORIDAvs.TRINH, SANG NGOC","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SANG","NGOC","TRINH","CROSSTON BAYCT, ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZGE","STATE OF FLORIDAvs.ROBERTS, SUNNIE RENE","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUNNIE","RENE","ROBERTS","QUEENSTNUNITA, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZHE","STATE OF FLORIDAvs.HUBIS, DONNA MARIE","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONNA","MARIE","HUBIS","11890 LAKE ALLEN DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZIE","STATE OF FLORIDAvs.PEREZ, DAMARIS LEE","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAMARIS","LEE","PEREZ","PENTONPL, ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZJE","STATE OF FLORIDAvs.TALLEY, HANNAH ELAINE","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANNAH","ELAINE","TALLEY","MAINSTN, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZKE","STATE OF FLORIDAvs.GASPER, BARBARA MAYBERRY","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BARBARA","MAYBERRY","GASPER","RIDGERD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZLE","STATE OF FLORIDAvs.KING, MICHAEL JASON","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","JASON","KING","NCENTRALAVE, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZME","STATE OF FLORIDAvs.STETZEL, DAVID RAYMOND","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","RAYMOND","STETZEL","10513 117TH DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZNE","STATE OF FLORIDAvs.REINA, DINA LAUREN","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DINA","LAUREN","REINA","FABBERCT, TAMPA FL 33624","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUWZOE","STATE OF FLORIDAvs.REINA, DINA LAUREN","2021-09-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DINA","LAUREN","REINA","FABBERCT, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZPE","STATE OF FLORIDAvs.ARNAUDOV, IVAN YOSIFOV","2021-09-16","1","CARELESS DRIVING","DEFENDANT","IVAN","YOSIFOV","ARNAUDOV","5THWAYN, STPETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZQE","STATE OF FLORIDAvs.COREY, BROOKE ASHTON","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BROOKE","ASHTON","COREY","MCKINLEYDR, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZRE","STATE OF FLORIDAvs.JANKOWSKI, JOHN ANTHONY","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","ANTHONY","JANKOWSKI","7200 ULMERTON RD #D5, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZSE","STATE OF FLORIDAvs.SHARPE, ERIN E","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIN","E","SHARPE","35THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZTE","STATE OF FLORIDAvs.SCHENK, HAROLD GEORGE","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HAROLD","GEORGE","SCHENK","VONNRDAPT6402, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZUE","STATE OF FLORIDAvs.ALONSO, JEANETTE ANN","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEANETTE","ANN","ALONSO","S12THSTUNIT324, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZVE","STATE OF FLORIDAvs.MCLEOD, JERRAD JAMES","2021-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JERRAD","JAMES","MCLEOD","BON VIVANTDRAPT64, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZWE","STATE OF FLORIDAvs.HIPP, MITCHELL WILLIAM","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MITCHELL","WILLIAM","HIPP","AVE BAYONNES, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZXE","STATE OF FLORIDAvs.FRYE, AUSTIN HUNTER","2021-09-16","1","CARELESS DRIVING","DEFENDANT","AUSTIN","HUNTER","FRYE","17THSTN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
