"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AF6VB5E","STATE OF FLORIDA vs. CLARK, KIRSTEN CLARA","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KIRSTEN","CLARA","CLARK","1482 INDIANA AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VB6E","STATE OF FLORIDA vs. GONZALEZ, MANUEL ENRIQUE","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MANUEL","ENRIQUE","GONZALEZ","5823 BLOSSOM AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VB7E","STATE OF FLORIDA vs. HART, JAMES","2021-11-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","","HART","3412 IMPERIAL PALM DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VB8E","STATE OF FLORIDA vs. JONES, GREGORY WALTER","2021-11-05","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","GREGORY","WALTER","JONES","2346 DRUID RD E LOT        704,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VB9E","STATE OF FLORIDA vs. HAKRAMA, MAIA","2021-11-05","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MAIA","","HAKRAMA","2230 NURSERY RD APT        J115,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VBAE","STATE OF FLORIDA vs. WILLIAMS, KAYLEY MARIE","2021-11-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KAYLEY","MARIE","WILLIAMS","14465 TANGLEWOOD DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VBBE","STATE OF FLORIDA vs. PARKS, SHANNON RENEE","2021-11-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SHANNON","RENEE","PARKS","902 PLAZA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VBCE","STATE OF FLORIDA vs. FORBUSH, DIANE","2021-11-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DIANE","","FORBUSH","1101 MANGO CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VBDE","STATE OF FLORIDA vs. FORBUSH, DIANE","2021-11-05","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DIANE","","FORBUSH","1101 MANGO CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VBEE","STATE OF FLORIDA vs. OLIFF, MARGO BONNIE","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARGO","BONNIE","OLIFF","3035 COUNTRYSIDE BLVD UNIT       35B,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VBFE","STATE OF FLORIDA vs. MORLAN, MICHAEL ROBIN","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ROBIN","MORLAN","5802 WYOMING AVE, NEW PORT RICHEY FL 34552","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VBGE","STATE OF FLORIDA vs. NGUYEN, SON THANH","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SON","THANH","NGUYEN","5829 117TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VBIE","STATE OF FLORIDA vs. SOLIS, KEVIN GERARDO","2021-11-05","1","CARELESS DRIVING","DEFENDANT","KEVIN","GERARDO","SOLIS","1866 CARLTON DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VBJE","STATE OF FLORIDA vs. GOFF, THOMAS ALAN","2021-11-05","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","THOMAS","ALAN","GOFF","29788 70TH ST N APT        1 3,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFBL0HE","STATE OF FLORIDA vs. HUSKEY, JIMMY ROY","2021-11-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JIMMY","ROY","HUSKEY","2431 GROVE LAKE CIRCLE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFBL0JE","STATE OF FLORIDA vs. ZEGAN, CONNOR PATRICK","2021-11-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CONNOR","PATRICK","ZEGAN","3640 41ST LN S APT        72G,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL0OE","STATE OF FLORIDA vs. ORTNER, SHAUN THOMAS","2021-11-05","1","CARELESS DRIVING","DEFENDANT","SHAUN","THOMAS","ORTNER","130 145TH AVE E, MADIERA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFBL0PE","STATE OF FLORIDA vs. ORTNER, SHAUN THOMAS","2021-11-05","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","SHAUN","THOMAS","ORTNER","130 145TH AVE E, MADIERA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFBL0QE","STATE OF FLORIDA vs. ORTNER, SHAUN THOMAS","2021-11-05","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SHAUN","THOMAS","ORTNER","130 145TH AVE E, MADIERA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL0RE","STATE OF FLORIDA vs. ORTNER, SHAUN THOMAS","2021-11-05","1","CARELESS DRIVING","DEFENDANT","SHAUN","THOMAS","ORTNER","130 145TH AVE E, MADIERA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL0VE","STATE OF FLORIDA vs. KHALIL, ROLAND ADEL","2021-11-05","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ROLAND","ADEL","KHALIL","2457 W PALM DR,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL0ZE","STATE OF FLORIDA vs. JACKSON, ARIEL ALEXANDRA","2021-11-05","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ARIEL","ALEXANDRA","JACKSON","1072 AMBLE LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL11E","STATE OF FLORIDA vs. KEEN, MATTHEW ALEXANDER","2021-11-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MATTHEW","ALEXANDER","KEEN","429 HAMMOCK DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBMIQE","STATE OF FLORIDA vs. FERRAN, JOSUE","2021-11-05","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOSUE","","FERRAN","6976 ORKNEY AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBMIRE","STATE OF FLORIDA vs. WILLIAMS, MARCO ALLEN","2021-11-05","1","CARELESS DRIVING","DEFENDANT","MARCO","ALLEN","WILLIAMS","2535 28TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBMISE","STATE OF FLORIDA vs. DEFOE, TRISTAN CHRISTOPHER LEE","2021-11-05","1","CARELESS DRIVING","DEFENDANT","TRISTAN","CHRISTOPHER LEE","DEFOE","225 73RD AVE APT        117,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBMITE","STATE OF FLORIDA vs. CARAPELLUCCI, MAISIE RAE","2021-11-05","1","CARELESS DRIVING","DEFENDANT","MAISIE","RAE","CARAPELLUCCI","2272 N LAGOON CIR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBMIUE","STATE OF FLORIDA vs. RHOADS, TAYLOR NICOLE","2021-11-05","1","RED LIGHT VIOLATION","DEFENDANT","TAYLOR","NICOLE","RHOADS","2315 SUNRISE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4HQE","STATE OF FLORIDA vs. GRANT, CHRISTOPHER ALLAN","2021-11-05","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ALLAN","GRANT","13040 COREE AVE,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4HRE","STATE OF FLORIDA vs. LE, XUAN MAI THI","2021-11-05","1","CARELESS DRIVING","DEFENDANT","XUAN","MAI THI","LE","5225 SPRINGWOOD BLVD,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4HSE","STATE OF FLORIDA vs. TRINIDAD, JUAN","2021-11-05","1","CARELESS DRIVING","DEFENDANT","JUAN","","TRINIDAD","6908 N COOLIDGE AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5OAE","STATE OF FLORIDA vs. RIVERA, RAYMOND","2021-11-05","1","CARELESS DRIVING","DEFENDANT","RAYMOND","","RIVERA","10029 POPLAR ST,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5OBE","STATE OF FLORIDA vs. ST GEORGE, RUSSELL ROBERT","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RUSSELL","ROBERT","ST GEORGE","8293 JENNIFER LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5OCE","STATE OF FLORIDA vs. BOYLAN, KEEGAN THOMAS","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEEGAN","THOMAS","BOYLAN","8110 ROMA DUNE DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5ODE","STATE OF FLORIDA vs. CARRASQUILLO RIVERA, CHRISTIAN JAVIER","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","JAVIER","CARRASQUILLO RIVERA","2065 N HIGHLAND AVE APT        110,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5OEE","STATE OF FLORIDA vs. MCABEE, KYRA JADAEL","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KYRA","JADAEL","MCABEE","15436 VERONA AVE APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHQTE","STATE OF FLORIDA vs. SELLERS, ELIZABETH ANN","2021-11-05","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ELIZABETH","ANN","SELLERS","39650 US HIGHWAY 19 N APT        174,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHQVE","STATE OF FLORIDA vs. WETHERHOLD, WHITNEY LEIGH","2021-11-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","WHITNEY","LEIGH","WETHERHOLD","1320 S BETTY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHQWE","STATE OF FLORIDA vs. TIJERO RUIZ, YOSDAN","2021-11-05","1","IMPROPER TURN/U TURN","DEFENDANT","YOSDAN","","TIJERO RUIZ","7011 FERN CT,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCQJ3E","STATE OF FLORIDA vs. MCKNIGHT, JESSE DAVID","2021-11-05","1","LEAVE THE SCENE OF A MOTOR VEHICLE CRASH","DEFENDANT","JESSE","DAVID","MCKNIGHT","4701 88TH AVE APT 216, PINNELAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDDYAE","STATE OF FLORIDA vs. LETENDRE, BRIAN EDWARD","2021-11-05","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","BRIAN","EDWARD","LETENDRE","2308 CROSS TEE CT,  BROOKSVILLE FL 34604","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDDZ7E","STATE OF FLORIDA vs. ROBERTS, IAN MATTHEW","2021-11-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IAN","MATTHEW","ROBERTS","1640 SUNNYBROOK LN,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDE09E","STATE OF FLORIDA vs. SCHRANZ, CARRIE MICHELE","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARRIE","MICHELE","SCHRANZ","1067 SEDEEVA ST, CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AFDE2VE","STATE OF FLORIDA vs. ROLLENHAGEN, JEREMY ROBERT","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEREMY","ROBERT","ROLLENHAGEN","2551 SILVERBACK CT,  PALM HARBOR FL 34684","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AFDE8FE","STATE OF FLORIDA vs. RODRIGUEZ COLON, SEBASTIAN","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SEBASTIAN","","RODRIGUEZ COLON","700 STARKEY RD 1311,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE8IE","STATE OF FLORIDA vs. JOSE DE LA CRUZ, RAYMOND","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAYMOND","","JOSE DE LA CRUZ","1433 S BELCHER RD APT        D2,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE94E","STATE OF FLORIDA vs. FLORES CONTRERAS, LORENZO","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LORENZO","","FLORES CONTRERAS","1584 BRIDGEWATER DR UNIT       22,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE96E","STATE OF FLORIDA vs. LEISEK, TODD ALAN","2021-11-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TODD","ALAN","LEISEK","9230 PEBBLE CREEK DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE9GE","STATE OF FLORIDA vs. LEYVA, OSMANY","2021-11-05","1","RECKLESS DRIVING","DEFENDANT","OSMANY","","LEYVA","14048 KANE RD,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9IE","STATE OF FLORIDA vs. VALERIANO, JORGE, JR","2021-11-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JORGE","","VALERIANO","1185 N PINELLAS AVE UNIT       3305,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9JE","STATE OF FLORIDA vs. NIEVES SANTIAGO, HECTOR JAVIER","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HECTOR","JAVIER","NIEVES SANTIAGO","6250 FLAG DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9XE","STATE OF FLORIDA vs. SIM, KENNETH","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KENNETH","","SIM","6427 1ST PALM PL,  ST PETERSBURG BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9YE","STATE OF FLORIDA vs. MINA, CHRISTAKI ANDREW","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTAKI","ANDREW","MINA","2647 ST JOSEPH DR W,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9ZE","STATE OF FLORIDA vs. SCHILLER, BOBBIE LYNN","2021-11-05","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","BOBBIE","LYNN","SCHILLER","3113 STATE RD 580 LOT        62,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEA0E","STATE OF FLORIDA vs. WINSLOW, ROYCE SEAL","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROYCE","SEAL","WINSLOW","3889 NOTTINGHAM DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEA4E","STATE OF FLORIDA vs. VOYER, JOSEPH BRIAN","2021-11-05","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOSEPH","BRIAN","VOYER","2002 E GENESEE ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEA5E","STATE OF FLORIDA vs. SOBEL, DARREN","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARREN","","SOBEL","2443 OAKBEND DR APT        921,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEA6E","STATE OF FLORIDA vs. BURKE, DAWN MARIE","2021-11-05","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DAWN","MARIE","BURKE","238 ALBERT ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEA7E","STATE OF FLORIDA vs. MAXFIELD, MELISSA DELRELIA","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MELISSA","DELRELIA","MAXFIELD","8732 BUSCH OAKS ST,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEA9E","STATE OF FLORIDA vs. HOLDER, WARREN WESLEY","2021-11-05","1","LITTERING 15 LBS OR LESS","DEFENDANT","WARREN","WESLEY","HOLDER","1126 SEDEEVA ST APT        A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEABE","STATE OF FLORIDA vs. CALHOUN, THOMAS AUDLEY, II","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THOMAS","AUDLEY","CALHOUN","8375 SEMINOLE BLVD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEADE","STATE OF FLORIDA vs. BAKER, SKYLER MARIE","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SKYLER","MARIE","BAKER","3240 DOWNAN POINT DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAEE","STATE OF FLORIDA vs. SEMACH, JOHN A","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","A","SEMACH","PO BOX 694, PALM HARBOR FL 34682","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAGE","STATE OF FLORIDA vs. CORTES-CAMPERO, MARCOANTONIO","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARCOANTONIO","","CORTES-CAMPERO","1606 SUNSET POINT RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAHE","STATE OF FLORIDA vs. MAYS, ELLIOTT CHAPLIN","2021-11-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ELLIOTT","CHAPLIN","MAYS","6161 MEMORIAL HWY APT        304,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAIE","STATE OF FLORIDA vs. LOGAN, JOSEPH DENNIS","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSEPH","DENNIS","LOGAN","18001 OAK RIDGE RD,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAJE","STATE OF FLORIDA vs. TURGEON, JOSEPH WAYNE","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","WAYNE","TURGEON","380 PALM NE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEALE","STATE OF FLORIDA vs. MINEO, JOSEPH CHRISTOPHER","2021-11-05","1","RAN STOP SIGN","DEFENDANT","JOSEPH","CHRISTOPHER","MINEO","3387 CRESENT OAKS BLVD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAME","STATE OF FLORIDA vs. MELGAARD, MARY LOUISE","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARY","LOUISE","MELGAARD","7121 WESTCOTT DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEANE","STATE OF FLORIDA vs. MELO, MAGDA LUANA HEBERLE","2021-11-05","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","MAGDA LUANA","HEBERLE","MELO","1021 E BOYER ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAOE","STATE OF FLORIDA vs. MELO, MAGDA LUANA HEBERLE","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAGDA LUANA","HEBERLE","MELO","1021 E BOYER ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAQE","STATE OF FLORIDA vs. ZIOLKOWSKI, REGINA MARIA","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","REGINA","MARIA","ZIOLKOWSKI","200 N BAYSHORE BLVD APT        102,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEARE","STATE OF FLORIDA vs. WHITFIELD, ANTONIO RALOND","2021-11-05","1","CARELESS DRIVING","DEFENDANT","ANTONIO","RALOND","WHITFIELD","460 93RD AVE N APT        4,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAUE","STATE OF FLORIDA vs. AMAYA, ADRIANA MARGARITA","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADRIANA","MARGARITA","AMAYA","11225 CYPRESS RESERVE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAVE","STATE OF FLORIDA vs. AMAYA, ADRIANA MARGARITA","2021-11-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ADRIANA","MARGARITA","AMAYA","11225 CYPRESS RESERVE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAXE","STATE OF FLORIDA vs. KING, CHRISTOPHER PERRY","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","PERRY","KING","1007 MACRAE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAYE","STATE OF FLORIDA vs. NAGY, ANDREW PAUL","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","PAUL","NAGY","8501 52ND ST N APT        2B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAZE","STATE OF FLORIDA vs. CASANOVA, DENNIS JOSEPH","2021-11-05","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DENNIS","JOSEPH","CASANOVA","17133 RAINBOW TER,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEB1E","STATE OF FLORIDA vs. GRAHAM, MARCY ANN","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARCY","ANN","GRAHAM","1437 DISSTON AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEB7E","STATE OF FLORIDA vs. LABARBERA, CHRISTIANA","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIANA","","LABARBERA","1017 MICHIGAN DR W APT        C,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEB8E","STATE OF FLORIDA vs. MCGEE, MALCOLM ELIJAH","2021-11-05","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MALCOLM","ELIJAH","MCGEE","270 ERIC CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEB9E","STATE OF FLORIDA vs. MCGEE, MALCOLM ELIJAH","2021-11-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MALCOLM","ELIJAH","MCGEE","270 ERIC CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEBBE","STATE OF FLORIDA vs. MC CORKLE, BENTON LAMAR","2021-11-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BENTON","LAMAR","MC CORKLE","2463 GULF TO BAY BLVD LOT        119,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEBDE","STATE OF FLORIDA vs. MILLER, JEROME ANTHONY JAMES","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEROME","ANTHONY JAMES","MILLER","3721 ARCADE TRL APT        416,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEBFE","STATE OF FLORIDA vs. ORTEGA, NELSON JESUS, JR","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NELSON","JESUS","ORTEGA","8593 BRIAR GROVE CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEBGE","STATE OF FLORIDA vs. TOMOSSONE, JOHANNA MARIE","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHANNA","MARIE","TOMOSSONE","1428 ROSEWOOD AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEBHE","STATE OF FLORIDA vs. LACROSS, ISABELLA ANNE","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISABELLA","ANNE","LACROSS","29081 US HWY 19 N LOT        348,  CLEARWATER FL 33761","NO ATTORNEY","","",""
