Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AENW7AE,"STATE OF FLORIDAvs.OBEID, FOUAD HUSSEIN",6/18/2021,1,MOPED/FAIL/YIELD/R/W TO PEDESTRIANS OR GIVE AUDIBLE SIGNAL,DEFENDANT,FOUAD,HUSSEIN,OBEID,ROYAL PARK CT    TAMPA FL 33647,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7BE,"STATE OF FLORIDAvs.MESTLER, VALERIE ANNE",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,VALERIE,ANNE,MESTLER,12614 PINEFOREST WAY E    LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7DE,"STATE OF FLORIDAvs.OPSAHL, MATTHEW PATRICK, JR",6/18/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,MATTHEW,PATRICK,OPSAHL,19029  US HIGHWAY 19  N APT 5-7   CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7EE,"STATE OF FLORIDAvs.READ GUILLEN, ETNAN PAUL",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ETNAN,PAUL,READ GUILLEN,WATERMARK DR  UNIT 205 RIVERVIEW FL 33578,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7FE,"STATE OF FLORIDAvs.MCABEE, CHEVONNE LESLIE",6/18/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,CHEVONNE,LESLIE,MCABEE,ULMERTON RD  LOT 110 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7GE,"STATE OF FLORIDAvs.READ GUILLEN, ETNAN PAUL",6/18/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,ETNAN,PAUL,READ GUILLEN,WATERMARK DR  UNIT 205 RIVERVIEW FL 33578,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7JE,"STATE OF FLORIDAvs.COOPER, MICHAEL TWAINE",6/18/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,MICHAEL,TWAINE,COOPER,HARRISON DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7KE,"STATE OF FLORIDAvs.SCHERER, MAGGIE MAE",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MAGGIE,MAE,SCHERER,BRYCE DR    CASTAIC CA 91384,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7LE,"STATE OF FLORIDAvs.TEST-BALSLEY, RAIN DAVID",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,RAIN,DAVID,TEST-BALSLEY,CLOVERPLACE DR    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7NE,"STATE OF FLORIDAvs.ESHAM, JEFFERY C",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JEFFERY,C,ESHAM,MADRID AVE    COOPER CITY FL 33026,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7QE,"STATE OF FLORIDAvs.GAMBLE, TIARRA CHAUNTA",6/18/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,TIARRA,CHAUNTA,GAMBLE,BELLEAIR PL    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7RE,"STATE OF FLORIDAvs.GUNDERSON, KEEGAN MICHAEL",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KEEGAN,MICHAEL,GUNDERSON,JASMINE LAKE DR    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7TE,"STATE OF FLORIDAvs.WANG, RI DE",6/18/2021,1,RAN STOP SIGN,DEFENDANT,RI DE,,WANG,HIDDEN BROOK DR  UNIT C PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7UE,"STATE OF FLORIDAvs.CORRALES, JUAN SEBASTIAN",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JUAN,SEBASTIAN,CORRALES,GOOSEBERRY CT    TRINITY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7WE,"STATE OF FLORIDAvs.JACKSON, CHANDLER ALAN RORRER",6/18/2021,1,RAN STOP SIGN,DEFENDANT,CHANDLER,ALAN RORRER,JACKSON,MARBLE CREST DR    LAND O LAKES FL 34638,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7XE,"STATE OF FLORIDAvs.NORTON, JOANNAH BETHANY",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOANNAH,BETHANY,NORTON,JAMES ST    BRANDON FL 33510,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7YE,"STATE OF FLORIDAvs.JIMENEZ, JOSE ANTONIO",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOSE,ANTONIO,JIMENEZ,142ND AVE  APT P103 CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7ZE,"STATE OF FLORIDAvs.FOX, MICHELLE KAWEHILANI",6/18/2021,1,RAN STOP SIGN,DEFENDANT,MICHELLE,KAWEHILANI,FOX,WINDING CREEK BLVD  APT 212 CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW80E,"STATE OF FLORIDAvs.SEELEY, MICHAEL ROBERT",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MICHAEL,ROBERT,SEELEY,BARCLAY DR  APT 103 PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW81E,"STATE OF FLORIDAvs.GOMEZ, KRISTY KATHERINE",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KRISTY,KATHERINE,GOMEZ,OAKDELL DR    TAMPA FL 33634,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW82E,"STATE OF FLORIDAvs.DUNKLIN, CHRISTIAN LEE",6/18/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,CHRISTIAN,LEE,DUNKLIN,11TH AVE S   SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW83E,"STATE OF FLORIDAvs.VELIZ, ALEXANDER JAVIER",6/18/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,ALEXANDER,JAVIER,VELIZ,21ST  S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW85E,"STATE OF FLORIDAvs.VASALLO JIMENEZ, RAFAEL",6/18/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,RAFAEL,,VASALLO JIMENEZ,2710 W CLUSTER AVE    TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW87E,"STATE OF FLORIDAvs.BUNTING, ROGER DEWITT",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ROGER,DEWITT,BUNTING,9827  86TH ST N    SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW88E,"STATE OF FLORIDAvs.LOVEJOY, JAI RAVEN",6/18/2021,1,CARELESS DRIVING,DEFENDANT,JAI,RAVEN,LOVEJOY,NE COACHMAN RD  UNIT 126 CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW89E,"STATE OF FLORIDAvs.PARROTT, PAYTON GLEN",6/18/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,PAYTON,GLEN,PARROTT,N RIVER RD    TAMPA FL 33635,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8AE,"STATE OF FLORIDAvs.RISELL, MARLON",6/18/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,MARLON,,RISELL,49TH AVE N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW8CE,"STATE OF FLORIDAvs.ADLER, ANDREW L",6/18/2021,1,DWLSR (HABITUAL TRAFFIC OFFENDER),DEFENDANT,ANDREW,L,ADLER,1408 LELAND DE    SUN CITY CENTER FL 33573,1017424,CARMEN,,JONES
CR,TRAFFIC COURT,AENW8DE,"STATE OF FLORIDAvs.NICHOLAS, JUSTIN ALEXANDER",6/18/2021,1,DUI (PENDING URINE),DEFENDANT,JUSTIN,ALEXANDER,NICHOLAS,1637 PARADOSE LN      APT B    DUNEDIN FL 34689,1025363,DAISY,,DELATORRE
CR,TRAFFIC COURT,AENW8FE,"STATE OF FLORIDAvs.MATTHEWS, JANSSEN D",6/18/2021,1,DWLSR (1ST OFFENSE),DEFENDANT,JANSSEN,DION,MATTHEWS,1340 KILLIE CT        UNIT 103    DUNEDIN FL 34698,1019251,JADE,,JACOBSEN
CR,TRAFFIC COURT,AENWACE,"STATE OF FLORIDAvs.MCCAULEY, SHAWN TIMOTHY",6/18/2021,1,DWLSR (ONE PRIOR),DEFENDANT,SHAWN,TIMOTHY,MCCAULEY,6501 101ST AVE N    PINELLAS PARK FL 33782,1025425,KAYLA,,HALL
CR,TRAFFIC COURT,AENWADE,"STATE OF FLORIDAvs.MCCAULEY, SHAWN TIMOTHY",6/18/2021,1,TAG NOT ASSIGNED,DEFENDANT,SHAWN,TIMOTHY,MCCAULEY,6501 101ST AVE N    PINELLAS PARK FL 33782,1025425,KAYLA,,HALL
CR,TRAFFIC COURT,AENWAFE,"STATE OF FLORIDAvs.HIGHFIELD, THOMAS LEE",6/18/2021,1,DWLSR (ONE PRIOR),DEFENDANT,THOMAS,LEE,HIGHFIELD,100TH AVE N   PINELLAS PARK FL 33782,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWARE,"STATE OF FLORIDAvs.STEWART, TERRY LEE",6/18/2021,1,DWLSR FIRST OFFENSE,DEFENDANT,TERRY,LEE,STEWART,6315 LUNN WOOD DR    LAKELAND FL 33811,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWCOE,"STATE OF FLORIDAvs.ZAGADA MENDEZ, IVAN",6/18/2021,1,NVDL,DEFENDANT,IVAN,,ZAGADA MENDEZ,4409 DORIS LANE    NEW PORT RICHEY FL 34654,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUNQFE,"STATE OF FLORIDAvs.MACON, DESIREE LASHUN",6/18/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,DESIREE,LASHUN,MACON,2658 22ND AVE SOUTH    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNQGE,"STATE OF FLORIDAvs.MACON, DESIREE LASHUN",6/18/2021,1,OPEN CONTAINER/DRIVER POSSESSION,DEFENDANT,DESIREE,LASHUN,MACON,2658 22ND AVE SOUTH    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUNR3E,"STATE OF FLORIDAvs.JULES, IMANI RESHALIA",6/18/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,IMANI,RESHALIA,JULES,2084 62ND TER S    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNTQE,"STATE OF FLORIDAvs.LEE, ANTHONY BERNARD",6/18/2021,1,CARELESS DRIVING,DEFENDANT,ANTHONY,BERNARD,LEE,N HYLEAH DR    TAMPA FL 33610,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUNTRE,"STATE OF FLORIDAvs.LEE, ANTHONY BERNARD",6/18/2021,1,DRIVE WITH SUSPENDED REVOKED LICENSE,DEFENDANT,ANTHONY,BERNARD,LEE,N HYLEAH DR    TAMPA FL 33610,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNYZE,"STATE OF FLORIDAvs.UMEH, HILLARY NWACHUKWU",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,HILLARY,NWACHUKWU,UMEH,TIMBERLAKE RD    RIVERVIEW FL 33569,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZ2E,"STATE OF FLORIDAvs.LARSON, JAMES FREDERICK",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JAMES,FREDERICK,LARSON,88 AVE N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZ4E,"STATE OF FLORIDAvs.VAN PATTEN, GREGORY JOHN",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,GREGORY,JOHN,VAN PATTEN,118TH ST    LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZ6E,"STATE OF FLORIDAvs.HUGGINS, CARLOTTA MUNGRO",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CARLOTTA,MUNGRO,HUGGINS,E 29TH AVE    TAMPA FL 33619,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZ7E,"STATE OF FLORIDAvs.STREIN, DAVID WILLIS",6/18/2021,1,MOVE OVER ACT,DEFENDANT,DAVID,WILLIS,STREIN,MCINTOSH PK DR  UNIT 1503 SARASOTA FL 34232,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZ9E,"STATE OF FLORIDAvs.PEREZ RODRIGUEZ, ABNER",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ABNER,,PEREZ RODRIGUEZ,BRIARPARK WAY    VALRICO FL 33596,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZCE,"STATE OF FLORIDAvs.TRAMMELL, MATTHEW ALEXANDER",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,MATTHEW,ALEXANDER,TRAMMELL,LAKE POINT LN    CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZDE,"STATE OF FLORIDAvs.MCSWAIN, MIRANDA KAE",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MIRANDA,KAE,MCSWAIN,3RD AVE W UNIT 104 BRADENTON FL 34205,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZFE,"STATE OF FLORIDAvs.WATSON, SHANIYAH KEY'ASIA",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SHANIYAH,KEY'ASIA,WATSON,13485 ADAMS CIRCLE APT B   LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZHE,"STATE OF FLORIDAvs.MARTINY, LAWRENCE JAMES",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,LAWRENCE,JAMES,MARTINY,OAK LANDING DR    BRANDON FL 33511,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZIE,"STATE OF FLORIDAvs.MICHEL, WOODLIN",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,WOODLIN,,MICHEL,NIMBUS LN    ORLANDO FL 32824,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZKE,"STATE OF FLORIDAvs.PADILHA, GABRIEL ALEJANDRO",6/18/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,GABRIEL,ALEJANDRO,PADILHA,ESPANOL LN    TAMPA FL 33629,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZLE,"STATE OF FLORIDAvs.KORNEGAY, ANISA KUMARI",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ANISA,KUMARI,KORNEGAY,GANDY BLVD N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZNE,"STATE OF FLORIDAvs.HUNT, KRYSTAL MALAINA",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,KRYSTAL,MALAINA,HUNT,KELLY DR N   ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZOE,"STATE OF FLORIDAvs.ALLEN, CHRISTINE MARIE",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,CHRISTINE,MARIE,ALLEN,7550 62 STREET NORTH    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZRE,"STATE OF FLORIDAvs.ROGERS, CHELSEA RYAN",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CHELSEA,RYAN,ROGERS,DR MLK JR ST N APT 214 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZSE,"STATE OF FLORIDAvs.MOYA-RODRIGUEZ, JUAN MANUEL",6/18/2021,1,MOVE OVER ACT,DEFENDANT,JUAN,MANUEL,MOYA-RODRIGUEZ,SEVILLE BLVD  APT 2207 CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZTE,"STATE OF FLORIDAvs.KROLL, RACHEL SERENA",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RACHEL,SERENA,KROLL,COLUMBIA AVE    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZVE,"STATE OF FLORIDAvs.HOFFMAN, SAMANTHA LEE",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SAMANTHA,LEE,HOFFMAN,DR MARTIN L KING ST 2004     ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZXE,"STATE OF FLORIDAvs.EL AICHOUNI, MOHAMED SAMIR",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,MOHAMED,SAMIR,EL AICHOUNI,OLD HILLSBOROUGH AVE    TAMPA FL 33610,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZYE,"STATE OF FLORIDAvs.SUTOR, JESSICA LYNN",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JESSICA,LYNN,SUTOR,W ANITA BLVD    TAMPA FL 33611,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNZZE,"STATE OF FLORIDAvs.PISARCZYK, PHILLIP JASON",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,PHILLIP,JASON,PISARCZYK,92ND AVE N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO00E,"STATE OF FLORIDAvs.TORRES SALVAT, JODSAN MANUEL",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,JODSAN,MANUEL,TORRES SALVAT,N CENTRAL AVE  APT 320 TAMPA FL 33602,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO02E,"STATE OF FLORIDAvs.SZAJNA, CELESTE MARIE",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CELESTE,MARIE,SZAJNA,26TH AVE N   ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO04E,"STATE OF FLORIDAvs.CHRISTENSEN, MAGDALENA JEAN",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,MAGDALENA,JEAN,CHRISTENSEN,SUNSHINE DR    LAKE WALES FL 33859,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO05E,"STATE OF FLORIDAvs.SCHUPPE, KARL GEORG",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KARL,GEORG,SCHUPPE,W HAWTHORNE RD    TAMPA FL 33611,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO06E,"STATE OF FLORIDAvs.DONOVAN, AVA ELISE",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,AVA,ELISE,DONOVAN,CENTRAL AVE  UNIT 424 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO08E,"STATE OF FLORIDAvs.BURKE, MICHAEL THOMAS",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MICHAEL,THOMAS,BURKE,93RD AVE N     ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO0AE,"STATE OF FLORIDAvs.ODOM, JAMILLE DEVARR",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JAMILLE,DEVARR,ODOM,53RD AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO0BE,"STATE OF FLORIDAvs.HOWELL, MARK TODD",6/18/2021,1,MOVE OVER ACT,DEFENDANT,MARK,TODD,HOWELL,49TH ST N STE 3 PINELLAS PARK FL 33782,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO0EE,"STATE OF FLORIDAvs.HOWELL, MARK TODD",6/18/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,MARK,TODD,HOWELL,49TH ST N STE 3 PINELLAS PARK FL 33782,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO0IE,"STATE OF FLORIDAvs.POPE, DAVID",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,DAVID,,POPE,CHESTNUT ST S   OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO0KE,"STATE OF FLORIDAvs.JASKIEWICZ, JOSEPH JAMES",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOSEPH,JAMES,JASKIEWICZ,BAY ST NE   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO0LE,"STATE OF FLORIDAvs.IGLESIAS, JENNIFER PAIGE",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JENNIFER,PAIGE,IGLESIAS,VENETIAN HARBOR DR NE   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO0NE,"STATE OF FLORIDAvs.BUNCH, MELISSA MARIE",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MELISSA,MARIE,BUNCH,110TH AVE N APT 106 PINELLAS PARK FL 33782,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO0OE,"STATE OF FLORIDAvs.CHIPPAS, HARRY NICHOLAS",6/18/2021,1,CARELESS DRIVING,DEFENDANT,HARRY,NICHOLAS,CHIPPAS,59TH AVE N   ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO0RE,"STATE OF FLORIDAvs.HOGGATT, JASON CHRISTOPHER",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,JASON,CHRISTOPHER,HOGGATT,2981 BONAVENTURE CIR  UNIT 102    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO0TE,"STATE OF FLORIDAvs.HIPES, PATRICK BLAIR",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,PATRICK,BLAIR,HIPES,74TH AVE N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO0UE,"STATE OF FLORIDAvs.VAVASIS, VALENTINE PENNY",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,VALENTINE,PENNY,VAVASIS,93RD AVE N APT 113 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO0YE,"STATE OF FLORIDAvs.SHULTZ, HALLEY JEAN",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,HALLEY,JEAN,SHULTZ,CATALONIA WAY S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO0ZE,"STATE OF FLORIDAvs.RANDOLPH, KYLE ALAN",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KYLE,ALAN,RANDOLPH,72ND AVE N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO10E,"STATE OF FLORIDAvs.MOOGAN, BRIAN JOSEPH",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,BRIAN,JOSEPH,MOOGAN,E RENELLIE CIR    TAMPA FL 33629,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO12E,"STATE OF FLORIDAvs.TELLIOS, STEVEN DIMITRIOS",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,STEVEN,DIMITRIOS,TELLIOS,3278 HERON PL    CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO13E,"STATE OF FLORIDAvs.GEINZER, JAMES EDWARD",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JAMES,EDWARD,GEINZER,735 WEEDEN DR NE    ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO14E,"STATE OF FLORIDAvs.MITCHELL, THOMAS",6/18/2021,1,SIGN/COVERING/IMPROPER SUNSCREEN,DEFENDANT,THOMAS,,MITCHELL,17TH AVE S APT 1 ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO16E,"STATE OF FLORIDAvs.BRITTAIN, JOHN PETER",6/18/2021,1,CARELESS DRIVING,DEFENDANT,JOHN,PETER,BRITTAIN,23RD AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO18E,"STATE OF FLORIDAvs.WELLS, NOAH ISAAC",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,NOAH,ISAAC,WELLS,OSPREY DR  UNIT 107 ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO1AE,"STATE OF FLORIDAvs.SILVERS, ERIC MATTHEW",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ERIC,MATTHEW,SILVERS,BRIGHTON BAY BD NE 2206     ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO1BE,"STATE OF FLORIDAvs.MADOTTA, ROMAN ANTHONY",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ROMAN,ANTHONY,MADOTTA,STARKEY RD  APT 3406 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO1EE,"STATE OF FLORIDAvs.CORSI, JOSEPH MARK",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOSEPH,MARK,CORSI,BRIGHTON BAY BLVD NE   ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO1FE,"STATE OF FLORIDAvs.NATOLI, JENNIFER ELDRIDGE",6/18/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,JENNIFER,ELDRIDGE,NATOLI,IBIS WALK PL N APT 5102 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO1GE,"STATE OF FLORIDAvs.VALDES, JARED JAMES",6/18/2021,1,MOVE OVER ACT,DEFENDANT,JARED,JAMES,VALDES,W DAVIS BLVD    TAMPA FL 33606,NO ATTORNEY,,,
