"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","PARKING INFRACTION","CL009043","PARKING CITATION ISSUED VS. LOWE, JOHN PAUL","2021-10-20","1","DISABLED PARKING","DEFENDANT","JOHN","PAUL","LOWE","2635 JAPONICA,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","CL010804","PARKING CITATION ISSUED VS. HOGAN, ERIKA ANNE","2021-10-20","1","DISABLED PARKING","DEFENDANT","ERIKA","ANNE","HOGAN","1468 FLORA RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D042212","PARKING CITATION ISSUED VS. SHEETS, STACEY LYNN","2021-10-20","1","FIRE LANE/ZONE","DEFENDANT","STACEY","LYNN","SHEETS","512 2ND ST UNIT       2,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D045302","PARKING CITATION ISSUED VS. CROOK, ANGELA RENEA","2021-10-20","1","NO PARKING","DEFENDANT","ANGELA","RENEA","CROOK","237 NW LINCOLN CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D045303","PARKING CITATION ISSUED VS. KAMARRA, NILDA","2021-10-20","1","NO PARKING","DEFENDANT","NILDA","","KAMARRA","2751 SO PINES DR #3, LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002247","PARKING CITATION ISSUED VS. GKF6118","2021-10-20","1","PERMIT/DECAL ONLY","DEFENDANT","","","GKF6118","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002250","PARKING CITATION ISSUED VS. THE HERTZ CORPORATION, A","2021-10-20","1","PERMIT/DECAL ONLY","DEFENDANT","A","","THE HERTZ CORPORATION","PO BOX 24130, OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q241122","PARKING CITATION ISSUED VS. SOUTHERLAND, TONI ROBERTS","2021-10-20","1","IMPROPER PARKING","DEFENDANT","TONI","ROBERTS","SOUTHERLAND","7216 RHODE ISLAND DR E,  JACKSONVILLE FL 32209","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q242084","PARKING CITATION ISSUED VS. SUGGS, JAMES OTTIS, JR","2021-10-20","1","OTHER TO WIT","DEFENDANT","JAMES","OTTIS","SUGGS","P O BOX 55721, ST PETERSBURG FL 33732","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q243294","PARKING CITATION ISSUED VS. MCINTYRE, FRANCIS GORDON, II","2021-10-20","1","OTHER TO WIT","DEFENDANT","FRANCIS","GORDON","MCINTYRE","1866 DOLPHIN BLVD S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244643","PARKING CITATION ISSUED VS. GARBIS, PHILLIP THOMAS","2021-10-20","1","IMPROPER PARKING","DEFENDANT","PHILLIP","THOMAS","GARBIS","2713 UPTON ST S,  GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244709","PARKING CITATION ISSUED VS. BE7K30","2021-10-20","1","NO PARKING","DEFENDANT","","","BE7K30","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244710","PARKING CITATION ISSUED VS. KOUFAS, THEODORE WILLIAM","2021-10-20","1","LEFT WHEELS TO CURB","DEFENDANT","THEODORE","WILLIAM","KOUFAS","1648 ANASTASIA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244750","PARKING CITATION ISSUED VS. NORGARD, ALIA","2021-10-20","1","NO PARKING","DEFENDANT","ALIA","","NORGARD","200 STARCREST DR APT        51,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244857","PARKING CITATION ISSUED VS. VERGARA, ALESSANDRA MARIE","2021-10-20","1","OTHER TO WIT","DEFENDANT","ALESSANDRA","MARIE","VERGARA","9333 92ND WAY N,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244858","PARKING CITATION ISSUED VS. NEGRINI, LISA SUSAN","2021-10-20","1","IMPROPER PARKING","DEFENDANT","LISA","SUSAN","NEGRINI","827 N BAYSHORE DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
