"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEURQOE","STATE OF FLORIDAvs.BOSTIC, JOSEPH KENDELL","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","KENDELL","BOSTIC","7THAVEN, SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQPE","STATE OF FLORIDAvs.MCCANN, SAMANTHA ARIEL","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SAMANTHA","ARIEL","MCCANN","3RDAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQQE","STATE OF FLORIDAvs.BOOKER, RAVEN SIMONE","2021-09-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RAVEN","SIMONE","BOOKER","49THSTS, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQTE","STATE OF FLORIDAvs.BELL, PAMELA ANN","2021-09-21","1","CARELESS DRIVING","DEFENDANT","PAMELA","ANN","BELL","2770 ROOSEVELT BLVD2301, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQUE","STATE OF FLORIDAvs.MARTINSEN, CHARLES ERIC","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHARLES","ERIC","MARTINSEN","TRINITYLNNAPT6211, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQVE","STATE OF FLORIDAvs.ST JOHN-FORD, DAIJAH RIANNA","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAIJAH","RIANNA","ST JOHN-FORD","58THSTNAPT5D, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQXE","STATE OF FLORIDAvs.POLLARD, JOSHUA DAVID","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","DAVID","POLLARD","35THTERN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQYE","STATE OF FLORIDAvs.WILLIAMSON, LINDSEY RAESHELL","2021-09-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LINDSEY","RAESHELL","WILLIAMSON","6224 2ND AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQZE","STATE OF FLORIDAvs.WILLIAMSON, LINDSEY RAESHELL","2021-09-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LINDSEY","RAESHELL","WILLIAMSON","6224 2ND AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURR0E","STATE OF FLORIDAvs.STERN, GEORGE","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGE","","STERN","2217 KENT PL, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURR1E","STATE OF FLORIDAvs.OSTROMECKY, HUNTER CAMERON","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HUNTER","CAMERON","OSTROMECKY","6801 4TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURR2E","STATE OF FLORIDAvs.MAZZOLA, NYQUASIA ARLIYONNA","2021-09-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NYQUASIA","ARLIYONNA","MAZZOLA","9THAVE, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURR4E","STATE OF FLORIDAvs.PHIPPS, MARTHA CHRISTINE","2021-09-21","1","CARELESS DRIVING","DEFENDANT","MARTHA","CHRISTINE","PHIPPS","D 66THTERS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURR6E","STATE OF FLORIDAvs.MARKHAM, JENNIFER MICHELLE","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JENNIFER","MICHELLE","MARKHAM","NEW YORKAVEAPT308, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURR7E","STATE OF FLORIDAvs.GIBBS, CHARLIE L","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHARLIE","L","GIBBS","14THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURR8E","STATE OF FLORIDAvs.TEGARDEN, TAYLOR ROXANN","2021-09-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TAYLOR","ROXANN","TEGARDEN","35THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURR9E","STATE OF FLORIDAvs.SPRINGSTEEN, RACHEL JESSLYN","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RACHEL","JESSLYN","SPRINGSTEEN","14THAVES, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRAE","STATE OF FLORIDAvs.WALSH, BRIDGETTE ELIZABETH","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIDGETTE","ELIZABETH","WALSH","3RDPL, BALDWIN NY 11510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRCE","STATE OF FLORIDAvs.KOCH, LIEN THI","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LIEN","THI","KOCH","TARLTONSTN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRDE","STATE OF FLORIDAvs.GARLAND, RACHEL GOLDSTON","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RACHEL","GOLDSTON","GARLAND","GLENOAKSTN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURREE","STATE OF FLORIDAvs.GARLAND, RACHEL GOLDSTON","2021-09-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RACHEL","GOLDSTON","GARLAND","GLENOAKSTN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRFE","STATE OF FLORIDAvs.LANE, MARY","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARY","","LANE","37THSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRHE","STATE OF FLORIDAvs.GALLUCCIO, JOSEPH","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","","GALLUCCIO","1146 81 AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRIE","STATE OF FLORIDAvs.CULBERSTON, WESLEY ADAM","2021-09-21","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","WESLEY","ADAM","CULBERSTON","40AVEN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRKE","STATE OF FLORIDAvs.DOBBS, DENISE A","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENISE","A","DOBBS","GLENOAKSTN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRLE","STATE OF FLORIDAvs.CHRISTENSEN, DAVID ALLEN","2021-09-21","1","CARELESS DRIVING","DEFENDANT","DAVID","ALLEN","CHRISTENSEN","62NDAVENLOT41, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRME","STATE OF FLORIDAvs.HUNTER, PATSY TERINA","2021-09-21","1","IMPROPER TURN/U TURN","DEFENDANT","PATSY","TERINA","HUNTER","3085 20TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURROE","STATE OF FLORIDAvs.JOHNSON, KIRK DAVID","2021-09-21","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","KIRK","DAVID","JOHNSON","61STSTS, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRRE","STATE OF FLORIDAvs.HILLMAN, RONALD TAKASHI","2021-09-21","1","CARELESS DRIVING","DEFENDANT","RONALD","TAKASHI","HILLMAN","19THAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRSE","STATE OF FLORIDAvs.CARLSON, MOLLY JAYNE","2021-09-21","1","RED LIGHT VIOLATION","DEFENDANT","MOLLY","JAYNE","CARLSON","1STAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRTE","STATE OF FLORIDAvs.ALEXANDER, JENNIFER LENORE","2021-09-21","1","CARELESS DRIVING","DEFENDANT","JENNIFER","LENORE","ALEXANDER","HILLSIDEST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURRUE","STATE OF FLORIDAvs.MINK, DENNIS JAMES","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENNIS","JAMES","MINK","SEVEN RIVERSCIR, LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURS2E","STATE OF FLORIDAvs.KIMMEL, CHRISTINA LYNN","2021-09-21","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","LYNN","KIMMEL","2420 WINDING CREEK BLVD APT 109, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURS8E","STATE OF FLORIDAvs.GRUCE, SVAJUNAS","2021-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SVAJUNAS","","GRUCE","6333 GONDOLA DR, RIVERVIEW FL 33578","726656","ANTHONY","SALVATORE","ARENA"
"CR","TRAFFIC INFRACTION","AEURSDE","STATE OF FLORIDAvs.AUSTIN, JAMES MICHAEL","2021-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","MICHAEL","AUSTIN","BAYSTNE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSGE","STATE OF FLORIDAvs.HILL, TABITHA ANNE","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TABITHA","ANNE","HILL","5531 11TH ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSHE","STATE OF FLORIDAvs.SKIDMORE, AUSTIN REED","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AUSTIN","REED","SKIDMORE","MARINEPKWY, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSIE","STATE OF FLORIDAvs.NEFF, APRIL LYNN","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","APRIL","LYNN","NEFF","23RDAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSJE","STATE OF FLORIDAvs.BOULANGER, ALLISON JOY","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALLISON","JOY","BOULANGER","3944 OVERLOOK DR NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSKE","STATE OF FLORIDAvs.BARBERY, KYAIRA MICHELLE","2021-09-21","1","RED LIGHT VIOLATION","DEFENDANT","KYAIRA","MICHELLE","BARBERY","391 112TH AVE N      APT 2205, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSME","STATE OF FLORIDAvs.TINTER, KATHLEEN DENESE","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATHLEEN","DENESE","TINTER","1STSTN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSNE","STATE OF FLORIDAvs.SIMPSON, RYAN DAVID","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RYAN","DAVID","SIMPSON","46THAVEN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSRE","STATE OF FLORIDAvs.MACNEAL, SHAWN PATRICK","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHAWN","PATRICK","MACNEAL","MIRAMARDRUNIT1424, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSSE","STATE OF FLORIDAvs.FRIEDMAN, SCOTT ANDREW","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SCOTT","ANDREW","FRIEDMAN","737 88TH AV N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSWE","STATE OF FLORIDAvs.PICARD, KEVIN GENE","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KEVIN","GENE","PICARD","22STN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURSYE","STATE OF FLORIDAvs.STONE, TISON LEROY","2021-09-21","1","CARELESS DRIVING","DEFENDANT","TISON","LEROY","STONE","21STSTN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURT1E","STATE OF FLORIDAvs.COBB, AMY MAE","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AMY","MAE","COBB","1060 WATER OAK CT NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURT7E","STATE OF FLORIDAvs.WARD, BRITTANY MARIE","2021-09-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRITTANY","MARIE","WARD","17THAVES, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURT8E","STATE OF FLORIDAvs.FLOYD, HOLLAND ELIZABETH","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HOLLAND","ELIZABETH","FLOYD","74THAVEN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURT9E","STATE OF FLORIDAvs.ABRAMS, DAVID DONALD","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","DONALD","ABRAMS","77THAVE, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTAE","STATE OF FLORIDAvs.WARE, MORIAH CARMEN","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MORIAH","CARMEN","WARE","100THWAYN, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTBE","STATE OF FLORIDAvs.PARSONS, KEITH DANIEL","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEITH","DANIEL","PARSONS","2NDAVES, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTCE","STATE OF FLORIDAvs.ROSS, AMBER ROSSUKON","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMBER","ROSSUKON","ROSS","BAYOU CLUBBLVD, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTDE","STATE OF FLORIDAvs.NICHOLLS, VIRGINIA LYNN","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VIRGINIA","LYNN","NICHOLLS","106THAVE, SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTEE","STATE OF FLORIDAvs.HUGHES, SEAN ROBERT EUGENE","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SEAN","ROBERT EUGENE","HUGHES","115TH ST N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTFE","STATE OF FLORIDAvs.SPENCE, JAMES EDWARD","2021-09-21","1","CARELESS DRIVING","DEFENDANT","JAMES","EDWARD","SPENCE","HEATHER OAKSPL, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWC2E","STATE OF FLORIDAvs.SAYCE, MARIE JOSEE LUCY","2021-09-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARIE JOSEE","LUCY","SAYCE","97THTER, PINELLAS PARK FL 33782","332010","ANTHONY","M","CANDELA"
"CR","TRAFFIC INFRACTION","AEUWO6E","STATE OF FLORIDAvs.SUTTON, J KEITH","2021-09-21","1","CARELESS DRIVING","DEFENDANT","J","KEITH","SUTTON","58THSTNUNIT103, ST PETERSBURG FL 33710","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEUWOBE","STATE OF FLORIDAvs.TRUONG, LONG HOANG","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LONG","HOANG","TRUONG","HARBORWOODDR, LARGO FL 33774","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEUWZUE","STATE OF FLORIDAvs.ALONSO, JEANETTE ANN","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEANETTE","ANN","ALONSO","S12THSTUNIT324, TAMPA FL 33602","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEUX1UE","STATE OF FLORIDAvs.SHIELDSRILEY, KENYA LALITA","2021-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KENYA","LALITA","SHIELDSRILEY","CRISSMANDRN, ST PETE FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX2YE","STATE OF FLORIDAvs.SALINASFRANCO, NOWIN ENRIQUE","2021-09-21","1","CARELESS DRIVING","DEFENDANT","NOWIN","ENRIQUE","SALINASFRANCO","SBELCHERRDLOT14, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX30E","STATE OF FLORIDAvs.NEWLIN, MORGAN LEE FAYE","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MORGAN","LEE FAYE","NEWLIN","83RDAVE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX32E","STATE OF FLORIDAvs.FRANKLIN, ARAN","2021-09-21","1","CARELESS DRIVING","DEFENDANT","ARAN","","FRANKLIN","92NDTER, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX33E","STATE OF FLORIDAvs.BANCHS, HARRY","2021-09-21","1","CARELESS DRIVING","DEFENDANT","HARRY","","BANCHS","142NDAVELOT15, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUX34E","STATE OF FLORIDAvs.FRANKLIN, ARAN","2021-09-21","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ARAN","","FRANKLIN","92NDTER, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX35E","STATE OF FLORIDAvs.MAWBY, MATHEW CURTIS","2021-09-21","1","TOO FAST FOR CONDITIONS","DEFENDANT","MATHEW","CURTIS","MAWBY","9163 93RD ST, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX36E","STATE OF FLORIDAvs.MAWBY, MATHEW CURTIS","2021-09-21","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MATHEW","CURTIS","MAWBY","9163 93RD ST, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUX37E","STATE OF FLORIDAvs.PERALTA BARQUERA, ROBERRTO","2021-09-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERRTO","","PERALTA BARQUERA","NSATURNAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX38E","STATE OF FLORIDAvs.PERALTA BARQUERA, ROBERRTO","2021-09-21","1","RAN STOP SIGN","DEFENDANT","ROBERRTO","","PERALTA BARQUERA","NSATURNAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX39E","STATE OF FLORIDAvs.VALIENTE OCANA, LUIS OMEL","2021-09-21","1","CARELESS DRIVING","DEFENDANT","LUIS","OMEL","VALIENTE OCANA","SW25THST, MIAMI FL 33155","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3AE","STATE OF FLORIDAvs.PETROVIC, MARIJA","2021-09-21","1","FAIL/SIGNAL/DIRECTION/SLOWING","DEFENDANT","MARIJA","","PETROVIC","MORNING SUNLN, NAPLES FL 34119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3DE","STATE OF FLORIDAvs.DISCOLO, GREGORY PAUL","2021-09-21","1","CARELESS DRIVING","DEFENDANT","GREGORY","PAUL","DISCOLO","9960 54TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3GE","STATE OF FLORIDAvs.MC COLLEY, MICHAEL CONNER","2021-09-21","1","CARELESS DRIVING","DEFENDANT","MICHAEL","CONNER","MC COLLEY","34THAVEN, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3HE","STATE OF FLORIDAvs.BAKER, TAMIA ANASIA","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAMIA","ANASIA","BAKER","ARMENIA GABLESCIR, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3IE","STATE OF FLORIDAvs.ADAMS, JULIEUS LAMARCUS DELON","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIEUS","LAMARCUS DELON","ADAMS","15THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3JE","STATE OF FLORIDAvs.GIZZI, JOSEPH MICHAEL","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","MICHAEL","GIZZI","BENTGRASSWAY, BRADENTON FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3KE","STATE OF FLORIDAvs.IECHO, NARSA ODICHO","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NARSA","ODICHO","IECHO","ROSERYRDNEAPT130, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3LE","STATE OF FLORIDAvs.HUGHES, BRYAN JOSEPH","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRYAN","JOSEPH","HUGHES","REDINGTON DR, REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3ME","STATE OF FLORIDAvs.HAAS, KEVIN EARL","2021-09-21","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","KEVIN","EARL","HAAS","82NDWAY, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3NE","STATE OF FLORIDAvs.NEVILLE, JORDAN RANDY","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORDAN","RANDY","NEVILLE","1STSTN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3PE","STATE OF FLORIDAvs.HENDERSON, JARRALL EDWARD","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JARRALL","EDWARD","HENDERSON","HERMANNRDTRLR6, HOUSTON TX 77050","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3QE","STATE OF FLORIDAvs.BURDEN, JANI MICHELLE","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JANI","MICHELLE","BURDEN","GARDENIADR, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3RE","STATE OF FLORIDAvs.LEONARD, JUSTIN ALLAN","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUSTIN","ALLAN","LEONARD","9100 7TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3SE","STATE OF FLORIDAvs.ZALOUMIS, PANAGIOTIS","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PANAGIOTIS","","ZALOUMIS","7201 64TH WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3TE","STATE OF FLORIDAvs.CASEY, IAN PATRICK","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IAN","PATRICK","CASEY","75THPL, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3UE","STATE OF FLORIDAvs.YOUNG, ALAN","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALAN","","YOUNG","7525 17TH WAY N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3XE","STATE OF FLORIDAvs.PEDRO, KALIE LYNN","2021-09-21","1","CARELESS DRIVING","DEFENDANT","KALIE","LYNN","PEDRO","59THSTN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX40E","STATE OF FLORIDAvs.COLLINS, ZAMARYA FAHRIN MARIA","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZAMARYA","FAHRIN MARIA","COLLINS","SHILLCRESTAVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX41E","STATE OF FLORIDAvs.AUER, KEVIN L","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","L","AUER","DOTTIECT, CINCINNATI OH 45215","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX42E","STATE OF FLORIDAvs.PUGH, GREGORY LEONARD","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREGORY","LEONARD","PUGH","WALNUTSTNE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX43E","STATE OF FLORIDAvs.COOK, JANAY LASHONDA","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANAY","LASHONDA","COOK","58THSTNAPT2203, CLEARWATER FL 33760","NO ATTORNEY","","",""
