"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEUSHEE","STATE OF FLORIDA vs. MAZZOLA, NYQUASIA ARILIONA","2021-10-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NYQUASIA","ARILIONA","MAZZOLA","4225 9TH AVE NO,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHFE","STATE OF FLORIDA vs. MAZZOLA, NYQUASIA ARILIONA","2021-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NYQUASIA","ARILIONA","MAZZOLA","4225 9TH AVE NO,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHKE","STATE OF FLORIDA vs. ROBERTS, MICHAEL JOEL","2021-10-11","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOEL","ROBERTS","215 S HALE AVE,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSHOE","STATE OF FLORIDA vs. FURLONG, ISABELLA GRACE","2021-10-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ISABELLA","GRACE","FURLONG","9354 1ST ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHPE","STATE OF FLORIDA vs. FURLONG, ISABELLA GRACE","2021-10-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ISABELLA","GRACE","FURLONG","9354 1ST ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHQE","STATE OF FLORIDA vs. FURLONG, ISABELLA GRACE","2021-10-11","1","CARELESS DRIVING","DEFENDANT","ISABELLA","GRACE","FURLONG","9354 1ST ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHRE","STATE OF FLORIDA vs. FURLONG, ISABELLA GRACE","2021-10-11","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ISABELLA","GRACE","FURLONG","9354 1ST ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSHWE","STATE OF FLORIDA vs. HERATY, VELVA","2021-10-11","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","VELVA","","HERATY","100 4TH AVE SOUTH APT 303, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHYE","STATE OF FLORIDA vs. HERATY, VELVA","2021-10-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","VELVA","","HERATY","100 4TH AVE SOUTH APT 303, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSHZE","STATE OF FLORIDA vs. FEAZELL, ROBIN ALAN","2021-10-11","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ROBIN","ALAN","FEAZELL","419 93RD AVE N APT 4, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSI2E","STATE OF FLORIDA vs. SWANNER, BLAKE COLE","2021-10-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BLAKE","COLE","SWANNER","8500 BELCHER RD,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSI4E","STATE OF FLORIDA vs. LAINFIESTA, CHEMAYA TONYA","2021-10-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHEMAYA","TONYA","LAINFIESTA","725 29TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSI6E","STATE OF FLORIDA vs. ALEXANDER, DEVIN ASTON","2021-10-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DEVIN","ASTON","ALEXANDER","4780 DOLPHIN CAY LN S APT        501,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSI8E","STATE OF FLORIDA vs. GREEN, JACQUETTE SHONTA","2021-10-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JACQUETTE","SHONTA","GREEN","6761 PARK BLVD N APT        413,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSIKE","STATE OF FLORIDA vs. ANDERSON, MICHAEL AARON","2021-10-11","1","WRONG WAY/ONE WAY","DEFENDANT","MICHAEL","AARON","ANDERSON","611 2ND ST,  DESTIN FL 32541","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSIME","STATE OF FLORIDA vs. EARL, JOSHUA","2021-10-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","","EARL","1000 35TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSIVE","STATE OF FLORIDA vs. OKALA, OKUNDA","2021-10-11","1","RED LIGHT VIOLATION","DEFENDANT","OKUNDA","","OKALA","3812 N 52ND ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSIWE","STATE OF FLORIDA vs. APPLEWHITE, MARY CHES","2021-10-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARY","CHES","APPLEWHITE","151 7TH ST S APT        107,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSLZE","STATE OF FLORIDA vs. SHARRITS, TROY","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TROY","","SHARRITS","2833 SW 26TH AVE, CAPE CORAL FL 33914","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX69E","STATE OF FLORIDA vs. GOMEZ, FEDERICO","2021-10-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FEDERICO","","GOMEZ","6241 105TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX6AE","STATE OF FLORIDA vs. MASTERTON, CHRISTIAN","2021-10-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTIAN","","MASTERTON","5561 64TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX9PE","STATE OF FLORIDA vs. COLLINS, JOHN LEWIS","2021-10-11","1","CARELESS DRIVING","DEFENDANT","JOHN","LEWIS","COLLINS","1100 BELCHER RD S LOT        106,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBPE","STATE OF FLORIDA vs. MARTINEZ, MARGARITA","2021-10-11","1","CARELESS DRIVING","DEFENDANT","MARGARITA","","MARTINEZ","10471 TEMPLE WAY,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBRE","STATE OF FLORIDA vs. SOUTER, CARLOS DEWAYNE","2021-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CARLOS","DEWAYNE","SOUTER","24195 US HWY N 19 LOT        209,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBSE","STATE OF FLORIDA vs. FRASURE, DONNA LOUISE","2021-10-11","1","CARELESS DRIVING","DEFENDANT","DONNA","LOUISE","FRASURE","4480 69TH AVE, PINELLAS PARK FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBTE","STATE OF FLORIDA vs. ROHL, SHAWN MICHAEL MERICKEL","2021-10-11","1","CARELESS DRIVING","DEFENDANT","SHAWN","MICHAEL MERICKEL","ROHL","1399 BELCHER RD S LOT        220,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBUE","STATE OF FLORIDA vs. WARNE, CHRISTOPHER RANDALL","2021-10-11","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","RANDALL","WARNE","2942 B LICHEN LN, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXC3E","STATE OF FLORIDA vs. NEGRONI, JEREMY ELVIS","2021-10-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JEREMY","ELVIS","NEGRONI","7342 81ST TERR, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXC4E","STATE OF FLORIDA vs. RYLAN, EMMA GONZALEZ","2021-10-11","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","EMMA","GONZALEZ","RYLAN","11911 66TH ST LOT        421,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXC5E","STATE OF FLORIDA vs. WEEKLEY, RANDAL AUBREY","2021-10-11","1","CARELESS DRIVING","DEFENDANT","RANDAL","AUBREY","WEEKLEY","5945 63RD AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXC6E","STATE OF FLORIDA vs. SARKAR, SAMIR KUMAR","2021-10-11","1","CARELESS DRIVING","DEFENDANT","SAMIR","KUMAR","SARKAR","225 19TH AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXC8E","STATE OF FLORIDA vs. JOHNSON, BREANA LEE","2021-10-11","1","IMPROPER BACKING","DEFENDANT","BREANA","LEE","JOHNSON","11601 4TH ST N        APT 4014, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCDE","STATE OF FLORIDA vs. KELLY, THERESA RENEE","2021-10-11","1","CARELESS DRIVING","DEFENDANT","THERESA","RENEE","KELLY","8360 BAYOU BOARDWALK APT        912,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCEE","STATE OF FLORIDA vs. STRAND, JOSEPH JAMES","2021-10-11","1","CARELESS DRIVING","DEFENDANT","JOSEPH","JAMES","STRAND","3387 BARNSDALE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCFE","STATE OF FLORIDA vs. AGUAYO FLORES, JOSE ADRIAN","2021-10-11","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JOSE","ADRIAN","AGUAYO FLORES","5872 157TH AVE N APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKEE","STATE OF FLORIDA vs. ROSOL, NADER R","2021-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NADER","R","ROSOL","633 RIVER VILLIAGE DR,  TARPON SPRINGS FL 34689","115282","MICHAEL","G","BUTASH"
"CR","TRAFFIC INFRACTION","AEVSKJE","STATE OF FLORIDA vs. BRUNDAGE, MEAGHAN ROSE","2021-10-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MEAGHAN","ROSE","BRUNDAGE","240 PENNSYLVANIA AVE APT        B,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKKE","STATE OF FLORIDA vs. RIZZOTTO, JOSEPH THOMAS","2021-10-11","1","CARELESS DRIVING","DEFENDANT","JOSEPH","THOMAS","RIZZOTTO","1310 E TARPON AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKLE","STATE OF FLORIDA vs. MATANI, FABIAN","2021-10-11","1","RED LIGHT VIOLATION","DEFENDANT","FABIAN","","MATANI","2375 FOX CHASE BLVD APT        247,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKME","STATE OF FLORIDA vs. HAVEN, WILLIAM JOHN","2021-10-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","WILLIAM","JOHN","HAVEN","715 MERLINS CT, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKNE","STATE OF FLORIDA vs. FOSS, CALEB JASON","2021-10-11","1","CARELESS DRIVING","DEFENDANT","CALEB","JASON","FOSS","3123 HUNTINGTON RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKOE","STATE OF FLORIDA vs. HILDEBRAND, NICHOLAS RICHARD","2021-10-11","1","RED LIGHT VIOLATION","DEFENDANT","NICHOLAS","RICHARD","HILDEBRAND","1355 LISABELLE LN APT        6101,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKPE","STATE OF FLORIDA vs. LAFLEUR, ALEESA MONTRE'","2021-10-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALEESA","MONTRE'","LAFLEUR","8415 CHASCO WOODS BLVD APT        E,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSL5E","STATE OF FLORIDA vs. GONZALEZCRESPO, JOHNNY","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHNNY","","GONZALEZCRESPO","37376 US HWY 19       LOT 53, PALM HARBOR FL 34682","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8S6E","STATE OF FLORIDA vs. JABER, MOHAMED NIDAL","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MOHAMED","NIDAL","JABER","10208 GRANT CREEK DR, TAMPA FL 33647","108390","ALEX","R","STAVROU"
"CR","TRAFFIC COURT","AEX8SYE","STATE OF FLORIDA vs. OSOKA, AKWETE TYEHIMBA","2021-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AKWETE","TYEHIMBA","OSOKA","2803 GULF TO BAY BLVD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGGE","STATE OF FLORIDA vs. HUGHES, MARK ANTHONY","2021-10-11","1","RED LIGHT VIOLATION","DEFENDANT","MARK","ANTHONY","HUGHES","7650 COQUINA WAY APT        5,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TX1E","STATE OF FLORIDA vs. RAMOS, JACLYN TRAINA","2021-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACLYN","TRAINA","RAMOS","3394 74TH AVE N APT        B,  ST PETERSBURG FL 33702","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6U5UE","STATE OF FLORIDA vs. SEGLER, CODY LEE","2021-10-11","1","CARELESS DRIVING","DEFENDANT","CODY","LEE","SEGLER","7212 N HIMES AVE,  TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6U6ZE","STATE OF FLORIDA vs. FERNANDEZ, MARGARITA ELIZABETH","2021-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARGARITA","ELIZABETH","FERNANDEZ","421 TANGERINE DR,  OLDSMAR FL 34677","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6U82E","STATE OF FLORIDA vs. MORALES CABRERA, EDWIN","2021-10-11","1","CARELESS DRIVING","DEFENDANT","EDWIN","","MORALES CABRERA","4619 CASON COVE DR,  ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UF6E","STATE OF FLORIDA vs. HANKERSON, ALTONIO OMEGA","2021-10-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALTONIO","OMEGA","HANKERSON","4444 RIO GRANDE AVE,  ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFDE","STATE OF FLORIDA vs. ROBINSON, QUANICE ASHARAYLE","2021-10-11","1","RAN STOP SIGN","DEFENDANT","QUANICE","ASHARAYLE","ROBINSON","1520 N SATURN BLVD APT        2,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFEE","STATE OF FLORIDA vs. SCOTT, KARISSA R","2021-10-11","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","KARISSA","R","SCOTT","2677 CLUB HOUSE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFFE","STATE OF FLORIDA vs. HARRIS, MICHELLE DOREEN","2021-10-11","1","FOLLOWING TOO CLOSELY","DEFENDANT","MICHELLE","DOREEN","HARRIS","10679 1ST WAY N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFGE","STATE OF FLORIDA vs. FERRUCCI, RAYMOND THOMAS, JR","2021-10-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAYMOND","THOMAS","FERRUCCI","1882 PINE RIDGE WAY W APT        D2,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFHE","STATE OF FLORIDA vs. ARANGO MADRIGAL, DANNA CAROLINA","2021-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANNA","CAROLINA","ARANGO MADRIGAL","6719 AMUNDSON ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFIE","STATE OF FLORIDA vs. LIADIS, ALYSSA NICHOLE","2021-10-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALYSSA","NICHOLE","LIADIS","5501 81ST TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFJE","STATE OF FLORIDA vs. PATEL, PUJA","2021-10-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PUJA","","PATEL","1212 ALHAMBRA CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFKE","STATE OF FLORIDA vs. IBRAHIM, MONICA SHERIF SHAWKY","2021-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONICA","SHERIF SHAWKY","IBRAHIM","7223 FORESTEDGE CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFLE","STATE OF FLORIDA vs. ROSS, OCTAVIA CHRISTINA","2021-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","OCTAVIA","CHRISTINA","ROSS","5342 ARCHSTONE DR APT        303,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFME","STATE OF FLORIDA vs. ROSS, OCTAVIA CHRISTINA","2021-10-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OCTAVIA","CHRISTINA","ROSS","5342 ARCHSTONE DR APT        303,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFNE","STATE OF FLORIDA vs. AGUILAR ALFONSO, DUVIEL","2021-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DUVIEL","","AGUILAR ALFONSO","8815 CRESTVIEW DR APT        B,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFOE","STATE OF FLORIDA vs. MILLER, KATELYND S","2021-10-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATELYND","S","MILLER","4005 S WELLINGTON DR,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFQE","STATE OF FLORIDA vs. HOOPER, JAMES EDWARD","2021-10-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAMES","EDWARD","HOOPER","101 S OLD COACHMAN RD APT        808,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFRE","STATE OF FLORIDA vs. MALDONADO-CRESPO, MAYRA","2021-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAYRA","","MALDONADO-CRESPO","6324 NEWTON CIR APT        A3,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UFSE","STATE OF FLORIDA vs. ROBLES, JAIRO JAMIL","2021-10-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAIRO","JAMIL","ROBLES","6540 51ST WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFTE","STATE OF FLORIDA vs. ROBLES, JAIRO JAMIL","2021-10-11","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JAIRO","JAMIL","ROBLES","6540 51ST WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFUE","STATE OF FLORIDA vs. MCLEOD, LANDON EDWARD","2021-10-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LANDON","EDWARD","MCLEOD","15421 61ST ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFVE","STATE OF FLORIDA vs. BHAT, RAJENDRA GAJANAN","2021-10-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","RAJENDRA","GAJANAN","BHAT","2940 SR 60,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFWE","STATE OF FLORIDA vs. SMITH, BRANDON EUGENE","2021-10-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BRANDON","EUGENE","SMITH","2007 MERCY DR,  ORLANDO FL 32808","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFXE","STATE OF FLORIDA vs. PHILLIPS, GIANA NICHOLE","2021-10-11","1","CARELESS DRIVING","DEFENDANT","GIANA","NICHOLE","PHILLIPS","302 BELLEAIR PL,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFYE","STATE OF FLORIDA vs. MILLER, WILLIAM CLIFFORD","2021-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","CLIFFORD","MILLER","1521 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UFZE","STATE OF FLORIDA vs. CARLTON, ROBERT MICHAEL, JR","2021-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","MICHAEL","CARLTON","1202 BRIGADOON DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UG0E","STATE OF FLORIDA vs. HERRERA HERNANDEZ, CHRISTIAN ALEXIS","2021-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTIAN","ALEXIS","HERRERA HERNANDEZ","24195 US HWY 19 N LOT        412,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UG1E","STATE OF FLORIDA vs. CLARK, JASON","2021-10-11","1","CARELESS DRIVING","DEFENDANT","JASON","","CLARK","4270 RUDDER WAY,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UG2E","STATE OF FLORIDA vs. PICORELLI, ANGELINA","2021-10-11","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","ANGELINA","","PICORELLI","1385 OAKHILL DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UG4E","STATE OF FLORIDA vs. GOLDSCHMIDT, JOSHUA DANIEL","2021-10-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","DANIEL","GOLDSCHMIDT","1121 DRUID RD E APT        2105,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UG5E","STATE OF FLORIDA vs. MOTA CAMILO, RANDY GEREMY","2021-10-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RANDY","GEREMY","MOTA CAMILO","603 ALABAMA WOODS LN,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UG6E","STATE OF FLORIDA vs. ARDEN, ERIN MICHELLE","2021-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIN","MICHELLE","ARDEN","6027 LARMON ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UG7E","STATE OF FLORIDA vs. NARANJO, DANIEL","2021-10-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIEL","","NARANJO","21227 US HWY 19 N APT 138A, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UG8E","STATE OF FLORIDA vs. QAZIMI, MERITA","2021-10-11","1","FOLLOWING TOO CLOSELY","DEFENDANT","MERITA","","QAZIMI","501 E BAY DR APT        1604,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UG9E","STATE OF FLORIDA vs. HERMAN, LINDSEY EILEEN","2021-10-11","1","FOLLOWING TOO CLOSELY","DEFENDANT","LINDSEY","EILEEN","HERMAN","4401 BARCLAY DOWNS STE        205,  CHARLOTTE NC 28209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UGAE","STATE OF FLORIDA vs. SURETTE, AUSTIN RAY","2021-10-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","RAY","SURETTE","2232 RICHTER ST APT        A,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UGBE","STATE OF FLORIDA vs. BENDICHO OLIVARES, LUIS ALBERTO","2021-10-11","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LUIS","ALBERTO","BENDICHO OLIVARES","5525 92ND TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UGDE","STATE OF FLORIDA vs. DREYFUS, SHANNON BROOKE","2021-10-11","1","RAN STOP SIGN","DEFENDANT","SHANNON","BROOKE","DREYFUS","9942 E BAY ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UGEE","STATE OF FLORIDA vs. HOUSTON -THOMAS, MARQUES D' MARCO LEE","2021-10-11","1","CARELESS DRIVING","DEFENDANT","MARQUES D' MARCO","LEE","HOUSTON -THOMAS","127 CAMPHOR CIR APT        G,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UGFE","STATE OF FLORIDA vs. ROSENBLUM, SAMUEL PHILLIP","2021-10-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SAMUEL","PHILLIP","ROSENBLUM","11152 115TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UGGE","STATE OF FLORIDA vs. HAASE, EMILY MARIA","2021-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMILY","MARIA","HAASE","849 BRUCE AVE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
