"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6TFZE","STATE OF FLORIDAvs.QUINTIN, KEYANA ALANI BLESSING","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEYANA","ALANI BLESSING","QUINTIN","PALMWAYAPTC, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TG0E","STATE OF FLORIDAvs.KATA, MALAKAI OTUMOTULAU","2021-09-08","1","MOVE OVER ACT","DEFENDANT","MALAKAI","OTUMOTULAU","KATA","TROTTERRDAPT201, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TG2E","STATE OF FLORIDAvs.JELLERSON, TRISHA ANN","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRISHA","ANN","JELLERSON","VILLAGE WALK, ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TG3E","STATE OF FLORIDAvs.INNIS, BRANDON LEE","2021-09-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRANDON","LEE","INNIS","1201 SEMINOLE BLVDAPT 274, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TG4E","STATE OF FLORIDAvs.INNIS, BRANDON LEE","2021-09-08","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","BRANDON","LEE","INNIS","1201 SEMINOLE BLVDAPT 274, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TG6E","STATE OF FLORIDAvs.LICO, KOSTA","2021-09-08","1","VIOL OF FLASHING RED/YELLOW LIGHT","DEFENDANT","KOSTA","","LICO","LADY MARYDR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TG7E","STATE OF FLORIDAvs.DUVOISIN, WERNER MAXIMILIAN","2021-09-08","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","WERNER","MAXIMILIAN","DUVOISIN","PALM ISLANDSW, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TG8E","STATE OF FLORIDAvs.DUVOISIN, WERNER MAXIMILIAN","2021-09-08","1","CARELESS DRIVING","DEFENDANT","WERNER","MAXIMILIAN","DUVOISIN","PALM ISLANDSW, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TG9E","STATE OF FLORIDAvs.CALLAHAN, LATOYA PATRICE","2021-09-08","1","CARELESS DRIVING","DEFENDANT","LATOYA","PATRICE","CALLAHAN","3RDAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGAE","STATE OF FLORIDAvs.DAVIS, RONALD GENE, III","2021-09-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RONALD","GENE","DAVIS","SEVILLEBLVDAPT5305, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGBE","STATE OF FLORIDAvs.YANCAR, VINCENT, JR","2021-09-08","1","RED LIGHT VIOLATION","DEFENDANT","VINCENT","","YANCAR","2401 NURSRY RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGCE","STATE OF FLORIDAvs.PEREZ MULERO, JUAN RAMON","2021-09-08","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","JUAN","RAMON","PEREZ MULERO","DREWSTAPT834, CLEARTWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGDE","STATE OF FLORIDAvs.CACERES, CARLOS ANTONIO","2021-09-08","1","IMPROPER BACKING","DEFENDANT","CARLOS","ANTONIO","CACERES","NMARTIN LUTHER KING JRAPT1208, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGEE","STATE OF FLORIDAvs.ARRATE, CAMILA","2021-09-08","1","CARELESS DRIVING","DEFENDANT","CAMILA","","ARRATE","ALORA ISLES DR APT 4 201, WEST PALM BEACH FL 33417","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGFE","STATE OF FLORIDAvs.MORGAN, CHRISTOPHER LEE","2021-09-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","LEE","MORGAN","AVALONSTUNIT601, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGGE","STATE OF FLORIDAvs.HUGHES, MARK ANTHONY","2021-09-08","1","RED LIGHT VIOLATION","DEFENDANT","MARK","ANTHONY","HUGHES","COQUINAWAYAPT5, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGHE","STATE OF FLORIDAvs.HANSEN, MICHAEL SHAWN","2021-09-08","1","MOVE OVER ACT","DEFENDANT","MICHAEL","SHAWN","HANSEN","SURFSIDECIR, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TGIE","STATE OF FLORIDAvs.HANSEN, MICHAEL SHAWN","2021-09-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAEL","SHAWN","HANSEN","SURFSIDECIR, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGJE","STATE OF FLORIDAvs.DE CASTRO ALVES, FRANCISCO E MIERA","2021-09-08","1","MOVE OVER ACT","DEFENDANT","FRANCISCO E","MIERA","DE CASTRO ALVES","ALTAVISTAAVEAPT308, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGKE","STATE OF FLORIDAvs.DE CASTRO ALVES, FRANCISCO E MIERA","2021-09-08","1","WEARING HEADSETS","DEFENDANT","FRANCISCO E","MIERA","DE CASTRO ALVES","ALTAVISTAAVEAPT308, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGLE","STATE OF FLORIDAvs.PETE, QUINTON LATERRAL","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","QUINTON","LATERRAL","PETE","NW157THST, REDDICK FL 32686","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGME","STATE OF FLORIDAvs.HARRIS, DYLAN PATRICK","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DYLAN","PATRICK","HARRIS","COVELN, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGNE","STATE OF FLORIDAvs.SCHAD, TAYLOR BRITTNEY","2021-09-08","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","TAYLOR","BRITTNEY","SCHAD","GENNAKERDR, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGOE","STATE OF FLORIDAvs.LANDT, JOSHUA ROBERT","2021-09-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSHUA","ROBERT","LANDT","SE175THTER, SILVER SPRINGS FL 34488","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGPE","STATE OF FLORIDAvs.VALDEZ, FRANKLIN ESTRELLA","2021-09-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","FRANKLIN","ESTRELLA","VALDEZ","ALEXANDERUNIT15C, BRONX NY 10454","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGQE","STATE OF FLORIDAvs.BARRIENTOS ALBENO, INES DE JUSU","2021-09-08","1","CARELESS DRIVING","DEFENDANT","INES","DE JUSU","BARRIENTOS ALBENO","LOCUSTDR, THURMONT MD 21788","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGRE","STATE OF FLORIDAvs.WHITE, JASON CHARLES","2021-09-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JASON","CHARLES","WHITE","97PLNUNIT306, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TGSE","STATE OF FLORIDAvs.BALTAZAR, ISAAC PEREZ","2021-09-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISAAC","PEREZ","BALTAZAR","63RDWAYN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGTE","STATE OF FLORIDAvs.BALTAZAR, ISAAC PEREZ","2021-09-08","1","CARELESS DRIVING","DEFENDANT","ISAAC","PEREZ","BALTAZAR","63RDWAYN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGUE","STATE OF FLORIDAvs.SMITH, TAYLOR JAMES","2021-09-08","1","CARELESS DRIVING","DEFENDANT","TAYLOR","JAMES","SMITH","KNOLLWOODCT, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGVE","STATE OF FLORIDAvs.ZBIGNIEW, GLAJZNER","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GLAJZNER","","ZBIGNIEW","NPROSPECTAVE, NORRIDGE IL 60706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGWE","STATE OF FLORIDAvs.BUNDESEN, DOMINIQUE DESIREE","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINIQUE","DESIREE","BUNDESEN","7THSTN, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGXE","STATE OF FLORIDAvs.DABU, JAMES DOMINIQUE","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","DOMINIQUE","DABU","EBAYDRAPT418, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGYE","STATE OF FLORIDAvs.MOYLE, ALEXANDER BENJAMIN","2021-09-08","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ALEXANDER","BENJAMIN","MOYLE","TREASURE ISLANDCSWYAPT5, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TGZE","STATE OF FLORIDAvs.SAM BEH, PAUL J","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAUL","J","SAM BEH","ROYAL MELBOURNEWAY, DULUTH GA 30097","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TH0E","STATE OF FLORIDAvs.CORNELIUS, CHRISTOPHER SCOTT","2021-09-08","1","RAN STOP SIGN","DEFENDANT","CHRISTOPHER","SCOTT","CORNELIUS","OAK BLUFFRD, EDGEWATER MD 21037","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TH1E","STATE OF FLORIDAvs.BROWN, AMANDA MICHELE","2021-09-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","AMANDA","MICHELE","BROWN","SHARBOUR ISLANDBLVDUNIT114, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TH2E","STATE OF FLORIDAvs.BUTLER, STERLING MYRON","2021-09-08","1","MOVE OVER ACT","DEFENDANT","STERLING","MYRON","BUTLER","FRANKLINCIR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TH3E","STATE OF FLORIDAvs.D'RION, CONNOR NICHOLAS","2021-09-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CONNOR","NICHOLAS","D'RION","DEL ROBLESTER, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TH4E","STATE OF FLORIDAvs.DERVISEVIC, JASMINA","2021-09-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JASMINA","","DERVISEVIC","SEDGWICKAVEUNIT1C, BRONX NY 10468","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TH5E","STATE OF FLORIDAvs.CROCKER, REBECCA LEE","2021-09-08","1","CARELESS DRIVING","DEFENDANT","REBECCA","LEE","CROCKER","ANGLERD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TH6E","STATE OF FLORIDAvs.BUTLER, STERLING MYRON","2021-09-08","1","RAN STOP SIGN","DEFENDANT","STERLING","MYRON","BUTLER","FRANKLINCIR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TH8E","STATE OF FLORIDAvs.SUAREZ, FRANCISCO","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANCISCO","","SUAREZ","FOREST GROVEBLVD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TH9E","STATE OF FLORIDAvs.KLINGER, JAMES MICHAEL","2021-09-08","1","RAN STOP SIGN","DEFENDANT","JAMES","MICHAEL","KLINGER","S BETTY LANE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THAE","STATE OF FLORIDAvs.TIERNEY, CAROLE A","2021-09-08","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","CAROLE","A","TIERNEY","AVALONDR, COHASSET MA 02025","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THBE","STATE OF FLORIDAvs.SANTOS-PENA, TIFFANY","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIFFANY","","SANTOS-PENA","CASLERAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6THCE","STATE OF FLORIDAvs.LEE, DEBBIE BOYD","2021-09-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","DEBBIE","BOYD","LEE","CARLOSAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THDE","STATE OF FLORIDAvs.PONCE MARADIAGA, JOSE ANTENOR","2021-09-08","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JOSE","ANTENOR","PONCE MARADIAGA","NCENTRALAVELOT11D, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THEE","STATE OF FLORIDAvs.TOWNSEND, JANA LORRAINE","2021-09-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JANA","LORRAINE","TOWNSEND","WRIDGEDR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THFE","STATE OF FLORIDAvs.ANDERSON, STEVEN SEAN","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","SEAN","ANDERSON","HARBOR ISLAND, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THGE","STATE OF FLORIDAvs.CAMPBELL, JACOB ELYC","2021-09-08","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","JACOB","ELYC","CAMPBELL","SMYRTLEAVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THHE","STATE OF FLORIDAvs.MELENDEZ, VICTOR ANTHONY","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTOR","ANTHONY","MELENDEZ","DAGGETTTER, NEW PORT RICHEY FL 34655","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6THIE","STATE OF FLORIDAvs.NAZARIO SANTOS, KEISHMARIE","2021-09-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEISHMARIE","","NAZARIO SANTOS","FAIRWOODAVEUNIT60, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THJE","STATE OF FLORIDAvs.FORKES, CHRISTOPHER CARL","2021-09-08","1","MOVE OVER ACT","DEFENDANT","CHRISTOPHER","CARL","FORKES","N11THSTLOTI, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THKE","STATE OF FLORIDAvs.NAZARIO SANTOS, KEISHMARIE","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEISHMARIE","","NAZARIO SANTOS","FAIRWOODAVEUNIT60, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THLE","STATE OF FLORIDAvs.HAMBLETON, MICHAEL JAMES","2021-09-08","1","MOVE OVER ACT","DEFENDANT","MICHAEL","JAMES","HAMBLETON","NSHOREDRNE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THME","STATE OF FLORIDAvs.ROJAS GOMEZ, CHRISTIAN","2021-09-08","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","CHRISTIAN","","ROJAS GOMEZ","FAIRWOODAVEAPT305, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THNE","STATE OF FLORIDAvs.SYED, UMEIR AHMED","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","UMEIR","AHMED","SYED","TERRANCE SPRINGDR, TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6THOE","STATE OF FLORIDAvs.TWISS, DONALD PAUL","2021-09-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONALD","PAUL","TWISS","LOUISEDR, LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THPE","STATE OF FLORIDAvs.YOUNG, ANTHONY BARRETT","2021-09-08","1","CARELESS DRIVING","DEFENDANT","ANTHONY","BARRETT","YOUNG","SHERWOODST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THQE","STATE OF FLORIDAvs.JOHNSON, MARVAUGHN JATELL","2021-09-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARVAUGHN","JATELL","JOHNSON","HIDDEN VALLEYDR, RICHMOND IN 47374","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THRE","STATE OF FLORIDAvs.SAVARESE, JOSEPH GIOVANNI","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","GIOVANNI","SAVARESE","GULF TO BAYBLVDUNIT3, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THSE","STATE OF FLORIDAvs.CORDOBA, KATHERINE","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATHERINE","","CORDOBA","125TH AVENUECTE, PUYALLUP WA 98374","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THTE","STATE OF FLORIDAvs.JOHNSON, MARVAUGHN JATELL","2021-09-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARVAUGHN","JATELL","JOHNSON","HIDDEN VALLEYDR, RICHMOND IN 47374","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THUE","STATE OF FLORIDAvs.EASON, SARAH ELIZABETH","2021-09-08","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","SARAH","ELIZABETH","EASON","CHATHAM WALKDR, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THVE","STATE OF FLORIDAvs.HERNANDEZ, NELSON JAVIER","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NELSON","JAVIER","HERNANDEZ","NEWMARKDR, DELTONA FL 32738","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THWE","STATE OF FLORIDAvs.WELDON, AIDEN TYLER","2021-09-08","1","CARELESS DRIVING","DEFENDANT","AIDEN","TYLER","WELDON","11THPL, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THXE","STATE OF FLORIDAvs.EASON, SARAH ELIZABETH","2021-09-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SARAH","ELIZABETH","EASON","CHATHAM WALKDR, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6THYE","STATE OF FLORIDAvs.DANIELS, DIDRIKO SANTE","2021-09-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DIDRIKO","SANTE","DANIELS","2501 11TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6THZE","STATE OF FLORIDAvs.CHAU, PHUONG MINH","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PHUONG","MINH","CHAU","62NDAVEN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TI0E","STATE OF FLORIDAvs.COOK, MARY RUTH","2021-09-08","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MARY","RUTH","COOK","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TI1E","STATE OF FLORIDAvs.BASTA, ANDREW NABIL","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","NABIL","BASTA","OCEANVIEWAVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TI2E","STATE OF FLORIDAvs.BURT, BENJAMIN ALEXANDER","2021-09-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","BENJAMIN","ALEXANDER","BURT","PHILIPPEPKWYAPT152, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TI3E","STATE OF FLORIDAvs.HENDERSON, JAMARIO NAQUEZ","2021-09-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMARIO","NAQUEZ","HENDERSON","CLEARWATER LARGORDN, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TI4E","STATE OF FLORIDAvs.HENDERSON, JAMARIO NAQUEZ","2021-09-08","1","RED LIGHT VIOLATION","DEFENDANT","JAMARIO","NAQUEZ","HENDERSON","CLEARWATER LARGORDN, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TI5E","STATE OF FLORIDAvs.VANDERAH, SAMUEL DAVID","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMUEL","DAVID","VANDERAH","6437 SUTHERLAND AVE, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TI6E","STATE OF FLORIDAvs.PHANI PUPPALA, RAMANA GANESHA","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAMANA","GANESHA","PHANI PUPPALA","CENTRALAVEUNIT704, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TI7E","STATE OF FLORIDAvs.HOLLAND, WILLIAM ANTONIO","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","ANTONIO","HOLLAND","10 PAPAYA ST UNIT 1204, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TIBE","STATE OF FLORIDAvs.BELL, DEVEN ANTRON","2021-09-08","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","DEVEN","ANTRON","BELL","NMLK JRAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TICE","STATE OF FLORIDAvs.TROWBRIDGE, GEORGE W","2021-09-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","GEORGE","W","TROWBRIDGE","EUS HWY 92LOT2006, DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TIDE","STATE OF FLORIDAvs.FLETCHER, PAULA JEANNE","2021-09-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PAULA","JEANNE","FLETCHER","GULF TO BAYBLVDAPT2108, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TIEE","STATE OF FLORIDAvs.NIETO, ISABELLA ELAINE","2021-09-08","1","RED LIGHT VIOLATION","DEFENDANT","ISABELLA","ELAINE","NIETO","FLAGLERDR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TIFE","STATE OF FLORIDAvs.GONIS, FRANK A","2021-09-08","1","IMPROPER START/PARKED POSITION","DEFENDANT","FRANK","A","GONIS","1453 1/2 GULF TO BAY BLVD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TIGE","STATE OF FLORIDAvs.OSHIVER, STEVEN FITZGERALD","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","FITZGERALD","OSHIVER","11338 125TH TERRACE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TIHE","STATE OF FLORIDAvs.ALVES, FEDERICO","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FEDERICO","","ALVES","WINDWARD ISLAND, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TIIE","STATE OF FLORIDAvs.SELEZAN, JOSEPH GREGORY","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","GREGORY","SELEZAN","WEYFORDLN, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TIJE","STATE OF FLORIDAvs.COOMER, AUSTIN TAYLOR PAIGE","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","TAYLOR PAIGE","COOMER","BRUCE B DOWNSBLVD, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TIKE","STATE OF FLORIDAvs.COOMER, AUSTIN TAYLOR PAIGE","2021-09-08","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","AUSTIN","TAYLOR PAIGE","COOMER","BRUCE B DOWNSBLVD, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TILE","STATE OF FLORIDAvs.ZELSKI, HEIDI LOUISE","2021-09-08","1","CARELESS DRIVING","DEFENDANT","HEIDI","LOUISE","ZELSKI","VIA CAPRIUNIT725, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TIME","STATE OF FLORIDAvs.AYALARIVERA, CARLOS MANUEL","2021-09-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CARLOS","MANUEL","AYALARIVERA","29THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
