"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUT26E","STATE OF FLORIDA vs. DAVIDSMEIER, PETER WILLIAM","2021-10-28","1","WRONG WAY/ONE WAY","DEFENDANT","PETER","WILLIAM","DAVIDSMEIER","6110 27TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT2AE","STATE OF FLORIDA vs. RYDER, LESLIE NICOLE","2021-10-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LESLIE","NICOLE","RYDER","8927 ORANGE BLOSSOM DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT2DE","STATE OF FLORIDA vs. HAFER, JENNIFER LINDSEY","2021-10-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JENNIFER","LINDSEY","HAFER","7124 DATE PALM AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT2EE","STATE OF FLORIDA vs. HOPKINS, DEWUAN MICHAEL TERRILL","2021-10-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DEWUAN","MICHAEL TERRILL","HOPKINS","2831 DESOTO WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT2FE","STATE OF FLORIDA vs. FOLLUM, MEGHAN ELIZABETH","2021-10-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MEGHAN","ELIZABETH","FOLLUM","207 ORION LN,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT2TE","STATE OF FLORIDA vs. PLANT, DAVID JAMES","2021-10-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","JAMES","PLANT","5822 19TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT2XE","STATE OF FLORIDA vs. NUNNS, PATTY LYNN","2021-10-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PATTY","LYNN","NUNNS","4681 79TH WAY N APT        FRONT,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT2YE","STATE OF FLORIDA vs. BROWN, KOURTNEY NIKOLE","2021-10-28","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","KOURTNEY","NIKOLE","BROWN","5857 GROVE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT33E","STATE OF FLORIDA vs. TURNER, TAYLOR MARIE","2021-10-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAYLOR","MARIE","TURNER","4707 RIVER RD,  BUHL ID 83316","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT3FE","STATE OF FLORIDA vs. WILLIAMS, YAKENNA ANGELIQUE","2021-10-28","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","YAKENNA","ANGELIQUE","WILLIAMS","2147 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT3ME","STATE OF FLORIDA vs. COLEMAN OWENS , NISHA KERUBE","2021-10-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","NISHA","KERUBE","COLEMAN OWENS","3740 40 LN S APT        F,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT3NE","STATE OF FLORIDA vs. COLEMAN OWENS , NISHA KERUBE","2021-10-28","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","NISHA","KERUBE","COLEMAN OWENS","3740 40 LN S APT        F,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT3OE","STATE OF FLORIDA vs. CRUMITY, BRENDA LEE","2021-10-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BRENDA","LEE","CRUMITY","1316 SITKA ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT3PE","STATE OF FLORIDA vs. WASHINGTON, TAMEKA SHANTA","2021-10-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TAMEKA","SHANTA","WASHINGTON","PO BOX 35195, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT3QE","STATE OF FLORIDA vs. WASHINGTON, TAMEKA SHANTA","2021-10-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TAMEKA","SHANTA","WASHINGTON","PO BOX 35195, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT3TE","STATE OF FLORIDA vs. COLEMAN OWENS , NISHA KERUBE","2021-10-28","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","NISHA","KERUBE","COLEMAN OWENS","3740 40 LN S APT        F,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT3VE","STATE OF FLORIDA vs. GIBERSON, SARAH MARIE","2021-10-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SARAH","MARIE","GIBERSON","316 45TH AVE N, ST PETERSBURG FL 33703","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AEUT40E","STATE OF FLORIDA vs. MCCOY, INDIA SILOAM TIERRA","2021-10-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","INDIA","SILOAM TIERRA","MCCOY","1919 CEASAR WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT41E","STATE OF FLORIDA vs. MCCOY, INDIA SILOAM TIERRA","2021-10-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","INDIA","SILOAM TIERRA","MCCOY","1919 CEASAR WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT42E","STATE OF FLORIDA vs. MCCOY, INDIA SILOAM TIERRA","2021-10-28","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","INDIA","SILOAM TIERRA","MCCOY","1919 CEASAR WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT43E","STATE OF FLORIDA vs. HEATH, KANIQUE SHAWNCOLE","2021-10-28","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","KANIQUE","SHAWNCOLE","HEATH","3835 GROVE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT44E","STATE OF FLORIDA vs. HEATH, KANIQUE SHAWNCOLE","2021-10-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KANIQUE","SHAWNCOLE","HEATH","3835 GROVE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT45E","STATE OF FLORIDA vs. COLLETON, DANIEL JOHN","2021-10-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","JOHN","COLLETON","5491 27TH ST S APT        78,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT46E","STATE OF FLORIDA vs. COLLETON, DANIEL JOHN","2021-10-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DANIEL","JOHN","COLLETON","5491 27TH ST S APT        78,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT47E","STATE OF FLORIDA vs. COLLETON, DANIEL JOHN","2021-10-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DANIEL","JOHN","COLLETON","5491 27TH ST S APT        78,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4AE","STATE OF FLORIDA vs. DONU-MARTINEZ, ALAN","2021-10-28","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","ALAN","","DONU-MARTINEZ","2236 GULF TO BAY BLVD LOT        119,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4BE","STATE OF FLORIDA vs. BROWN, JANNICA DE'NASIA","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANNICA","DE'NASIA","BROWN","1955 29TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4DE","STATE OF FLORIDA vs. CUCCHIARO, GIOVANNI","2021-10-28","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","GIOVANNI","","CUCCHIARO","3130 WALNUT ST NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4HE","STATE OF FLORIDA vs. O'CONNELL, RICHARD ALEXANDER, III","2021-10-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RICHARD","ALEXANDER","O'CONNELL","425 2ND ST N APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4JE","STATE OF FLORIDA vs. O'CONNELL, RICHARD ALEXANDER","2021-10-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","ALEXANDER","O'CONNELL","425 2ND ST N APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT4KE","STATE OF FLORIDA vs. YOUNG, JERRELL","2021-10-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JERRELL","","YOUNG","510 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4LE","STATE OF FLORIDA vs. O'CONNELL, RICHARD ALEXANDER","2021-10-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","ALEXANDER","O'CONNELL","425 2ND ST N APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4NE","STATE OF FLORIDA vs. MORALES ROMERO, ANIELKIS","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANIELKIS","","MORALES ROMERO","5412 WALSTONE CT,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4SE","STATE OF FLORIDA vs. PFALZ, MICHELLE MARIE","2021-10-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHELLE","MARIE","PFALZ","3800 MANATEE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4TE","STATE OF FLORIDA vs. FLETCHER, HARRIETT LANETTE","2021-10-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HARRIETT","LANETTE","FLETCHER","2045 14TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4YE","STATE OF FLORIDA vs. PRUETT, EDWARD ANDREW","2021-10-28","1","CARELESS DRIVING","DEFENDANT","EDWARD","ANDREW","PRUETT","3828 3 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT4ZE","STATE OF FLORIDA vs. PRUETT, EDWARD ANDREW","2021-10-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","EDWARD","ANDREW","PRUETT","3828 3 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT55E","STATE OF FLORIDA vs. RAMIREZ MERCADO, JUAN CARLOS","2021-10-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUAN","CARLOS","RAMIREZ MERCADO","11912 NORTHUMBERLAND DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT56E","STATE OF FLORIDA vs. ZIEMER, AMY LYNN","2021-10-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AMY","LYNN","ZIEMER","1400 34TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT59E","STATE OF FLORIDA vs. MCCLUSTER, DAMION MARQUETTE","2021-10-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAMION","MARQUETTE","MCCLUSTER","3527 18TH AV S APT W, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT5AE","STATE OF FLORIDA vs. DESENCE, SHAKESHA DENISE","2021-10-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHAKESHA","DENISE","DESENCE","5861 LYNN LAKE DR S APT        E,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT5BE","STATE OF FLORIDA vs. COFFMAN, CALEB CHRISTOPHER","2021-10-28","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","CALEB","CHRISTOPHER","COFFMAN","11845 BRANCH MOORING DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT5DE","STATE OF FLORIDA vs. BOELE, JACOB SCOTT","2021-10-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JACOB","SCOTT","BOELE","8700 N 50TH ST APT        1131,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT5EE","STATE OF FLORIDA vs. BURNS, KYLE DOUGLAS","2021-10-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KYLE","DOUGLAS","BURNS","4391 MAPLES ST NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT5WE","STATE OF FLORIDA vs. MAYES, HAYDEN HOWARD","2021-10-28","1","CARELESS DRIVING","DEFENDANT","HAYDEN","HOWARD","MAYES","1811 9 AV S #C, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT6OE","STATE OF FLORIDA vs. TIPSWORD, RACHEL ALEXIS","2021-10-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","RACHEL","ALEXIS","TIPSWORD","753 116TH AVE N APT        1,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT6QE","STATE OF FLORIDA vs. COSTON, NEDA MAURITE","2021-10-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NEDA","MAURITE","COSTON","409 41ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTF9E","STATE OF FLORIDA vs. KILLENS, LATROY BARI","2021-10-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LATROY","BARI","KILLENS","2335 LAMPARILLA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBVE","STATE OF FLORIDA vs. BERDISH, RHONDA MAXINE","2021-10-28","1","CARELESS DRIVING","DEFENDANT","RHONDA","MAXINE","BERDISH","8070 61ST WAY,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXBWE","STATE OF FLORIDA vs. BERDISH, RHONDA MAXINE","2021-10-28","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","RHONDA","MAXINE","BERDISH","8070 61ST WAY,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXEOE","STATE OF FLORIDA vs. ROBERTS, JUSTIN A","2021-10-28","1","DROP SECURE LOAD","DEFENDANT","JUSTIN","A","ROBERTS","226 6TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXGIE","STATE OF FLORIDA vs. KIM, SE HWAN","2021-10-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SE","HWAN","KIM","7685 40 ST N D,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXGNE","STATE OF FLORIDA vs. FRIDAY, CHRISTOPHER JAMES","2021-10-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","JAMES","FRIDAY","12000 4TH ST N APT        4305,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIEE","STATE OF FLORIDA vs. HOLTSLANDER, BRYAN JAMES","2021-10-28","1","CARELESS DRIVING","DEFENDANT","BRYAN","JAMES","HOLTSLANDER","7267 16TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXIIE","STATE OF FLORIDA vs. HERNANDEZ LOPEZ, MARCO ANTONIO","2021-10-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARCO","ANTONIO","HERNANDEZ LOPEZ","7772 63RD ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIJE","STATE OF FLORIDA vs. HERNANDEZ LOPEZ, MARCO ANTONIO","2021-10-28","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","MARCO","ANTONIO","HERNANDEZ LOPEZ","7772 63RD ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIKE","STATE OF FLORIDA vs. HERNANDEZ LOPEZ, MARCO ANTONIO","2021-10-28","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","MARCO","ANTONIO","HERNANDEZ LOPEZ","7772 63RD ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIME","STATE OF FLORIDA vs. BLIZZARD, SETH JAMES","2021-10-28","1","RAN STOP SIGN","DEFENDANT","SETH","JAMES","BLIZZARD","315 TRACY WAY,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIOE","STATE OF FLORIDA vs. RODRIGUEZ, SHANAYRA LEE","2021-10-28","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","SHANAYRA","LEE","RODRIGUEZ","6850 58TH WAY N UNIT       B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIPE","STATE OF FLORIDA vs. BAZAN, GUILLERMO","2021-10-28","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","GUILLERMO","","BAZAN","5133 N JAMAICA ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIQE","STATE OF FLORIDA vs. SHAVLAN, ALICIA LYNNE","2021-10-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALICIA","LYNNE","SHAVLAN","321 LAKESHORE DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIRE","STATE OF FLORIDA vs. ASHLEY, ADAM JOSEPH","2021-10-28","1","CARELESS DRIVING","DEFENDANT","ADAM","JOSEPH","ASHLEY","6325 31ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXISE","STATE OF FLORIDA vs. MORALES, FABIAN","2021-10-28","1","CARELESS DRIVING","DEFENDANT","FABIAN","","MORALES","601 STARKEY RD UNIT       903,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXITE","STATE OF FLORIDA vs. PHAN, THI HANH","2021-10-28","1","RED LIGHT VIOLATION","DEFENDANT","THI","HANH","PHAN","5160 88TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIVE","STATE OF FLORIDA vs. LISLE, RODNEY PATRICK","2021-10-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RODNEY","PATRICK","LISLE","610 4TH ST N APT        14,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXIWE","STATE OF FLORIDA vs. LISLE, RODNEY PATRICK","2021-10-28","1","REGISTRATION REQUIRED","DEFENDANT","RODNEY","PATRICK","LISLE","610 4TH ST N APT        14,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXJ5E","STATE OF FLORIDA vs. WILMOTH, CLARENCE","2021-10-28","1","TAG NOT ASSIGNED","DEFENDANT","CLARENCE","","WILMOTH","3425 17TH ST N, ST PETERSBURG TN 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSLZE","STATE OF FLORIDA vs. SEMIDEY, DANIELA","2021-10-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIELA","","SEMIDEY","101 WERTC DR APT        A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSM0E","STATE OF FLORIDA vs. DECASTRO, SENECA EAMON","2021-10-28","1","CARELESS DRIVING","DEFENDANT","SENECA","EAMON","DECASTRO","418 GLEN ARVEN CT,  CHAPIN SC 29036","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSM1E","STATE OF FLORIDA vs. MEJIA, JOCELYN SUZETTE","2021-10-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOCELYN","SUZETTE","MEJIA","6129 HIGH ST, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSM2E","STATE OF FLORIDA vs. FOX, WILLIAM JOSEPH","2021-10-28","1","CARELESS DRIVING","DEFENDANT","WILLIAM","JOSEPH","FOX","4005 EVERETT AVE,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSM3E","STATE OF FLORIDA vs. FOX, WILLIAM JOSEPH","2021-10-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WILLIAM","JOSEPH","FOX","4005 EVERETT AVE,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSM4E","STATE OF FLORIDA vs. CRIM, MASON MITCHEL","2021-10-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MASON","MITCHEL","CRIM","1815 DIXIE HWY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSM5E","STATE OF FLORIDA vs. YARBROUGH, PATRICK TODD","2021-10-28","1","CARELESS DRIVING","DEFENDANT","PATRICK","TODD","YARBROUGH","10295 NORWICK ST,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSM6E","STATE OF FLORIDA vs. FOWLER, TREVON HANIFF","2021-10-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TREVON","HANIFF","FOWLER","711 NORTH AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSM7E","STATE OF FLORIDA vs. CAMILLERI, JEANA NICOLE","2021-10-28","1","CARELESS DRIVING","DEFENDANT","JEANA","NICOLE","CAMILLERI","1520 N SATURN AVE APT        7,  CLEAWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSM8E","STATE OF FLORIDA vs. MORFIN, ISABELLA NOEMI","2021-10-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ISABELLA","NOEMI","MORFIN","6110 9TH AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSM9E","STATE OF FLORIDA vs. SCHUTTE, JORDEN JOLIE","2021-10-28","1","CARELESS DRIVING","DEFENDANT","JORDEN","JOLIE","SCHUTTE","46 LAKE SHORE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8T1E","STATE OF FLORIDA vs. RAMON, DAVID","2021-10-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","","RAMON","519 ISLAND WAY, CLEARWATER FL 33767","194105","DOUGLAS","","PRIOR"
"CR","TRAFFIC COURT","AEX8TKE","STATE OF FLORIDA vs. ROBAINABARROSO, JUAN MIGUEL","2021-10-28","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","MIGUEL","ROBAINA BARROSO","12701 126TH AVE LOT 28, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TME","STATE OF FLORIDA vs. MEREDITH, MICHAEL GEORGE ANTHONY, JR","2021-10-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","GEORGE ANTHONY","MEREDITH","173 AUSTIN AVE, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VLE","STATE OF FLORIDA vs. EVANS, TYREE ORLANDO","2021-10-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYREE","ORLANDO","EVANS","1002 MIZZEN CT, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TY1E","STATE OF FLORIDA vs. HERNANDEZ, DAYANA","2021-10-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAYANA","","HERNANDEZ","722 STREMMA RD        APT 1, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U8SE","STATE OF FLORIDA vs. HERNANDEZ TEXIDO, BERTICA","2021-10-28","1","CARELESS DRIVING","DEFENDANT","BERTICA","","HERNANDEZ TEXIDO","3575 W ATLANTIC BLVD,  POMPANO BEACH FL 33069","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6UBIE","STATE OF FLORIDA vs. KOLA, KEVIN","2021-10-28","1","CARELESS DRIVING","DEFENDANT","KEVIN","","KOLA","1449 CROYDON DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UI7E","STATE OF FLORIDA vs. EISNER, ARNOLD","2021-10-28","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ARNOLD","","EISNER","3438 E LAKE RD UNIT 14-642 PALM HARBOR FL 34685,  ","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6UIYE","STATE OF FLORIDA vs. EVANOVA, LUDMILA","2021-10-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUDMILA","","EVANOVA","171 ORANGE ST UNIT       3,  PALM HARBOR FL 34683","91742","BRANDON","F","JONES"
