"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","PARKING INFRACTION","E038329","PARKING CITATION ISSUEDVS.WURM, CEDRIC SHARIF","2021-07-01","1","OTHER PARKS DEPT","DEFENDANT","CEDRIC","SHARIF","WURM","SEAGATE DR  APT 310 PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038330","PARKING CITATION ISSUEDVS.TORRES, THAWAN FERNANDES","2021-07-01","1","OTHER PARKS DEPT","DEFENDANT","THAWAN","FERNANDES","TORRES","LEELAND ARCHER BLVD    ORLANDO FL 32836","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038331","PARKING CITATION ISSUEDVS.SARIC, MIRELA","2021-07-01","1","OTHER PARKS DEPT","DEFENDANT","MIRELA","","SARIC","4916 VOORHEES RD #23    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038451","PARKING CITATION ISSUEDVS.PUNCH, MICHELLE ANN","2021-07-01","1","OVERTIME PARK UNMETER","DEFENDANT","MICHELLE","ANN","PUNCH","SEMINOLE BLVD  APT 37 SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038452","PARKING CITATION ISSUEDVS.HARRIS, JAMES EDWARD, III","2021-07-01","1","OVERTIME PARK UNMETER","DEFENDANT","JAMES","EDWARD","HARRIS","10302 BAY CLUB CT    TAMPA FL 33607-5988","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038453","PARKING CITATION ISSUEDVS.DO, NGU HUU","2021-07-01","1","OVERTIME PARK UNMETER","DEFENDANT","NGU","HUU","DO","RANCHO CT    ORLANDO FL 32836","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038679","PARKING CITATION ISSUEDVS.COURTNEY, MING NGUYET","2021-07-01","1","OTHER PARKS DEPT","DEFENDANT","MING","NGUYET","COURTNEY","NE 60TH ST    WILLISTON FL 32696","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038680","PARKING CITATION ISSUEDVS.BOWYER, GREGORY KEITH","2021-07-01","1","OTHER PARKS DEPT","DEFENDANT","GREGORY","KEITH","BOWYER","CORMORANT DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038681","PARKING CITATION ISSUEDVS.THOMPSON, DORIS SANDRA","2021-07-01","1","OTHER PARKS DEPT","DEFENDANT","DORIS","SANDRA","THOMPSON","75TH PL    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038682","PARKING CITATION ISSUEDVS.JURKIEWICZ, RYAN RICHARD","2021-07-01","1","OTHER PARKS DEPT","DEFENDANT","RYAN","RICHARD","JURKIEWICZ","CHIANTI PL  UNIT 64 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038683","PARKING CITATION ISSUEDVS.SHIELDS, TERENCE PATRICK","2021-07-01","1","OTHER PARKS DEPT","DEFENDANT","TERENCE","PATRICK","SHIELDS","WINDSOR WAY    LUTZ FL 33559","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038684","PARKING CITATION ISSUEDVS.JACKSON, JENNIFER NICOLE","2021-07-01","1","OTHER PARKS DEPT","DEFENDANT","JENNIFER","NICOLE","JACKSON","SAN PABLO     TAMPA FL 33634","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E135505","PARKING CITATION ISSUEDVS.FONSECA MILANES, CORNELIA ELVI","2021-07-01","1","OTHER TO WIT","DEFENDANT","CORNELIA","ELVI","FONSECA MILANES","RHEA CIRCLE     ORLANDO FL 32807","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E135506","PARKING CITATION ISSUEDVS.LOPEZ MALAVE, MARIANELA","2021-07-01","1","OTHER TO WIT","DEFENDANT","MARIANELA","","LOPEZ MALAVE","NORMIE DRIVE     ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006524","PARKING CITATION ISSUEDVS.WILSON, LISA DARLENE","2021-07-01","1","OTHER PARKS DEPT","DEFENDANT","LISA","DARLENE","WILSON","S FREMONT AVE  APT 1427 TAMPA FL 33606","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006525","PARKING CITATION ISSUEDVS.RAIFORD, BRIAN GOODWIN","2021-07-01","1","NO PARKING","DEFENDANT","BRIAN","GOODWIN","RAIFORD","25TH ST S APT 141 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006551","PARKING CITATION ISSUEDVS.POSPISILOVA, MICHAELA","2021-07-01","1","NO PARKING","DEFENDANT","MICHAELA","","POSPISILOVA","LAKE AVE NE APT 805 LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006552","PARKING CITATION ISSUEDVS.PARISI, MICHAEL ANTHONY","2021-07-01","1","NO PARKING","DEFENDANT","MICHAEL","ANTHONY","PARISI","REFLECTIONS BLVD    LUTZ FL 33558","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006553","PARKING CITATION ISSUEDVS.SPENCER, RAYMOND EVERETT","2021-07-01","1","NO PARKING","DEFENDANT","RAYMOND","EVERETT","SPENCER","LOCUST ST NE APT 224 ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006555","PARKING CITATION ISSUEDVS.GRAHAM, SEISHA STEPHANIE","2021-07-01","1","NO PARKING","DEFENDANT","SEISHA","STEPHANIE","GRAHAM","US HIGHWAY 41     SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135560","PARKING CITATION ISSUEDVS.METTS, MICHAEL SCOTT","2021-07-01","1","OTHER TO WIT","DEFENDANT","MICHAEL","SCOTT","METTS","APACHE DR    MELBOURNE FL 32935","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135679","PARKING CITATION ISSUEDVS.PV HOLDING","2021-07-01","1","OTHER TO WIT","DEFENDANT","","","PV HOLDING","HANGAR BLVD    ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135701","PARKING CITATION ISSUEDVS.GURRUSQUIETA, JUAN","2021-07-01","1","NO PARKING","DEFENDANT","JUAN","","GURRUSQUIETA","IRIS ANN DR    LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135702","PARKING CITATION ISSUEDVS.FLANAGAN, SAMUEL JONES","2021-07-01","1","NO PARKING","DEFENDANT","SAMUEL","JONES","FLANAGAN","S OCEAN DR  APT 709 HALLANDALE FL 33009","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135703","PARKING CITATION ISSUEDVS.GURUSQUIETA, GEORGE LOPEZ","2021-07-01","1","NO PARKING","DEFENDANT","GEORGE","LOPEZ","GURUSQUIETA","IRIS ANN DR    LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003437","PARKING CITATION ISSUEDVS.EAN HOLDINGS, LLC","2021-07-01","1","NO PARKING","DEFENDANT","","","EAN HOLDINGS, LLC","E 21ST ST  STE 1500 TULSA OK 74134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003438","PARKING CITATION ISSUEDVS.SORIANO, ANTONIO JOSE","2021-07-01","1","NO PARKING","DEFENDANT","ANTONIO","JOSE","SORIANO","2213 CASA VISTA DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003439","PARKING CITATION ISSUEDVS.VICKERS, MICHAEL ANTHONY","2021-07-01","1","NO PARKING","DEFENDANT","MICHAEL","ANTHONY","VICKERS","STEVENSON AVENUE     CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003440","PARKING CITATION ISSUEDVS.NICHOLS & DIMES INC","2021-07-01","1","NO PARKING","DEFENDANT","","","NICHOLS & DIMES INC","614 S MISSOURI AVE STE B    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003441","PARKING CITATION ISSUEDVS.VAZQUEZ, JESSICA ANTONETTE","2021-07-01","1","NO PARKING","DEFENDANT","JESSICA","ANTONETTE","VAZQUEZ","HUNTERS LN     OVIEDO FL 32766","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003442","PARKING CITATION ISSUEDVS.PV HOLDING CORP","2021-07-01","1","NO PARKING","DEFENDANT","","","PV HOLDING CORP","HANGAR BLVD    ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003443","PARKING CITATION ISSUEDVS.PV HOLDINGS CORP","2021-07-01","1","NO PARKING","DEFENDANT","","","PV HOLDINGS CORP","HANGAR BLVD    ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003444","PARKING CITATION ISSUEDVS.YEBBA, CARMEN THOMAS, SR","2021-07-01","1","NO PARKING","DEFENDANT","CARMEN","THOMAS","YEBBA","DURANT OAKS DR    VALRICO FL 33596","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003445","PARKING CITATION ISSUEDVS.SKIPPER, MICHELLE LYNN","2021-07-01","1","NO PARKING","DEFENDANT","MICHELLE","LYNN","SKIPPER","UNIVERSITY DR    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003446","PARKING CITATION ISSUEDVS.DELACRUZ MENDOZA, PEDRO","2021-07-01","1","NO PARKING","DEFENDANT","PEDRO","","DELACRUZ MENDOZA","AUDUBON ST    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003447","PARKING CITATION ISSUEDVS.COLON RIVERA, VALERIA ISABEL","2021-07-01","1","NO PARKING","DEFENDANT","VALERIA","ISABEL","COLON RIVERA","TUMBLING RIVER DR    CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003475","PARKING CITATION ISSUEDVS.RW329","2021-07-01","1","IMPROPER PARKING","DEFENDANT","","","RW329","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003597","PARKING CITATION ISSUEDVS.EVANS, WENDEE GARNET","2021-07-01","1","NO PARKING","DEFENDANT","WENDEE","GARNET","EVANS","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q243947","PARKING CITATION ISSUEDVS.KAZ, ROBERTA CRAWFORD","2021-07-01","1","OTHER TO WIT","DEFENDANT","ROBERTA","CRAWFORD","KAZ","64TH ST S LOT 2 ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244404","PARKING CITATION ISSUEDVS.WALKER, MAE ELIZABETH","2021-07-01","1","IMPROPER PARKING","DEFENDANT","MAE","ELIZABETH","WALKER","FOX FIRE CT     CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244609","PARKING CITATION ISSUEDVS.COBURN, DONNEY DEE","2021-07-01","1","NO PARKING","DEFENDANT","DONNEY","DEE","COBURN","52ND ST S UNIT A GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244632","PARKING CITATION ISSUEDVS.KIEFFER, EMILY CATHERINE","2021-07-01","1","LEFT WHEELS TO CURB","DEFENDANT","EMILY","CATHERINE","KIEFFER","GANDY BLVD N UNIT 204 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244672","PARKING CITATION ISSUEDVS.GOLDEN, SLOANE WILLIAM BARNEY","2021-07-01","1","LEFT WHEELS TO CURB","DEFENDANT","SLOANE","WILLIAM BARNEY","GOLDEN","STATE RD 20     HAWTHORNE FL 32640","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","U00805521","PARKING CITATION ISSUEDVS.AYERS, THOMAS EUGENE","2021-07-01","1","NO PARKING","DEFENDANT","THOMAS","EUGENE","AYERS","ULMERTON ROAD   UNIT 467 LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","U00805721","PARKING CITATION ISSUEDVS.SMOLIC, KAGIN LOUIS","2021-07-01","1","OTHER TO WIT","DEFENDANT","KAGIN","LOUIS","SMOLIC","3850 2ND AV ENUE NORTH    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","U008989","PARKING CITATION ISSUEDVS.PETERSON, PHILIP RAY","2021-07-01","1","IMPROPER PARKING","DEFENDANT","PHILIP","RAY","PETERSON","CORDOVA GREEN     SEMINOLE FL 33777","NO ATTORNEY","","",""
