Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AEUOLSE,"STATE OF FLORIDAvs.MILLAN HERNANDEZ, VERUSKA JOSE",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,VERUSKA,JOSE,MILLAN HERNANDEZ,8TH ST N APT 401 ST PETERSBURG FL 33701,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AEUOLVE,"STATE OF FLORIDAvs.URBONAS, RIMVYDAS STEPONO",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RIMVYDAS,STEPONO,URBONAS,BRITTANY DR S APT 1405 ST PETERSBURG FL 33715,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOM3E,"STATE OF FLORIDAvs.GOETZ, SANDRA TILLY",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SANDRA,TILLY,GOETZ,62ND AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOM6E,"STATE OF FLORIDAvs.WINSKI, BRIAN PAUL",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,BRIAN,PAUL,WINSKI,GANDY BLVD N APT 604 ST PETERSBURG FL 33702,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AEUOM8E,"STATE OF FLORIDAvs.RUSSELL, SCOTT RICHARD",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SCOTT,RICHARD,RUSSELL,BRIDLEWOOD DR    NEW PORT RICHEY FL 34654,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOMAE,"STATE OF FLORIDAvs.GREEN, MENYET JORDAN",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MENYET,JORDAN,GREEN,2010 22ND AVE S    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUOMBE,"STATE OF FLORIDAvs.GREEN, MENYET JORDAN",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,MENYET,JORDAN,GREEN,2010 22ND AVE S    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOMCE,"STATE OF FLORIDAvs.GREEN, MENYET JORDAN",6/29/2021,1,CHILD RESTRAINT REQUIREMENT,DEFENDANT,MENYET,JORDAN,GREEN,2010 22ND AVE S    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOMDE,"STATE OF FLORIDAvs.JOSEPH, ISHA MAKEBA",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ISHA,MAKEBA,JOSEPH,PALMBROOKE TER    WEST PALM BEACH FL 33409,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOMIE,"STATE OF FLORIDAvs.NEUMAN, LAURA ANN",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,LAURA,ANN,NEUMAN,W VINA DEL MAR BLVD    ST PETE BEACH FL 33706,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOMLE,"STATE OF FLORIDAvs.ALEXIS, SWITHIN FLOYD",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SWITHIN,FLOYD,ALEXIS,69TH AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOMNE,"STATE OF FLORIDAvs.JOHNSON, FELICIA PERKINS",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,FELICIA,PERKINS,JOHNSON,PINELLAS POINT DR  APT 319 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOMTE,"STATE OF FLORIDAvs.MADERA MORALES, LUIS FERNANDO",6/29/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,LUIS,FERNANDO,MADERA MORALES,N LINCOLN AVE    TAMPA FL 33607,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOMVE,"STATE OF FLORIDAvs.TUCKER, CYNTHIA LEE",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CYNTHIA,LEE,TUCKER,21ST ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOMXE,"STATE OF FLORIDAvs.GOSMAN, GARRETT RYAN",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,GARRETT,RYAN,GOSMAN,SHELL RD    LAND O LAKES FL 34638,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOMZE,"STATE OF FLORIDAvs.SIMAL, KOURA E",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KOURA,E,SIMAL,W MCNICHOLS RD    DETROIT MI 48219,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUON0E,"STATE OF FLORIDAvs.HAGERTY, JUSTIN EDWARD",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JUSTIN,EDWARD,HAGERTY,2ND ST N APT 29 ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUON4E,"STATE OF FLORIDAvs.CHESTER, REGINALD DENNARD",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,REGINALD,DENNARD,CHESTER,19TH AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUON5E,"STATE OF FLORIDAvs.MANJARREZ-GOMEZ, DIEGO ALEXANDER",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DIEGO,ALEXANDER,MANJARREZ-GOMEZ,22ND ST S APT 0487 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUON6E,"STATE OF FLORIDAvs.YOUNG, KEASHIA LASHAYE",6/29/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,KEASHIA,LASHAYE,YOUNG,GANDY BLVD    SAINT PETERSBUR FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUON9E,"STATE OF FLORIDAvs.BYERMAN, JOSHUA CALEB",6/29/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,JOSHUA,CALEB,BYERMAN,W SAN RAFAEL ST    TAMPA FL 33629,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUONAE,"STATE OF FLORIDAvs.JAIME, GEORGE",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,GEORGE,,JAIME,US HIGHWAY 19   APT 252 CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUONCE,"STATE OF FLORIDAvs.BYERMAN, JOSHUA CALEB",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,JOSHUA,CALEB,BYERMAN,W SAN RAFAEL ST    TAMPA FL 33629,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUONFE,"STATE OF FLORIDAvs.MCCRAY, JAQUEZ TAVON",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JAQUEZ,TAVON,MCCRAY,8TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUONIE,"STATE OF FLORIDAvs.SMITH, PATRICK CARLISLE",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,PATRICK,CARLISLE,SMITH,ALCAZAR WAY S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUONLE,"STATE OF FLORIDAvs.SULLIVAN, JAVAROUS MARQUIS",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JAVAROUS,MARQUIS,SULLIVAN,37TH ST S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUONOE,"STATE OF FLORIDAvs.MEDARIES, STEVMONEY DESHAWN",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,STEVMONEY,DESHAWN,MEDARIES,17TH AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOO0E,"STATE OF FLORIDAvs.SURDI, JAMES THOMAS, II",6/29/2021,1,CARELESS DRIVING,DEFENDANT,JAMES,THOMAS,SURDI,503 12TH AVE N    ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOO1E,"STATE OF FLORIDAvs.RIVAS GUTIERREZ, YURI GIOVANNI",6/29/2021,1,FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION,DEFENDANT,YURI,GIOVANNI,RIVAS GUTIERREZ,W HORATIO ST  APT 2 TAMPA FL 33609,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUOT9E,"STATE OF FLORIDAvs.SHUBERT, JAQUNTE LARON",6/29/2021,1,NO VALID DRIVERS LICENSE,DEFENDANT,JAQUNTE,LARON,SHUBERT,2542 8TH AVE SO    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVW7E,"STATE OF FLORIDAvs.FERNANDEZ, CASSANDRA CAYLA",6/29/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,CASSANDRA,CAYLA,FERNANDEZ,4249 76TH AVE N 114    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVWDE,"STATE OF FLORIDAvs.NEEDHAM, KORTNEETERRELL KRISEAN",6/29/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,KORTNEETERRELL,KRISEAN,NEEDHAM,PALM WAY    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVWOE,"STATE OF FLORIDAvs.TRUXTON, KAYLA MARIE",6/29/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,KAYLA,MARIE,TRUXTON,LITTLEFIELD DR    NEW PORT RICHEY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVWRE,"STATE OF FLORIDAvs.BAUTISTA HIRALDO, LAURA CRISTAL",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,LAURA,CRISTAL,BAUTISTA HIRALDO,1303 23RD ST E    BRADENTON FL 34208,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVWSE,"STATE OF FLORIDAvs.BAUTISTA HIRALDO, LAURA CRISTAL",6/29/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,LAURA,CRISTAL,BAUTISTA HIRALDO,1303 23RD ST E    BRADENTON FL 34208,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUVX4E,"STATE OF FLORIDAvs.JOHNSON, KEVIN PERNELL",6/29/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,KEVIN,PERNELL,JOHNSON,HARN BLVD  UNIT 1 CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUVX5E,"STATE OF FLORIDAvs.JOHNSON, KEVIN PERNELL",6/29/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,KEVIN,PERNELL,JOHNSON,HARN BLVD  UNIT 1 CLEARWATER FL 33764,NO ATTORNEY,,,
CR,PARKING INFRACTION,E135507,"PARKING CITATION ISSUEDVS.RODRIGUEZ, YAMIR",6/29/2021,1,IMPROPER PARKING,DEFENDANT,YAMIR,,RODRIGUEZ,BOUGAINVILLEA PLACE     KISSIMMEE FL 34746,NO ATTORNEY,,,
