Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC COURT,AENWLZE,"STATE OF FLORIDAvs.RODRIGUEZ, ELIZABETH",6/24/2021,1,DWLSR (FIRST OFFENSE),DEFENDANT,ELIZABETH,,RODRIGUEZ,1507 PRICE CIR W    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWMEE,"STATE OF FLORIDAvs.GOMEZDIAZ, GREGORIO",6/24/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,GREGORIO,,GOMEZDIAZ,1309 N BARNES ST    PLANT CITY FL 33563,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWMQE,"STATE OF FLORIDAvs.MOYER, QUINCY",6/24/2021,1,DWLSR FIRST OFFENSE,DEFENDANT,QUINCY,,MOYER,5005 34TH ST N ROOM 145    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOAAE,"STATE OF FLORIDAvs.BROWN, LAPORSHA DANIELLE",6/24/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,LAPORSHA,DANIELLE,BROWN,3820 7TH AVE S APT 3   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUODSE,"STATE OF FLORIDAvs.CALLE, JENNIFER",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JENNIFER,,CALLE,HUDSON RIDGE DR  APT 102 PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUODWE,"STATE OF FLORIDAvs.FLOWERS-MORAND, OMMIE LISA",6/24/2021,1,CHILD RESTRAINT REQUIREMENT,DEFENDANT,OMMIE,LISA,FLOWERS-MORAND,MANATEE DR SE   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUODXE,"STATE OF FLORIDAvs.ROHLFS, DEVON ASHLEY",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DEVON,ASHLEY,ROHLFS,W SWANN AVE    TAMPA FL 33609,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOE0E,"STATE OF FLORIDAvs.DUFOUR, DOMINIC POLVERI",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DOMINIC,POLVERI,DUFOUR,SANDSTONE LAKE DR 101     TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOE3E,"STATE OF FLORIDAvs.ESLICH, KALLAN CHRISTOPHER",6/24/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,KALLAN,CHRISTOPHER,ESLICH,51ST AVENUE DR W   PALMETTO FL 34221,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOE9E,"STATE OF FLORIDAvs.DAUKAS, VIDANTAS",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,VIDANTAS,,DAUKAS,BANYAN BAY DR    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOEDE,"STATE OF FLORIDAvs.MASTALERZ, JAKE DAVID",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JAKE,DAVID,MASTALERZ,79TH ST S   ST PETERSBURG FL 33707,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOEEE,"STATE OF FLORIDAvs.SULOVARI, FATION",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,FATION,,SULOVARI,PARKSIDE VILLAS DR  UNIT 1 ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOEIE,"STATE OF FLORIDAvs.SMITH, VANESSA MARIE",6/24/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,VANESSA,MARIE,SMITH,STATE ROAD 94  W   MURRAY KY 42071,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOELE,"STATE OF FLORIDAvs.PERSAUD, NAVINDRA",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,NAVINDRA,,PERSAUD,2898 67TH ST N    ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOEME,"STATE OF FLORIDAvs.BALLENTINE, AMANDA JO",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,AMANDA,JO,BALLENTINE,14TH AVE N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUOKVE,"STATE OF FLORIDAvs.MAXWELL, DEVIN RASHAD",6/24/2021,1,DWLSR (ONE PRIOR),DEFENDANT,DEVIN,RASHAD,MAXWELL,3906 41ST AVE N    ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVKVE,"STATE OF FLORIDAvs.REEVES, DEANGELO DEMETRIOUS",6/24/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,DEANGELO,DEMETRIOUS,REEVES,445 36TH ST N    ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUVKYE,"STATE OF FLORIDAvs.REEVES, DEANGELO DEMETRIOUS",6/24/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,DEANGELO,DEMETRIOUS,REEVES,445 36TH ST N    ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVRYE,"STATE OF FLORIDAvs.SCOTT, KIMBERLY JO",6/24/2021,1,CARELESS DRIVING,DEFENDANT,KIMBERLY,JO,SCOTT,CIRCLE CREEK DR N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUVRZE,"STATE OF FLORIDAvs.SCOTT, KIMBERLY JO",6/24/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,KIMBERLY,JO,SCOTT,CIRCLE CREEK DR N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVSAE,"STATE OF FLORIDAvs.FLOURNOY, VALORA JAHNAAGE",6/24/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,VALORA,JAHNAAGE,FLOURNOY,NURSERY RD  UNIT 334 CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVSFE,"STATE OF FLORIDAvs.SHOULTS, CHRISTOPHER DEAN",6/24/2021,1,CARELESS DRIVING,DEFENDANT,CHRISTOPHER,DEAN,SHOULTS,4641 OLIVE DR    ZEPHYRHILLS FL 33542,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUVSHE,"STATE OF FLORIDAvs.SHOULTS, CHRISTOPHER DEAN",6/24/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING INJURY,DEFENDANT,CHRISTOPHER,DEAN,SHOULTS,4641 OLIVE DR    ZEPHYRHILLS FL 33542,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUVSRE,"STATE OF FLORIDAvs.THOMAS, JENNIFER RENEA",6/24/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,JENNIFER,RENEA,THOMAS,9TH AVE N   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVT6E,"STATE OF FLORIDAvs.CLERMONT, LAWRENCE",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,LAWRENCE,,CLERMONT,ERIE ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVT7E,"STATE OF FLORIDAvs.COPADO, JONATHAN IZAAC",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,JONATHAN,IZAAC,COPADO,SMITH RYALS RD    PLANT CITY FL 33567,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVTAE,"STATE OF FLORIDAvs.CARTER, RHAD FORD",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,RHAD,FORD,CARTER,GRAND AVE  APT 5210 PINELLAS PARK FL 33782,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVTEE,"STATE OF FLORIDAvs.LEIKER, JASON CHRISTOPHER",6/24/2021,1,RED LIGHT VIOLATION,DEFENDANT,JASON,CHRISTOPHER,LEIKER,31627 COLADA DRIFT WAY    WESTLEY CHAPEL FL 33545,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUVTJE,"STATE OF FLORIDAvs.WALL, DYLAN ESPOSITO",6/24/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,DYLAN,ESPOSITO,WALL,5450 42ND ST N LOT 9    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVU5E,"STATE OF FLORIDAvs.SANTANA, JOHANNA",6/24/2021,1,DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS,DEFENDANT,JOHANNA,,SANTANA,4224 PORTILLO RD      APT 17    SPRING HILL FL 34608,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVUFE,"STATE OF FLORIDAvs.BOYD, LAKESHA TAWANDA",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,LAKESHA,TAWANDA,BOYD,83RD ST  APT 222 LARGO FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVULE,"STATE OF FLORIDAvs.CARTER, DEVINCI GONZALES",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,DEVINCI,GONZALES,CARTER,LESS TRAVELED- RD    THONOTOSASSA FL 33592,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVURE,"STATE OF FLORIDAvs.URIBE MATA, WILLIAM ANIBAL",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,WILLIAM,ANIBAL,URIBE MATA,W HILLSBOROUGH AVE  UNIT 235 TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUVUSE,"STATE OF FLORIDAvs.URIBE MATA, WILLIAM ANIBAL",6/24/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,WILLIAM,ANIBAL,URIBE MATA,W HILLSBOROUGH AVE  UNIT 235 TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVUWE,"STATE OF FLORIDAvs.HERNANDEZ, ILLUCION CASE",6/24/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,ILLUCION,CASE,HERNANDEZ,GEESE TRAIL CIR    RUSKIN FL 33573,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVUXE,"STATE OF FLORIDAvs.KROL, MAREK",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,MAREK,,KROL,RIVIERA BAY DR NE   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVUYE,"STATE OF FLORIDAvs.JOHNSON, TIMOTHY NEWELL PRICE",6/24/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,TIMOTHY,NEWELL PRICE,JOHNSON,DUFFIELD RD    BROOKSVILLE FL 34601,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVUZE,"STATE OF FLORIDAvs.SACKEY, SEDEJA RAEJEAN",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,SEDEJA,RAEJEAN,SACKEY,LEMANS DR    ORLANDO FL 32808,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVV0E,"STATE OF FLORIDAvs.LEE, SHANEQUA MICHELLE",6/24/2021,1,CARELESS DRIVING,DEFENDANT,SHANEQUA,MICHELLE,LEE,62ND PL S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVV1E,"STATE OF FLORIDAvs.BROWDER, HARRIET WARD",6/24/2021,1,CARELESS DRIVING,DEFENDANT,HARRIET,WARD,BROWDER,FOX LAKE CT     CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVV2E,"STATE OF FLORIDAvs.JAMERSON, KENNETH RAY",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,KENNETH,RAY,JAMERSON,GRAND AVE  APT 207 PINELLAS PARK FL 33782,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVV3E,"STATE OF FLORIDAvs.GOODMAN, O'SHAY DONVON",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,O'SHAY,DONVON,GOODMAN,68TH AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVV4E,"STATE OF FLORIDAvs.COOPER, ANTONIO GERNARD",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,ANTONIO,GERNARD,COOPER,S HIGHLAND AVE  UNIT 2702 TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVV5E,"STATE OF FLORIDAvs.BAINES, CHRISTINA DENISE",6/24/2021,1,CARELESS DRIVING,DEFENDANT,CHRISTINA,DENISE,BAINES,29TH ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVV6E,"STATE OF FLORIDAvs.MARACLE, ALEXANDER SHAW",6/24/2021,1,CARELESS DRIVING,DEFENDANT,ALEXANDER,SHAW,MARACLE,FLICKER LN    HUDSON FL 34667,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVV7E,"STATE OF FLORIDAvs.LEVEROCK, BRITTANY MARIE",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,BRITTANY,MARIE,LEVEROCK,103RD AVE N   PINELLAS PARK FL 33782,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVV8E,"STATE OF FLORIDAvs.GEORG, SAMANTHA CLARK",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,SAMANTHA,CLARK,GEORG,3RD ST E  FRNT   UNIT TREASURE ISLAND FL 33706,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVV9E,"STATE OF FLORIDAvs.WALKER, JEFFREY BYRON",6/24/2021,1,IMPROPER BACKING,DEFENDANT,JEFFREY,BYRON,WALKER,FAYE WAY    TALLAHASSEE FL 32317,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVBE,"STATE OF FLORIDAvs.DUFFY, BRANDY LYNNE",6/24/2021,1,CARELESS DRIVING,DEFENDANT,BRANDY,LYNNE,DUFFY,62ND ST N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVCE,"STATE OF FLORIDAvs.CATES, OLIVIA PRECIOUS",6/24/2021,1,CARELESS DRIVING,DEFENDANT,OLIVIA,PRECIOUS,CATES,62ND AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEVS91E,"STATE OF FLORIDAvs.FLETCHER, SUSAN CRABBE",6/24/2021,1,RAN STOP SIGN,DEFENDANT,SUSAN,CRABBE,FLETCHER,CROW VALLEY RD    EASTSOUND WA 98245,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEVS92E,"STATE OF FLORIDAvs.LEONARD, STEPHEN JOSEPH",6/24/2021,1,RAN STOP SIGN,DEFENDANT,STEPHEN,JOSEPH,LEONARD,DRIFTWOOD DR W   PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEVS93E,"STATE OF FLORIDAvs.OROW, MARLENE MARIA",6/24/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,MARLENE,MARIA,OROW,BAY HARBOR DR  APT 306 PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEVS94E,"STATE OF FLORIDAvs.VICTORES, TOMAS",6/24/2021,1,CARELESS DRIVING,DEFENDANT,TOMAS,,VICTORES,BLOSSOM DR    HOLIDAY FL 34690,NO ATTORNEY,,,
CR,PARKING INFRACTION,C247671,"PARKING CITATION ISSUEDVS.ZOLLO, ROSIE L",6/24/2021,1,DISABLED PARKING,DEFENDANT,ROSIE,L,ZOLLO,ALSACE TERRACE     ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,PARKING INFRACTION,C26534721,"PARKING CITATION ISSUEDVS.KNUTSSON, KEITH S",6/24/2021,1,DISABLED PARKING,DEFENDANT,KEITH,S,KNUTSSON,2220 PINELLAS POINT DR S    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,PARKING INFRACTION,E03295021,"PARKING CITATION ISSUEDVS.PHARES, ALAN SCOTT",6/24/2021,1,OVERTIME PARK UNMETER,DEFENDANT,ALAN,SCOTT,PHARES,GULF BLVD  UNIT 40 ST PETERSBURG FL 33715,NO ATTORNEY,,,
CR,PARKING INFRACTION,E038294,PARKING CITATION ISSUEDVS.QPNUOU,6/24/2021,1,OTHER TO WIT,DEFENDANT,,,QPNUOU,,NO ATTORNEY,,,
CR,PARKING INFRACTION,F3010006931,"PARKING CITATION ISSUEDVS.LUDWIG, GARY MICHAEL",6/24/2021,1,OVERTIME PARK METER,DEFENDANT,GARY,MICHAEL,LUDWIG,4TH AVE N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,PARKING INFRACTION,F3010006965,"PARKING CITATION ISSUEDVS.MILLER, PAIGE ELIZABETH",6/24/2021,1,OVERTIME PARK METER,DEFENDANT,PAIGE,ELIZABETH,MILLER,VOYAGERS PL    APOLLO BEACH FL 33572,NO ATTORNEY,,,
CR,PARKING INFRACTION,Q244396,"PARKING CITATION ISSUEDVS.MORIN, CEDRICK JAMES",6/24/2021,1,NO PARKING,DEFENDANT,CEDRICK,JAMES,MORIN,56TH AVE NORTH     ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,PARKING INFRACTION,Q244606,PARKING CITATION ISSUEDVS.JAK3477,6/24/2021,1,NO PARKING,DEFENDANT,,,JAK3477,,NO ATTORNEY,,,
CR,PARKING INFRACTION,Q244607,"PARKING CITATION ISSUEDVS.DAVIS, LYNN ROGER",6/24/2021,1,NO PARKING,DEFENDANT,LYNN,ROGER,DAVIS,838 - 13TH AVE S    ST PETERSBURG FL 33701-3657,NO ATTORNEY,,,
CR,PARKING INFRACTION,Q244608,"PARKING CITATION ISSUEDVS.CLARK, KENNETH BERNARD, JR",6/24/2021,1,NO PARKING,DEFENDANT,KENNETH,BERNARD,CLARK,1104 35TH ST S    ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,PARKING INFRACTION,Q244630,"PARKING CITATION ISSUEDVS.GRANT, LASHANA RENA",6/24/2021,1,NO PARKING,DEFENDANT,LASHANA,RENA,GRANT,2563 ROY HANNA DR SO    STPETERSBURG FL 33712,NO ATTORNEY,,,
