"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUX3FE","STATE OF FLORIDAvs.LEPAK, MICHAEL MYRON , JR","2021-09-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","MYRON","LEPAK","LAKEAVESE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX46E","STATE OF FLORIDAvs.CLARK, JASON","2021-09-22","1","CARELESS DRIVING","DEFENDANT","JASON","","CLARK","RUDDERWAY, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX49E","STATE OF FLORIDAvs.JOSEPH, STANLEY JOHN","2021-09-22","1","BICYCLE REGULATIONS","DEFENDANT","STANLEY","JOHN","JOSEPH","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX4AE","STATE OF FLORIDAvs.HILL, AUSTIN CHRISTOPHER","2021-09-22","1","CARELESS DRIVING","DEFENDANT","AUSTIN","CHRISTOPHER","HILL","8058 72ND WAY N     LOT 51, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX4CE","STATE OF FLORIDAvs.DUMONT, JOHN RAYMOND","2021-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","RAYMOND","DUMONT","LAMARRD, ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX4DE","STATE OF FLORIDAvs.BERGSTROM, KUN SNOING","2021-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KUN","SNOING","BERGSTROM","PINECRESTDR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX4EE","STATE OF FLORIDAvs.YOUNG, TIMOTHY LEE","2021-09-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TIMOTHY","LEE","YOUNG","MARY BETHCT, LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX4FE","STATE OF FLORIDAvs.YOUNG, TIMOTHY LEE","2021-09-22","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","TIMOTHY","LEE","YOUNG","MARY BETHCT, LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX4GE","STATE OF FLORIDAvs.POLHILL, CHAVAE DAN'NESSIE","2021-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHAVAE","DAN'NESSIE","POLHILL","TYLERCIRN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX4HE","STATE OF FLORIDAvs.ELLINGTON, JONATHON EDWARD","2021-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JONATHON","EDWARD","ELLINGTON","YARDLEYAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX4IE","STATE OF FLORIDAvs.HORN, TIMOTHY LEE","2021-09-22","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TIMOTHY","LEE","HORN","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX4JE","STATE OF FLORIDAvs.GREEN, DWAYNE ANTONIO MAURICE","2021-09-22","1","CARELESS DRIVING","DEFENDANT","DWAYNE","ANTONIO MAURICE","GREEN","US HWY 19 N 127, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX4KE","STATE OF FLORIDAvs.HIEBER, LOGAN STEVEN","2021-09-22","1","CARELESS DRIVING","DEFENDANT","LOGAN","STEVEN","HIEBER","9895 66TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX4NE","STATE OF FLORIDAvs.DUHAN, DAVID WAYNE","2021-09-22","1","CARELESS DRIVING","DEFENDANT","DAVID","WAYNE","DUHAN","35THTERN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX4PE","STATE OF FLORIDAvs.BRUMBY, WILLIAM BUICE","2021-09-22","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","WILLIAM","BUICE","BRUMBY","657 43RD AVE NE, ST PETERSBURG FL 33703","413895","DONALD","J","KILFIN"
"CR","TRAFFIC INFRACTION","AEUX4ZE","STATE OF FLORIDAvs.JONES, SHANNON DANIEL","2021-09-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHANNON","DANIEL","JONES","117THTER, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Q5E","STATE OF FLORIDAvs.SAXOWSKY, JENNIFER RENEE","2021-09-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","RENEE","SAXOWSKY","1357 TERRACE RD, CLEARWATER FL 33755","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AF6TK6E","STATE OF FLORIDAvs.JENKINS, CORBYN WAYNE","2021-09-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CORBYN","WAYNE","JENKINS","2690 DREW ST     APT 320, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TWVE","STATE OF FLORIDAvs.HORTON, DESMOND TYRE","2021-09-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DESMOND","TYRE","HORTON","SLINCOLNAVEAPTC6, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXDE","STATE OF FLORIDAvs.DOORLAG, BRYAN GREGORY","2021-09-22","1","CARELESS DRIVING","DEFENDANT","BRYAN","GREGORY","DOORLAG","COLONIAL HILLSDR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXEE","STATE OF FLORIDAvs.DAVIS, WAYNE LAMAR","2021-09-22","1","CARELESS DRIVING","DEFENDANT","WAYNE","LAMAR","DAVIS","89THAVEN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXFE","STATE OF FLORIDAvs.MULLEN, ANN EFSTRATIA","2021-09-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANN","EFSTRATIA","MULLEN","KARENST, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXGE","STATE OF FLORIDAvs.LOBIANCO, ANA LEIGH","2021-09-22","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ANA","LEIGH","LOBIANCO","TRADEWINDSBLVD, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXHE","STATE OF FLORIDAvs.GOURDINE, CHARLES ALBAN","2021-09-22","1","CARELESS DRIVING","DEFENDANT","CHARLES","ALBAN","GOURDINE","8THAVESWAPT818, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXIE","STATE OF FLORIDAvs.RECINELLA, KYLE CHRISTOPHER","2021-09-22","1","CARELESS DRIVING","DEFENDANT","KYLE","CHRISTOPHER","RECINELLA","DOXBERRYCT, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXKE","STATE OF FLORIDAvs.HUNT, CADENCE CENZE","2021-09-22","1","CARELESS DRIVING","DEFENDANT","CADENCE","CENZE","HUNT","TENNESSEEAVE, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXLE","STATE OF FLORIDAvs.CERROBLANCO JUANPABL, JOAQUIN","2021-09-22","1","CARELESS DRIVING","DEFENDANT","JOAQUIN","","CERROBLANCO JUANPABL","GREENLEADRAPTD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXME","STATE OF FLORIDAvs.YOFAN, ABRAHAM","2021-09-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","ABRAHAM","","YOFAN","CLEVELANDSTAPT1006, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXNE","STATE OF FLORIDAvs.REDMAN, CHAD ALLEN","2021-09-22","1","CARELESS DRIVING","DEFENDANT","CHAD","ALLEN","REDMAN","CAPTAINSWAY, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXOE","STATE OF FLORIDAvs.CHASTAIN, ALAN EUGENE, JR","2021-09-22","1","CARELESS DRIVING","DEFENDANT","ALAN","EUGENE","CHASTAIN","ROUNDTREERD, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXPE","STATE OF FLORIDAvs.GIOE, STEVEN PETER","2021-09-22","1","RAN STOP SIGN","DEFENDANT","STEVEN","PETER","GIOE","1437 KINGS HWY, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXQE","STATE OF FLORIDAvs.MIRANDA AGUIRRE, ANGEL POLIVIO","2021-09-22","1","CARELESS DRIVING","DEFENDANT","ANGEL","POLIVIO","MIRANDA AGUIRRE","CYPRESS PONDRDAPT905, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXSE","STATE OF FLORIDAvs.SHANNON, WILLIAM HEYWOOD","2021-09-22","1","CARELESS DRIVING","DEFENDANT","WILLIAM","HEYWOOD","SHANNON","OAK HILLDRAPT102, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXTE","STATE OF FLORIDAvs.LEONARD, TIMOTHY MICHAEL","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","MICHAEL","LEONARD","DOLORESDR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXVE","STATE OF FLORIDAvs.DEQUESADA-SNEATH, LAURA ANN","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAURA","ANN","DEQUESADA-SNEATH","PARKWOODDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TXXE","STATE OF FLORIDAvs.CABALLERO ALFONSO, JORGE","2021-09-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JORGE","","CABALLERO ALFONSO","SDUNCANAVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXYE","STATE OF FLORIDAvs.O'HANLON , JOHN FRANCIS","2021-09-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOHN","FRANCIS","O'HANLON","ROBINAVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TY3E","STATE OF FLORIDAvs.BROWN, ROBERT WILLIAM","2021-09-22","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","WILLIAM","BROWN","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TY4E","STATE OF FLORIDAvs.BROWN, ROBERT WILLIAM","2021-09-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","WILLIAM","BROWN","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TY5E","STATE OF FLORIDAvs.BROWN, ROBERT WILLIAM","2021-09-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ROBERT","WILLIAM","BROWN","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TY6E","STATE OF FLORIDAvs.CARSEY, MORRIGAN PRYNNE","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MORRIGAN","PRYNNE","CARSEY","110THAVENAPT302, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TY7E","STATE OF FLORIDAvs.ALLEN, CATHERINE JANE","2021-09-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CATHERINE","JANE","ALLEN","NICOLELN, LARGO FL 33771","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AF6TYAE","STATE OF FLORIDAvs.CASTLES, COREY JACOB","2021-09-22","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","COREY","JACOB","CASTLES","5327 DRIFT TIDE DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYBE","STATE OF FLORIDAvs.DAVIS, MONTELLE KWAME","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONTELLE","KWAME","DAVIS","PO BOX 254, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYDE","STATE OF FLORIDAvs.MUNOZ, ALEXANDRA","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDRA","","MUNOZ","AUTUMN FERNLN, ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYGE","STATE OF FLORIDAvs.FIELDS, ERSKINE ANTHONY","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERSKINE","ANTHONY","FIELDS","HILLCRESTDR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYLE","STATE OF FLORIDAvs.SHIMOJI, YUTAKA","2021-09-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","YUTAKA","","SHIMOJI","2125 UNIVERSITY CT, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYME","STATE OF FLORIDAvs.LEWIS, DEANNA LEE","2021-09-22","1","CARELESS DRIVING","DEFENDANT","DEANNA","LEE","LEWIS","8417 N ARMENIA AVE   APT 744, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYNE","STATE OF FLORIDAvs.LEWIS, DEANNA LEE","2021-09-22","1","CARELESS DRIVING","DEFENDANT","DEANNA","LEE","LEWIS","8417 N ARMENIA AVE   APT 744, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TYOE","STATE OF FLORIDAvs.LEWIS, DEANNA LEE","2021-09-22","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","DEANNA","LEE","LEWIS","8417 N ARMENIA AVE   APT 744, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TYPE","STATE OF FLORIDAvs.LEWIS, DEANNA LEE","2021-09-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DEANNA","LEE","LEWIS","8417 N ARMENIA AVE   APT 744, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYRE","STATE OF FLORIDAvs.BROWN, JONATHAN PATRICK","2021-09-22","1","CARELESS DRIVING","DEFENDANT","JONATHAN","PATRICK","BROWN","116THLNN, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYSE","STATE OF FLORIDAvs.STEWART, BRANDON M","2021-09-22","1","CARELESS DRIVING","DEFENDANT","BRANDON","M","STEWART","E400 SRD, KANKAKEE IL 60901","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYTE","STATE OF FLORIDAvs.WARREN, ANDREW JON","2021-09-22","1","CARELESS DRIVING","DEFENDANT","ANDREW","JON","WARREN","PO BOX 2085, CLEARWATER FL 33757","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYUE","STATE OF FLORIDAvs.MAY, JUDY ANN","2021-09-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","JUDY","ANN","MAY","83RDAVENUNIT104, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYVE","STATE OF FLORIDAvs.ECHTERMEYER, ERIC KIAU","2021-09-22","1","CARELESS DRIVING","DEFENDANT","ERIC","KIAU","ECHTERMEYER","PLOWMANWAY, BEL AIR MD 21014","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYWE","STATE OF FLORIDAvs.STRAIT, JESSICA KIMBERLY","2021-09-22","1","CARELESS DRIVING","DEFENDANT","JESSICA","KIMBERLY","STRAIT","JENNIFERLN, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYXE","STATE OF FLORIDAvs.ANDERSON, SHANESHA LATWANZA","2021-09-22","1","CARELESS DRIVING","DEFENDANT","SHANESHA","LATWANZA","ANDERSON","DREWSTAPT1511, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYYE","STATE OF FLORIDAvs.MORICI, BRIANNA CORALIE","2021-09-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIANNA","CORALIE","MORICI","2150 DRUID RDAPT 7201, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TYZE","STATE OF FLORIDAvs.TORRES ROMAN, JOSE JUNIOR","2021-09-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","DOUGLASAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZ0E","STATE OF FLORIDAvs.DE LOS SANTOS-LEE, EDWARD VIGILIO","2021-09-22","1","CARELESS DRIVING","DEFENDANT","EDWARD","VIGILIO","DE LOS SANTOS-LEE","NJUPITERAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZ1E","STATE OF FLORIDAvs.YOUNG, BRADLEY RYAN, JR","2021-09-22","1","CARELESS DRIVING","DEFENDANT","BRADLEY","RYAN","YOUNG","CIVICRD, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZ2E","STATE OF FLORIDAvs.PERRY, ROBERT JOSEPH","2021-09-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBERT","JOSEPH","PERRY","PALMST, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZ3E","STATE OF FLORIDAvs.SALAZAR, LEONARDO EZEQUIEL","2021-09-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEONARDO","EZEQUIEL","SALAZAR","FOXCIR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TZ4E","STATE OF FLORIDAvs.MUSTIPHER, DEON RASHAWN","2021-09-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DEON","RASHAWN","MUSTIPHER","PINELLASSTAPTA, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZ5E","STATE OF FLORIDAvs.KETTLER, ROBERT SCOTT","2021-09-22","1","CARELESS DRIVING","DEFENDANT","ROBERT","SCOTT","KETTLER","HWY 60, MEMPHIS IN 47143","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZ6E","STATE OF FLORIDAvs.BULLOCK, HEATHER LYNN","2021-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HEATHER","LYNN","BULLOCK","8796 78TH PL, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZ7E","STATE OF FLORIDAvs.DARBY, MATTHEW JAMES","2021-09-22","1","CARELESS DRIVING","DEFENDANT","MATTHEW","JAMES","DARBY","ORCHARD GROVERD, ST CLOUD FL 34772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZ8E","STATE OF FLORIDAvs.ROBAINA BARROSO, JUAN MIGUEL","2021-09-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JUAN","MIGUEL","ROBAINA BARROSO","4840 WHISTLERS GREEN CIR APT 1, NAPLES FL 34116","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZ9E","STATE OF FLORIDAvs.ROBAINA BARROSO, JUAN MIGUEL","2021-09-22","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","JUAN","MIGUEL","ROBAINA BARROSO","4840 WHISTLERS GREEN CIR APT 1, NAPLES FL 34116","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZAE","STATE OF FLORIDAvs.DIAZ OLIVERAS, JERMARIS SHALOME","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JERMARIS","SHALOME","DIAZ OLIVERAS","EBAYDRAPT2, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZBE","STATE OF FLORIDAvs.DIAZ OLIVERAS, JERMARIS SHALOME","2021-09-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JERMARIS","SHALOME","DIAZ OLIVERAS","EBAYDRAPT2, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZCE","STATE OF FLORIDAvs.JOHNSON, RICKY LYNN-LOUIS","2021-09-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RICKY","LYNN-LOUIS","JOHNSON","1347 COLUMBIA AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZDE","STATE OF FLORIDAvs.JOHNSON, RICKY LYNN-LOUIS","2021-09-22","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","RICKY","LYNN-LOUIS","JOHNSON","1347 COLUMBIA AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZEE","STATE OF FLORIDAvs.DOTHE-MEZQUITE, SAUL","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAUL","","DOTHE-MEZQUITE","TERRACEDRN, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZFE","STATE OF FLORIDAvs.BELCHER, XZAVIA ANDREANNA OMIKA","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","XZAVIA","ANDREANNA OMIKA","BELCHER","LENAWEE LPAPT108, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZGE","STATE OF FLORIDAvs.ARAUZ, ABDIEL ANTONIO","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ABDIEL","ANTONIO","ARAUZ","EWARRENAVE, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZHE","STATE OF FLORIDAvs.STILES, TIMOTHY HAWK","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","HAWK","STILES","DARLINGTONRD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZIE","STATE OF FLORIDAvs.ALFAYA, PEDRO MANUEL","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PEDRO","MANUEL","ALFAYA","WLAMBRIGHTST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZKE","STATE OF FLORIDAvs.SIPHON, KHAMPHAY","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KHAMPHAY","","SIPHON","49TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZLE","STATE OF FLORIDAvs.SIPHON, KHAMPHAY","2021-09-22","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","KHAMPHAY","","SIPHON","49TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZME","STATE OF FLORIDAvs.BOCANEGRA ABARCA, ADAM JACOB","2021-09-22","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","ADAM","JACOB","BOCANEGRA ABARCA","SKOWHEGANAVE, LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZNE","STATE OF FLORIDAvs.BOCANEGRA ABARCA, ADAM JACOB","2021-09-22","1","CARELESS DRIVING","DEFENDANT","ADAM","JACOB","BOCANEGRA ABARCA","SKOWHEGANAVE, LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZOE","STATE OF FLORIDAvs.ANTHONY, KRISTIN LEIGH BILLINGS","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTIN","LEIGH BILLINGS","ANTHONY","SANDY POINTEDR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZPE","STATE OF FLORIDAvs.SHANER, DANNY RAY","2021-09-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DANNY","RAY","SHANER","EDGEWATERDR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZQE","STATE OF FLORIDAvs.LONGORIA, MICHAEL ANGELO","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ANGELO","LONGORIA","VALDALN, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TZSE","STATE OF FLORIDAvs.NANDHOCAMPANILLA, JULIO","2021-09-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JULIO","","NANDHOCAMPANILLA","EATONDRNE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZTE","STATE OF FLORIDAvs.MCFADDEN, TYJANIGUE AALIYAH","2021-09-22","1","CARELESS DRIVING","DEFENDANT","TYJANIGUE","AALIYAH","MCFADDEN","2800 8TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZVE","STATE OF FLORIDAvs.MCFADDEN, TYJANIGUE AALIYAH","2021-09-22","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","TYJANIGUE","AALIYAH","MCFADDEN","2800 8TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZWE","STATE OF FLORIDAvs.FISHER, IAN ANDREW","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IAN","ANDREW","FISHER","VALENCIAWAY, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TZXE","STATE OF FLORIDAvs.VAZQUEZ LOPEZ, YAZMIN","2021-09-22","1","CARELESS DRIVING","DEFENDANT","YAZMIN","","VAZQUEZ LOPEZ","PASSING PINELN, ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
