"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFDG1IE","STATE OF FLORIDA vs. BOOKER, CHELSEA NICOLE","2021-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHELSEA","NICOLE","BOOKER","10800 CORINTH ST,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG1KE","STATE OF FLORIDA vs. MYERS, MARK WITHINGTON","2021-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","WITHINGTON","MYERS","444 PAULA DR N APT        123,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG1LE","STATE OF FLORIDA vs. PEREZ, JAVIER","2021-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAVIER","","PEREZ","4120 50TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG1ME","STATE OF FLORIDA vs. WYNN, DUANNA R","2021-12-13","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","DUANNA","R","WYNN","5315 E 20TH AVE,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG1NE","STATE OF FLORIDA vs. HAGOOD, JARED PATRICK","2021-12-13","1","CARELESS DRIVING","DEFENDANT","JARED","PATRICK","HAGOOD","610 SALLY LN APT        G10,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG1OE","STATE OF FLORIDA vs. ALVARADO, ELSA EMPERATRIZ","2021-12-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELSA","EMPERATRIZ","ALVARADO","214 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG1PE","STATE OF FLORIDA vs. HEITZMANN, ROBERT JOHN","2021-12-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","ROBERT","JOHN","HEITZMANN","5459 BUSHART RD,  ORISKANY NY 13424","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG1RE","STATE OF FLORIDA vs. STROUD, PAUL KELLEY","2021-12-13","1","CARELESS DRIVING","DEFENDANT","PAUL","KELLEY","STROUD","17059 DOLPHIN DR,  N REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG1SE","STATE OF FLORIDA vs. RUSHMORE, LYNN ANTHONY","2021-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LYNN","ANTHONY","RUSHMORE","11256 47TH ST N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG1TE","STATE OF FLORIDA vs. BROWDER, AMY JO","2021-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMY","JO","BROWDER","8361 43RD ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG1UE","STATE OF FLORIDA vs. HARRISON, BRYAN FORREST","2021-12-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRYAN","FORREST","HARRISON","400 34TH ST N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG1VE","STATE OF FLORIDA vs. CLARKE, EMMERSON FREDERICK, JR","2021-12-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EMMERSON","FREDERICK","CLARKE","3003 50TH ST S UNIT       7A,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG1XE","STATE OF FLORIDA vs. LEWIS, KECIA LASHAY","2021-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KECIA","LASHAY","LEWIS","1744 12TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG1YE","STATE OF FLORIDA vs. MACKESY, JOAN MARIE","2021-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOAN","MARIE","MACKESY","2563 KNOTTY PINE WAY,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG1ZE","STATE OF FLORIDA vs. MENCONI, PAOLO ALFREDO","2021-12-13","1","MOVE OVER ACT","DEFENDANT","PAOLO","ALFREDO","MENCONI","477 OAK CREEK LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG20E","STATE OF FLORIDA vs. CURRY, TERRY LEE, II","2021-12-13","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","TERRY","LEE","CURRY","1939 14th AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG21E","STATE OF FLORIDA vs. PRYOR, ADRIANNA MAE","2021-12-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ADRIANNA","MAE","PRYOR","6617 BRENTFORD RD,  SARASOTA FL 34241","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG23E","STATE OF FLORIDA vs. CHESTER, KENNETH JOSEPH","2021-12-13","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","KENNETH","JOSEPH","CHESTER","1739 E GROVE HILL RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG24E","STATE OF FLORIDA vs. CHESTER, KENNETH JOSEPH","2021-12-13","1","DWLSR (ONE PRIOR)","DEFENDANT","KENNETH","JOSEPH","CHESTER","1739 E GROVE HILL RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG25E","STATE OF FLORIDA vs. WESTON, ARIEL LEA'SHAWN","2021-12-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARIEL","LEA'SHAWN","WESTON","11418 TANGLE BRANCH LN,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG26E","STATE OF FLORIDA vs. PALO, CORY ROBERT","2021-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CORY","ROBERT","PALO","1619 CROMWELL DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG27E","STATE OF FLORIDA vs. RHODEN, WILLIAM, III","2021-12-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","","RHODEN","1568 EMMAUS CHURCH RD,  SAINT GEORGE GA 31562","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG28E","STATE OF FLORIDA vs. ALVAREZ, RICKY","2021-12-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RICKY","","ALVAREZ","1317 SANDS TER E APT        103,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG29E","STATE OF FLORIDA vs. MEGEL, JOSEPH CAMILO","2021-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","CAMILO","MEGEL","663 ATHENS ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG2AE","STATE OF FLORIDA vs. FLORES, ANTONIO","2021-12-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTONIO","","FLORES","5990 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG2BE","STATE OF FLORIDA vs. DYKSTRA, JOHN SALVATORE","2021-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","SALVATORE","DYKSTRA","39650 US HWY 19 N APT        1313,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG2DE","STATE OF FLORIDA vs. GETEK, FRANK JOHN, JR","2021-12-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","FRANK","JOHN","GETEK","2215 ELIZABETH WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG2GE","STATE OF FLORIDA vs. CASTINGS, HARMANIE RAE","2021-12-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HARMANIE","RAE","CASTINGS","30700 US HWY 19 LOT        55,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG2HE","STATE OF FLORIDA vs. GUTIERREZ, ANTHONY ALEXANDER","2021-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","ALEXANDER","GUTIERREZ","23213 JULES AVE,  PUNTA GORDA FL 33980","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG2LE","STATE OF FLORIDA vs. KHALIL, MARINA ADEL","2021-12-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARINA","ADEL","KHALIL","2407 BUTTERFLY PALM DR,  NAPLES FL 34119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG2ME","STATE OF FLORIDA vs. BOYER, WILLIAM BERNARD","2021-12-13","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","WILLIAM","BERNARD","BOYER","619 TIMBER BAY CIR E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG2OE","STATE OF FLORIDA vs. PEREZ NODARSE, MICHEL","2021-12-13","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHEL","","PEREZ NODARSE","18406 BITTERN AVE,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG2PE","STATE OF FLORIDA vs. RUIZ, LUIS ANGEL","2021-12-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LUIS","ANGEL","RUIZ","297 ARISTOTLE ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG2SE","STATE OF FLORIDA vs. DAUPHINAIS, JANE SAVITEER","2021-12-13","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","JANE","SAVITEER","DAUPHINAIS","1843 BARN OWL WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG3HE","STATE OF FLORIDA vs. CANTOR, LAURENCE","2021-12-13","1","DRIVE WHILE DRIVERS LIC SUSP/REVOK (ONE PRIOR)","DEFENDANT","LAURENCE","","CANTOR","1460 GULF BLVD         UNIT 309, CLEARWATER FL 33767","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFDG46E","STATE OF FLORIDA vs. WHITE, DARIUS MAURICE","2021-12-13","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","DARIUS","MAURICE","WHITE","BAY CORRECTIONAL FACILITY 5400 BAYLINE DR R72314, PANAMA CITY FL 32404-5492","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFDG47E","STATE OF FLORIDA vs. DARLING, JOVANTE DESHAWN","2021-12-13","1","DRIVE WHILE LIC SUSP/REVOKE  1ST OFF","DEFENDANT","JOVANTE","DESHAWN","DARLING","8601 GANDY BLVD 14, ST PETERSBURG FL 33702","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFDG5XE","STATE OF FLORIDA vs. CARLYLE, KENNETH C","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENNETH","C","CARLYLE","2045 PINEHURSST DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG68E","STATE OF FLORIDA vs. HORN, TIMOTHY LEE","2021-12-13","1","OBSTRUCT HIGHWAY/HINDERING TRAFFIC","DEFENDANT","TIMOTHY","LEE","HORN","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG69E","STATE OF FLORIDA vs. KYSAR, LASHAUNDA MARIE","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LASHAUNDA","MARIE","KYSAR","5716 15TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG6VE","STATE OF FLORIDA vs. MCGARRY, DANIELLE SARAH","2021-12-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DANIELLE","SARAH","MCGARRY","TRANSIENT, SEMINOLE FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG6ZE","STATE OF FLORIDA vs. SCHNEIDER, KEVIN MARK","2021-12-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","MARK","SCHNEIDER","TRANSIENT, PINELLAS COUNTY FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG75E","STATE OF FLORIDA vs. MAPES, DANIELLE MARIE","2021-12-13","1","TAG NOT ASSIGNED","DEFENDANT","DANIELLE","MARIE","MAPES","700 1ST ST N UNIT 7, ST PETERSBURG FL 33701","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AFE2RFE","STATE OF FLORIDA vs. SMITH, TINA LOUISE","2021-12-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TINA","LOUISE","SMITH","4953 CAMBRIDGE BLVD APT        103,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE6O9E","STATE OF FLORIDA vs. WEBER, LAURA ANN","2021-12-13","1","CARELESS DRIVING","DEFENDANT","LAURA","ANN","WEBER","7100 ULMERTON RD LOT        2143,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE6OAE","STATE OF FLORIDA vs. CRISSON, CURTIS D","2021-12-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CURTIS","D","CRISSON","7770  STARKEY RD UNIT #101, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE6OBE","STATE OF FLORIDA vs. CRISSON, CURTIS D","2021-12-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CURTIS","D","CRISSON","7770  STARKEY RD UNIT #101, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE6OCE","STATE OF FLORIDA vs. KMIEC, CHRISTOPHER EDWARD","2021-12-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","EDWARD","KMIEC","4331 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE6ODE","STATE OF FLORIDA vs. CRISSON, CURTIS D","2021-12-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CURTIS","D","CRISSON","7770  STARKEY RD UNIT #101, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEFBFE","STATE OF FLORIDA vs. PEREZ, AUSTIN","2021-12-13","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","AUSTIN","","PEREZ","2500 52ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEFBGE","STATE OF FLORIDA vs. OTTO, KIMBERLY MEREDITH","2021-12-13","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","MEREDITH","OTTO","13300 INDIAN ROCKS RD APT        805,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEFBHE","STATE OF FLORIDA vs. CANNON, GARY JAMES","2021-12-13","1","CARELESS DRIVING","DEFENDANT","GARY","JAMES","CANNON","1935 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEFBIE","STATE OF FLORIDA vs. STRICKLAND, KEVIN HUBERT","2021-12-13","1","CARELESS DRIVING","DEFENDANT","KEVIN","HUBERT","STRICKLAND","5357 HARBORSIDE DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGGJE","STATE OF FLORIDA vs. HINES, TARRUSA LANETTA","2021-12-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TARRUSA","LANETTA","HINES","3435 3RD AVE N APT        309,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGGKE","STATE OF FLORIDA vs. TORRES, STEFFI","2021-12-13","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","STEFFI","","TORRES","4431 6TH ST S APT        12,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCY5E","STATE OF FLORIDA vs. SHALABY, BASMA A","2021-12-13","1","CARELESS DRIVING","DEFENDANT","BASMA","A","SHALABY","40  MUNRO BLVD TORONTO ONTARIO CANADA,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCY9E","STATE OF FLORIDA vs. GONZALEZ, ALEXANDER CONSTANTE","2021-12-13","1","OVERTAKING ON RIGHT","DEFENDANT","ALEXANDER","CONSTANTE","GONZALEZ","7775 PAR AVE N,  ST PETERSBURG FL 33710","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFLCZ6E","STATE OF FLORIDA vs. SMITH, REGINALD EDWARD","2021-12-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","REGINALD","EDWARD","SMITH","626 56TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCZ7E","STATE OF FLORIDA vs. FOX, DERRICK MICHAEL","2021-12-13","1","RAN STOP SIGN","DEFENDANT","DERRICK","MICHAEL","FOX","1276 18TH AVE SW,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCZ8E","STATE OF FLORIDA vs. HORN, TIMOTHY LEE","2021-12-13","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TIMOTHY","LEE","HORN","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCZ9E","STATE OF FLORIDA vs. GREY, PETER","2021-12-13","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","PETER","","GREY","5459 65TH WAY N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCZAE","STATE OF FLORIDA vs. HODILL, KEVIN WILSON","2021-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","WILSON","HODILL","1 WINDRUSH BLVD UNIT       Z13,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCZBE","STATE OF FLORIDA vs. CABALLERO-GINE, JOSE","2021-12-13","1","RAN STOP SIGN","DEFENDANT","JOSE","","CABALLERO-GINE","2524 W CHERRY ST APT        A,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCZCE","STATE OF FLORIDA vs. HUMPHREY, MICHAEL ANDREW","2021-12-13","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","ANDREW","HUMPHREY","2771 SUMMERDALE DR,  CLEARWATER FL 33671","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCZPE","STATE OF FLORIDA vs. BOWEN, ELVIS AVEREY","2021-12-13","1","CARELESS DRIVING","DEFENDANT","ELVIS","AVEREY","BOWEN","8430 56TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD01E","STATE OF FLORIDA vs. FURLONG, JAMES WILLIAM","2021-12-13","1","RED LIGHT VIOLATION","DEFENDANT","JAMES","WILLIAM","FURLONG","6181 84TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD02E","STATE OF FLORIDA vs. BROWN, THEODORE W","2021-12-13","1","CARELESS DRIVING","DEFENDANT","THEODORE","W","BROWN","125 OREGON AVE,  MEDFORD NY 11763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD03E","STATE OF FLORIDA vs. TRAINOR, WILLIAM ROBERT","2021-12-13","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","WILLIAM","ROBERT","TRAINOR","1831 CENTRAL PARK AVE,  ORLANDO FL 32807","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD04E","STATE OF FLORIDA vs. FARRINGTON, DEREK CHRISTOPHER","2021-12-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEREK","CHRISTOPHER","FARRINGTON","2820 DUPONT ST S APT        201,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD0EE","STATE OF FLORIDA vs. MERRILL, KAYLIN SHANELL","2021-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAYLIN","SHANELL","MERRILL","623 FOREST HILL DR, BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD0GE","STATE OF FLORIDA vs. AIGBOGUN, AMINA OSEYI","2021-12-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AMINA","OSEYI","AIGBOGUN","9770 SEMINOLE DR E,  SEMINOLE FL 33730","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD0IE","STATE OF FLORIDA vs. BRIN, LISA MARIE","2021-12-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LISA","MARIE","BRIN","8954 67TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD0JE","STATE OF FLORIDA vs. ZAFARI, SUZANNE C","2021-12-13","1","CARELESS DRIVING","DEFENDANT","SUZANNE","C","ZAFARI","3573 EDINGTON WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD0KE","STATE OF FLORIDA vs. PUTMAN, HELMI TARJA","2021-12-13","1","CARELESS DRIVING","DEFENDANT","HELMI","TARJA","PUTMAN","10351 63RD AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD0LE","STATE OF FLORIDA vs. TURNER, DANIEL STANFORD","2021-12-13","1","CARELESS DRIVING","DEFENDANT","DANIEL","STANFORD","TURNER","3101 XENIA ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD0ME","STATE OF FLORIDA vs. BRUCE, BASIL MICHAEL","2021-12-13","1","CARELESS DRIVING","DEFENDANT","BASIL","MICHAEL","BRUCE","5100 COUNSELOR DR UNIT       106,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD0QE","STATE OF FLORIDA vs. FILINSKA, ZOFIA EWA","2021-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZOFIA","EWA","FILINSKA","3207 SAN CARLOS ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD0RE","STATE OF FLORIDA vs. ABSHER, DIANA","2021-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIANA","","ABSHER","11231 102ND LN N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD0SE","STATE OF FLORIDA vs. CLANTON, JACOB TODD ALEXANDER","2021-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","TODD ALEXANDER","CLANTON","1724 SILVERWOOD DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD0ZE","STATE OF FLORIDA vs. GONZALEZHERRERA, DAYANA BARBARA","2021-12-13","1","CARELESS DRIVING","DEFENDANT","DAYANA","BARBARA","GONZALEZHERRERA","5360 87TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD10E","STATE OF FLORIDA vs. FARINA, BARBARA LYNN","2021-12-13","1","CARELESS DRIVING","DEFENDANT","BARBARA","LYNN","FARINA","13000 SMOKETREE WAY,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD11E","STATE OF FLORIDA vs. MURPHY, PAUL JOSEPH","2021-12-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PAUL","JOSEPH","MURPHY","8530 NW 45TH ST,  LAUDERHILL FL 33351","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD12E","STATE OF FLORIDA vs. CABALLERO DOMINGUEZ, CATALINO","2021-12-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CATALINO","","CABALLERO DOMINGUEZ","675 INDIAN ROCKS RD APT        207D,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD14E","STATE OF FLORIDA vs. THOMAS, JAZMYN NICOLE","2021-12-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAZMYN","NICOLE","THOMAS","9282 59TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD15E","STATE OF FLORIDA vs. OWENS, WESLEY DANIEL","2021-12-13","1","OVERTAKING ON RIGHT","DEFENDANT","WESLEY","DANIEL","OWENS","1301 ASTURIA WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD1DE","STATE OF FLORIDA vs. RANDALL, ANDREW MICHAEL","2021-12-13","1","CARELESS DRIVING","DEFENDANT","ANDREW","MICHAEL","RANDALL","10307 SEDGEBROOK PL,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD1EE","STATE OF FLORIDA vs. WISEMAN, LAUREN ELIZABETH","2021-12-13","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","LAUREN","ELIZABETH","WISEMAN","9626 104TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD1FE","STATE OF FLORIDA vs. WISEMAN, LAUREN ELIZABETH","2021-12-13","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","LAUREN","ELIZABETH","WISEMAN","9626 104TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD1GE","STATE OF FLORIDA vs. TRAINOR, WILLIAM ROBERT","2021-12-13","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","WILLIAM","ROBERT","TRAINOR","1831 CENTRAL PARK AVE,  ORLANDO FL 32807","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD1HE","STATE OF FLORIDA vs. RAMNARINE, RAJESH","2021-12-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","RAJESH","","RAMNARINE","7200 8TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
