"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFDEYSE","STATE OF FLORIDA vs. COLLINS, KENIJAH ANNSUNIQUE","2021-11-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KENIJAH","ANNSUNIQUE","COLLINS","401 ROSARY RD NE APT 502, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEYYE","STATE OF FLORIDA vs. ZOPFI, ZECHARIAH LEE","2021-11-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ZECHARIAH","LEE","ZOPFI","8320 44TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEZ2E","STATE OF FLORIDA vs. PASCO, PERVIS LEE","2021-11-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PERVIS","LEE","PASCO","6476 84TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEZ6E","STATE OF FLORIDA vs. REYES, JEANNETTE LYNN","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEANNETTE","LYNN","REYES","4355 84TH AVE N APT        406,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEZ8E","STATE OF FLORIDA vs. LARANJEIRA, OSVALDO","2021-11-22","1","CROSSING MEDIAN STRIP","DEFENDANT","OSVALDO","","LARANJEIRA","11630 HAMLIN BLVD LOT        121,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEZHE","STATE OF FLORIDA vs. LAPHAM, VICTOR THOMAS","2021-11-22","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","VICTOR","THOMAS","LAPHAM","2261 GULF TO BAY BLVD UNIT 234, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEZIE","STATE OF FLORIDA vs. DUVALL, CHARLES EDWARD","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHARLES","EDWARD","DUVALL","1996 ARVIS CIR  E, CLEARWATER FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEZUE","STATE OF FLORIDA vs. HIGUEROS, GEOVANNI ALEXANDER","2021-11-22","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","GEOVANNI","ALEXANDER","HIGUEROS","2132 VIOLA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEZWE","STATE OF FLORIDA vs. KOLSETH, DAVID B","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","B","KOLSETH","11605 BITOLA DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEZXE","STATE OF FLORIDA vs. EVANS, STEPHEN FOSTER","2021-11-22","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","STEPHEN","FOSTER","EVANS","10811 BRAMANTE LN,  HELOTES TX 78023","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEZYE","STATE OF FLORIDA vs. EVANS, STEPHEN FOSTER","2021-11-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","STEPHEN","FOSTER","EVANS","10811 BRAMANTE LN,  HELOTES TX 78023","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEZZE","STATE OF FLORIDA vs. WAZ, MARZENA JOLANTA","2021-11-22","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MARZENA","JOLANTA","WAZ","116 MEADOW LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF01E","STATE OF FLORIDA vs. BELIVEAU, CHANTAL AMBER","2021-11-22","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","CHANTAL","AMBER","BELIVEAU","1883 SPRINGWOOD CIR N,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF03E","STATE OF FLORIDA vs. WILLEY, JACK CAELAN","2021-11-22","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","JACK","CAELAN","WILLEY","2711 N POPLAR AVE,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF04E","STATE OF FLORIDA vs. MCKINNON, ANDREW ALLEN","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","ALLEN","MCKINNON","8307 ROYAL SAND CIR APT        116,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF05E","STATE OF FLORIDA vs. MCKINNON, ANDREW ALLEN","2021-11-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANDREW","ALLEN","MCKINNON","8307 ROYAL SAND CIR APT        116,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF07E","STATE OF FLORIDA vs. REIT, CHARLES EDWARD","2021-11-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHARLES","EDWARD","REIT","W26701 REIT LN,  ARCADIA WI 54612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDF08E","STATE OF FLORIDA vs. SHOEMAKER, JOSHUA OTTO WALTER","2021-11-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSHUA","OTTO WALTER","SHOEMAKER","5460 JOES CREEK DR N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0AE","STATE OF FLORIDA vs. GLASS, MERIDITH ANNE","2021-11-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MERIDITH","ANNE","GLASS","1279 FAIRWAY DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0BE","STATE OF FLORIDA vs. ALICE, LESLIE","2021-11-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LESLIE","","ALICE","2311 WATROUS DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0CE","STATE OF FLORIDA vs. ALICE, LESLIE","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LESLIE","","ALICE","2311 WATROUS DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0DE","STATE OF FLORIDA vs. SALAS, MAIRENI CESARINA","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAIRENI","CESARINA","SALAS","2508 ALVAREZ RD,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0EE","STATE OF FLORIDA vs. SALERNO, ALEXA MARIA","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEXA","MARIA","SALERNO","2507 ALEXANDER PL APT        104,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0FE","STATE OF FLORIDA vs. WOODY, JAMAL LENORD","2021-11-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMAL","LENORD","WOODY","9043 ARNDALE CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0GE","STATE OF FLORIDA vs. MARTIN, CELINE ALANA","2021-11-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CELINE","ALANA","MARTIN","1969 MARLINGTON WAY,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0HE","STATE OF FLORIDA vs. SAEED, IKRIMAH GHANEM","2021-11-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","IKRIMAH","GHANEM","SAEED","9203 JAKES PATH,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0IE","STATE OF FLORIDA vs. WILEY, DAVID ALLEN","2021-11-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAVID","ALLEN","WILEY","2308 JONES DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0JE","STATE OF FLORIDA vs. XHELO, ALIONA","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALIONA","","XHELO","3182 THATCHER LN,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0KE","STATE OF FLORIDA vs. FERNANDES, MARGARIDA","2021-11-22","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARGARIDA","","FERNANDES","34 WALNUT ST,  WATERTOWN MA 02472","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0ME","STATE OF FLORIDA vs. CALDWELL, JENNIFER CHARISE","2021-11-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JENNIFER","CHARISE","CALDWELL","13001 116TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0NE","STATE OF FLORIDA vs. COTE, MICHAEL CHARLES JOSEPH","2021-11-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","CHARLES JOSEPH","COTE","2057 N KEENE RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0PE","STATE OF FLORIDA vs. FERNSTROM, TONI BO LENNART","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TONI","BO LENNART","FERNSTROM","1029 IROQUOIS,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0QE","STATE OF FLORIDA vs. PARADISO, DONATA","2021-11-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DONATA","","PARADISO","1128 SUNSET PT RD APT        405,  CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFDF0RE","STATE OF FLORIDA vs. CUEVAS BRUNO, MELISSA LYNN","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MELISSA","LYNN","CUEVAS BRUNO","1610 N WASHINGTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0UE","STATE OF FLORIDA vs. HOLLOWAY, CHRISTOPHER JARQUELL","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","JARQUELL","HOLLOWAY","69361 IAN CT APT        20,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0VE","STATE OF FLORIDA vs. LEFFEW, JEFFREY RAYMOND","2021-11-22","1","RAN STOP SIGN","DEFENDANT","JEFFREY","RAYMOND","LEFFEW","7111 142ND AVE LOT        14,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0WE","STATE OF FLORIDA vs. OWENS, DANIQUE TANISHA","2021-11-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIQUE","TANISHA","OWENS","9073 SUNCREST BLVD,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0YE","STATE OF FLORIDA vs. MUIR, JOSEPH MICHAEL","2021-11-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","MICHAEL","MUIR","8298 129TH LN N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF0ZE","STATE OF FLORIDA vs. BLACKARD, DON ALAN","2021-11-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DON","ALAN","BLACKARD","1042 MAINSAIL WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF10E","STATE OF FLORIDA vs. DOROTEO, MISAEL","2021-11-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MISAEL","","DOROTEO","2501 HARN BLVD UNIT       G16,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF11E","STATE OF FLORIDA vs. EKKENS, SPENCER FRANKLIN","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SPENCER","FRANKLIN","EKKENS","8203 127TH LN,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF12E","STATE OF FLORIDA vs. EKKENS, SPENCER FRANKLIN","2021-11-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SPENCER","FRANKLIN","EKKENS","8203 127TH LN,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF13E","STATE OF FLORIDA vs. SJOKVIST, CHRISTOPHER","2021-11-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTOPHER","","SJOKVIST","1369 N LOTUS DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF14E","STATE OF FLORIDA vs. WILLIAMS, KYMON MALIK","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KYMON","MALIK","WILLIAMS","140 REGAL OAK,  TYRONE GA 30290","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF15E","STATE OF FLORIDA vs. HAMILTON, MOLLY ERIN","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MOLLY","ERIN","HAMILTON","1221 MICHIGAN BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF16E","STATE OF FLORIDA vs. DE LA CRUZ-CANTERO, JUAN","2021-11-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUAN","","DE LA CRUZ-CANTERO","3113 CORTEZ RD,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF18E","STATE OF FLORIDA vs. NYMEYER, KAYLA JANEL","2021-11-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KAYLA","JANEL","NYMEYER","930 PROSPECT ST APT        203,  INDIANAPOLIS IN 46203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF19E","STATE OF FLORIDA vs. DAVIS, LOGAN ADDISON","2021-11-22","1","CARELESS DRIVING","DEFENDANT","LOGAN","ADDISON","DAVIS","11443 61ST ST,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1AE","STATE OF FLORIDA vs. KIEFFER, TAYLOR ELAINE","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAYLOR","ELAINE","KIEFFER","500 HADLEY DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1CE","STATE OF FLORIDA vs. ROCKEFELLER, DIANA ODUM","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIANA","ODUM","ROCKEFELLER","9659 125TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1DE","STATE OF FLORIDA vs. MAXWELL, RENARD DESHAWN, JR","2021-11-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","RENARD","DESHAWN","MAXWELL","1402 SPRING LN APT        3,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1EE","STATE OF FLORIDA vs. ESTRELLA ACEVEDO, CARLOS MANUEL","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLOS","MANUEL","ESTRELLA ACEVEDO","5052 DOVE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1FE","STATE OF FLORIDA vs. NOUKHAL, NADIA","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NADIA","","NOUKHAL","11783 7TH LN N APT        1,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1GE","STATE OF FLORIDA vs. BENEFIELD, BRIELLE NICOLE","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIELLE","NICOLE","BENEFIELD","8189 123RD ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1HE","STATE OF FLORIDA vs. BOHLMANN, KARL RYLEY","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KARL","RYLEY","BOHLMANN","1106 GULF OAKS DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1IE","STATE OF FLORIDA vs. KIMSEY, MEGHAN REBECCA","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MEGHAN","REBECCA","KIMSEY","1570 CHUKAR RDG,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1JE","STATE OF FLORIDA vs. ALLEN, MARISOL","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARISOL","","ALLEN","2941 GLENPARK RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1KE","STATE OF FLORIDA vs. JACKSON, CADEDESHIA LATOYIA","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CADEDESHIA","LATOYIA","JACKSON","733 TALON BLVD UNIT       107,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1LE","STATE OF FLORIDA vs. MERRITT, WILLIAM ROBERT, III","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","ROBERT","MERRITT","6601 67TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1ME","STATE OF FLORIDA vs. STRICKLAND, CELIC G","2021-11-22","1","WRONG WAY/ONE WAY","DEFENDANT","CELIC","G","STRICKLAND","2005 GREENBRIAR BLVD APT        13,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1NE","STATE OF FLORIDA vs. STEINER, DANIEL ALLAN","2021-11-22","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DANIEL","ALLAN","STEINER","1700 PARK ST N APT        104,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1OE","STATE OF FLORIDA vs. THOMAS, MEREDITH DANIELLE","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEREDITH","DANIELLE","THOMAS","5360 31ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDF1PE","STATE OF FLORIDA vs. BRENNAN, PATRICK RANDAL","2021-11-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PATRICK","RANDAL","BRENNAN","6840 119TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1QE","STATE OF FLORIDA vs. MANN, LISA RENEE","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","RENEE","MANN","8222 129TH LN N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1RE","STATE OF FLORIDA vs. ROBINSON, DEION MAURICE","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEION","MAURICE","ROBINSON","2200 GLADYS ST APT        1304,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1SE","STATE OF FLORIDA vs. JOHNSON, KASEY CHRISTINE","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KASEY","CHRISTINE","JOHNSON","489 STREMMA RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1TE","STATE OF FLORIDA vs. SWENSEN, BRENDON HARRISON","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRENDON","HARRISON","SWENSEN","7845 GRIMSBY LN,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1UE","STATE OF FLORIDA vs. WALLEY, ROBERT ANTHONEY, JR","2021-11-22","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ROBERT","ANTHONEY","WALLEY","6474 109TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1VE","STATE OF FLORIDA vs. WRIGHT, AIDAN ALEXANDER","2021-11-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","AIDAN","ALEXANDER","WRIGHT","2950 NORTHFIELD DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1WE","STATE OF FLORIDA vs. KONDO, DAJNA","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAJNA","","KONDO","7115 COQUINA WAY APT        10,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1XE","STATE OF FLORIDA vs. ROLCHIGO, ASHLEE N","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ASHLEE","N","ROLCHIGO","1036 HERKIMER ROAD 2,  UTICA NY 13502","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF1YE","STATE OF FLORIDA vs. PRICE, CAITLYN ALIVIA","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAITLYN","ALIVIA","PRICE","9430 GLEN MOOR LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDF2QE","STATE OF FLORIDA vs. DAWSON, KEASIA RODNISHA","2021-11-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KEASIA","RODNISHA","DAWSON","5463 18TH LN S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDF3WE","STATE OF FLORIDA vs. SHUTER, JEFFREY EVAN","2021-11-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JEFFREY","EVAN","SHUTER","2101 14TH AVE SW,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDF8XE","STATE OF FLORIDA vs. CAMPBELL, BRYAN JAMAAL","2021-11-22","1","NO VALID DRIVERS LICENSE","DEFENDANT","BRYAN","JAMAAL","CAMPBELL","3741 67TH AVE N, PINELLAS PARK FL 34688","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFDFAPE","STATE OF FLORIDA vs. ALLEN, LOGAN KENT","2021-11-22","1","DWLSR (FIRST OFFENSE)","DEFENDANT","LOGAN","KENT","ALLEN","11600 108TH PL N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFAVE","STATE OF FLORIDA vs. TANGUAY, CASEY MATHEW","2021-11-22","1","NO VALID DRIVERS LICENSE","DEFENDANT","CASEY","MATHEW","TANGUAY","17688 GULF BLVD, REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFBKE","STATE OF FLORIDA vs. PALMER, MITCHELL AARON","2021-11-22","1","DRIVING WHILE DRIVER'S LIC SUSP/REV(1ST OFF)","DEFENDANT","MITCHELL","AARON","PALMER","955 Indian Rocks Road S, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFBPE","STATE OF FLORIDA vs. DONAYRENORIEGA, SONIA MANUELA","2021-11-22","1","DRIVING WHILE DRIVER'S LIC SUSP/REV(1ST OFF)","DEFENDANT","SONIA","MANUELA","DONAYRENORIEGA","17920 GULF BLVD, REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFC3E","STATE OF FLORIDA vs. SWEAT, SHAQUILLE FRANCIOS","2021-11-22","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","SHAQUILLE","FRANCIOS","SWEAT","2110 28TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGFIE","STATE OF FLORIDA vs. MILANO, ANDREA DEE","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREA","DEE","MILANO","6271 ANISE DR,  SARASOTA FL 34238","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGFJE","STATE OF FLORIDA vs. SERRANO, SELENA MARIA","2021-11-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SELENA","MARIA","SERRANO","868 50TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGFKE","STATE OF FLORIDA vs. CROCKETT-SRINIVASA, INDIA LAVETTE","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","INDIA","LAVETTE","CROCKETT-SRINIVASA","8284 47TH STREET CIR E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCWKE","STATE OF FLORIDA vs. CONNOLLY, WILLIAM JOSEPH","2021-11-22","1","CARELESS DRIVING","DEFENDANT","WILLIAM","JOSEPH","CONNOLLY","5894 96TH CIR N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCXHE","STATE OF FLORIDA vs. BLUNT, ANDREA TIMOTHY","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANDREA","TIMOTHY","BLUNT","13649 120TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLCY6E","STATE OF FLORIDA vs. MITCHELL, AMANDA FRANCESCA","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMANDA","FRANCESCA","MITCHELL","3063 ABBEY CT,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLD05E","STATE OF FLORIDA vs. CHISHOLM, JAMES SCOTT","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","SCOTT","CHISHOLM","1343 LAKEVIEW RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF7FE","STATE OF FLORIDA vs. PAUL, GLYN AGAPITUS","2021-11-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GLYN","AGAPITUS","PAUL","5701 6TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
