"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFDFS4E","STATE OF FLORIDA vs. CERRATO, MARIO","2021-12-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARIO","","CERRATO","1999 FREEDOM DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFS5E","STATE OF FLORIDA vs. SHATTUCK, ATHENA MARIE","2021-12-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ATHENA","MARIE","SHATTUCK","911 20TH AVE,  ROCKFORD IL 61104","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFS6E","STATE OF FLORIDA vs. OLGUIN, SERGIO PENA","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SERGIO","PENA","OLGUIN","5232 FALCON DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFSAE","STATE OF FLORIDA vs. JACKSON, MICHAEL CHRISTOPHER","2021-12-08","1","NO PASSING ZONES","DEFENDANT","MICHAEL","CHRISTOPHER","JACKSON","398 LINCOLN AVE,  BROOKSVILLE FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFSHE","STATE OF FLORIDA vs. STORCK, JAYDIN ESCOBAR","2021-12-08","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","JAYDIN","ESCOBAR","STORCK","10242 WOODFORD BRIDGE ST,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFSIE","STATE OF FLORIDA vs. PHILLIPS, ALEXANDER JOHN","2021-12-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALEXANDER","JOHN","PHILLIPS","499 WINDING WILLOW DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFSKE","STATE OF FLORIDA vs. PHAM, CHRISTOPHER HOANG","2021-12-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","HOANG","PHAM","410 SAINT ANDREWS DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFSQE","STATE OF FLORIDA vs. MALDONADO RODRIGUEZ, JOSUE EMMANUEL","2021-12-08","1","IMPROPER BACKING","DEFENDANT","JOSUE","EMMANUEL","MALDONADO RODRIGUEZ","2370 INDIGO DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFSRE","STATE OF FLORIDA vs. DAVIS, EVAN T","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EVAN","T","DAVIS","2678 MCMULLEN BOOTH RD APT        819,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFT3E","STATE OF FLORIDA vs. JARDELL, AARON JEFFREY","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AARON","JEFFREY","JARDELL","7707 HEATHER ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFT4E","STATE OF FLORIDA vs. PEEK, MADISON MCKENZIE","2021-12-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MADISON","MCKENZIE","PEEK","4904 RIDGEMOOR CIR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFT6E","STATE OF FLORIDA vs. SOMERFIELD, AUSTIN FRANK","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","FRANK","SOMERFIELD","1132 E LAKE DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFT7E","STATE OF FLORIDA vs. TORRES MUSTAFA, CRISTIAN GABRIEL","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CRISTIAN","GABRIEL","TORRES MUSTAFA","6007 W BURKE ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFT9E","STATE OF FLORIDA vs. DIFABBIO, DANE GUILIO","2021-12-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANE","GUILIO","DIFABBIO","805 HIGHVIEW DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTCE","STATE OF FLORIDA vs. PROCTOR, WENDY RENEE","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WENDY","RENEE","PROCTOR","6346 GARLAND CT,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTDE","STATE OF FLORIDA vs. FAHMI, ASHRAF ESKANDER","2021-12-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ASHRAF","ESKANDER","FAHMI","1065 PEPPERIDGE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTFE","STATE OF FLORIDA vs. WOJNARSKI, CHRISTOPHER JAMES","2021-12-08","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","CHRISTOPHER","JAMES","WOJNARSKI","6084 FREEPORT DR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTGE","STATE OF FLORIDA vs. THOMPSON, JACK GENE, JR","2021-12-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JACK","GENE","THOMPSON","3390 STONEHAVEN CT W UNIT       B,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTHE","STATE OF FLORIDA vs. TUROW, SEAN IAN","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEAN","IAN","TUROW","342 JEAN ST, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTIE","STATE OF FLORIDA vs. MCENTIRE, BLAKE COLLINS","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BLAKE","COLLINS","MCENTIRE","3648 CAMBRIDGE ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTKE","STATE OF FLORIDA vs. VOUTSINAS, LABRINE A","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LABRINE","A","VOUTSINAS","2281 LAGOON DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTLE","STATE OF FLORIDA vs. SALAZAR GIGOSOS, MARTIN KEVIN","2021-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARTIN","KEVIN","SALAZAR GIGOSOS","306 TURNER ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTME","STATE OF FLORIDA vs. GALLAGHER, CAROLE DARLENE","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAROLE","DARLENE","GALLAGHER","1519 COACHLIGHT WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTNE","STATE OF FLORIDA vs. MCGEE, EVAN ROSS","2021-12-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","EVAN","ROSS","MCGEE","2779 CAMDEN RD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTOE","STATE OF FLORIDA vs. GILL, CAITLYN OLIVIA","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAITLYN","OLIVIA","GILL","1775 SPLIT FORK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTPE","STATE OF FLORIDA vs. MENARD, KENNEDY HENRY","2021-12-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KENNEDY","HENRY","MENARD","1634 VIRGINIA AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTRE","STATE OF FLORIDA vs. MUTHALAKUZHY, GEORGE THOMAS","2021-12-08","1","CARELESS DRIVING","DEFENDANT","GEORGE","THOMAS","MUTHALAKUZHY","1580 BURNHAM LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTUE","STATE OF FLORIDA vs. HALEY, LISA ANN","2021-12-08","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","LISA","ANN","HALEY","439 PAULA DR S APT        106,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTXE","STATE OF FLORIDA vs. ROBERTS, TERRY LEE","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERRY","LEE","ROBERTS","3542 DEER RUN S, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTYE","STATE OF FLORIDA vs. NYERGES, ANNA","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANNA","","NYERGES","6165 CHESHAM DR APT        4,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFTZE","STATE OF FLORIDA vs. BUTLER, EDWARD PAUL","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWARD","PAUL","BUTLER","12327 BOOT SPUR WAY,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFU1E","STATE OF FLORIDA vs. ROBERTS, LEIGHTON MAXWELL","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEIGHTON","MAXWELL","ROBERTS","PO BOX 4916, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFU2E","STATE OF FLORIDA vs. CONLEY, CAITLIN MACKENZIE DIANE","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAITLIN","MACKENZIE DIANE","CONLEY","1511 GADSDEN POINT PL,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFU3E","STATE OF FLORIDA vs. LEE, TAIWAN JONTRELL","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAIWAN","JONTRELL","LEE","3687 WYNFORD DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFU4E","STATE OF FLORIDA vs. BRESCIA, RICHARD MYLES","2021-12-08","1","VIOL OF LANE DIRECTION CONTROL","DEFENDANT","RICHARD","MYLES","BRESCIA","8825 LAZY RIVER LOOP UNIT       307,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFU5E","STATE OF FLORIDA vs. MCMANUS, TYLER EVAN","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYLER","EVAN","MCMANUS","3926 BLOOMING HILL LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFU6E","STATE OF FLORIDA vs. MIRAGLIA, ALESSIO","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALESSIO","","MIRAGLIA","2925 LICHEN LN UNIT       B,  CLEARWATER FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFU7E","STATE OF FLORIDA vs. WEIGT, JAMIE EVELYN","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMIE","EVELYN","WEIGT","2035 PHILLIPPE PKWY APT        102,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFU8E","STATE OF FLORIDA vs. HARRIS, LUKE HUNTER","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUKE","HUNTER","HARRIS","670 29TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFU9E","STATE OF FLORIDA vs. SKANDALIARIS, STAVROULA","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STAVROULA","","SKANDALIARIS","1793 MEYERS COVE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFUAE","STATE OF FLORIDA vs. ABBEY, DENNIS PAUL","2021-12-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DENNIS","PAUL","ABBEY","P.O. BOX 812, DUNEDIN FL 34697","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFUBE","STATE OF FLORIDA vs. ASYN, DANIEL PETER","2021-12-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DANIEL","PETER","ASYN","3108 BISHOP DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFUGE","STATE OF FLORIDA vs. JACOBSEN, DEVIN NEIL","2021-12-08","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","DEVIN","NEIL","JACOBSEN","1351 WESTLAKE BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFUHE","STATE OF FLORIDA vs. JACOBSEN, DEVIN NEIL","2021-12-08","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","DEVIN","NEIL","JACOBSEN","1351 WESTLAKE BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFUIE","STATE OF FLORIDA vs. CHEN, JASON ERIC","2021-12-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JASON","ERIC","CHEN","8705 PAUL BUCHMAN HWY,  PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFZRE","STATE OF FLORIDA vs. SANDERS, BENJAMIN L","2021-12-08","1","RECKLESS DRIVING","DEFENDANT","BENJAMIN","L","SANDERS","1704 N MLK AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFZWE","STATE OF FLORIDA vs. MOSLEY, DONALD GEORGE","2021-12-08","1","DWLSR 3 PRIOR","DEFENDANT","DONALD","GEORGE","MOSLEY","4339 5TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG0WE","STATE OF FLORIDA vs. SANTIAGOCRISOSTOMO, FELIPE","2021-12-08","1","NO VALID DRIVER'S LICENSE","DEFENDANT","FELIPE","","SANTIAGOCRISOSTOMO","1315 WINDSOR WAY, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2RBE","STATE OF FLORIDA vs. GAENG, ERIN PATRICIA","2021-12-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ERIN","PATRICIA","GAENG","11881 BLAMEY TRL,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2RCE","STATE OF FLORIDA vs. KOWALCHUK, LADIMER","2021-12-08","1","RED LIGHT VIOLATION","DEFENDANT","LADIMER","","KOWALCHUK","410 2ND ST NE  SASKATCHEWAN CD  ITUNA,  CD","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2RDE","STATE OF FLORIDA vs. ANDERSON, MACK","2021-12-08","1","CARELESS DRIVING","DEFENDANT","MACK","","ANDERSON","1610 27TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE6NRE","STATE OF FLORIDA vs. CAMPBELL, PATRICK HUGH","2021-12-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PATRICK","HUGH","CAMPBELL","360 3RD ST,  ATLANTIC BEACH FL 32233","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244421","PARKING CITATION ISSUED VS. THE HERTZ CORPORATION, A","2021-12-08","1","LEFT WHEELS TO CURB","DEFENDANT","A","","THE HERTZ CORPORATION","PO BOX 24130, OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244715","PARKING CITATION ISSUED VS. 32JMQ","2021-12-08","1","NO PARKING","DEFENDANT","","","32JMQ","NO ADDRESS","NO ATTORNEY","","",""
