"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENZ90E","STATE OF FLORIDAvs.GREEN, DEVONTAE MARCESE","2021-09-03","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","DEVONTAE","MARCESE","GREEN","142NDAVENAPTZ202, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ92E","STATE OF FLORIDAvs.ESCOBAR, ALEJANDRA KARINA","2021-09-03","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ALEJANDRA","KARINA","ESCOBAR","NLOTUS BEACHDR, PORTLAND OR 97217","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ93E","STATE OF FLORIDAvs.ESCOBAR, ALEJANDRA KARINA","2021-09-03","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ALEJANDRA","KARINA","ESCOBAR","NLOTUS BEACHDR, PORTLAND OR 97217","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ94E","STATE OF FLORIDAvs.HIRD, WENDI DALE","2021-09-03","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","WENDI","DALE","HIRD","US HWY 19NAPT119, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ98E","STATE OF FLORIDAvs.CABALQUINTO, JULITA","2021-09-03","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JULITA","","CABALQUINTO","CARLYLEDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ9BE","STATE OF FLORIDAvs.KRUEGER, EDEN MAY","2021-09-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EDEN","MAY","KRUEGER","MILTONST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ9DE","STATE OF FLORIDAvs.GODDARD, FREDERICK JAY, JR","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FREDERICK","JAY","GODDARD","OAKWOODDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ9FE","STATE OF FLORIDAvs.BUONO, FRANK A","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANK","A","BUONO","3113 BLUE HERON ST, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ9HE","STATE OF FLORIDAvs.GOMEZ, MARVIN AGRIEL","2021-09-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARVIN","AGRIEL","GOMEZ","PO BOX 1344, RUSKIN FL 33575","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ9IE","STATE OF FLORIDAvs.SHEPPARD, SARAH MARIE","2021-09-03","1","IMPROPER BACKING","DEFENDANT","SARAH","MARIE","SHEPPARD","SANDALWOODDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ9OE","STATE OF FLORIDAvs.CAMACHO-OLGUIN, DAVID","2021-09-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAVID","","CAMACHO-OLGUIN","AMBLELN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ9QE","STATE OF FLORIDAvs.ANDERSON, MARY ELIZABETH","2021-09-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARY","ELIZABETH","ANDERSON","BROADWAY, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ9SE","STATE OF FLORIDAvs.JULIANO, GLENDA JANICE","2021-09-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GLENDA","JANICE","JULIANO","BELTREESST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ9TE","STATE OF FLORIDAvs.BARLEE, ABRAHAM","2021-09-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ABRAHAM","","BARLEE","4THAVENUNITE1, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ9UE","STATE OF FLORIDAvs.RIDEAUX, BERTRAND","2021-09-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BERTRAND","","RIDEAUX","AVE DSW, WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ9YE","STATE OF FLORIDAvs.MINIERI-LEWIS, CHRISTINE ANN","2021-09-03","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","CHRISTINE","ANN","MINIERI-LEWIS","HARVEST MOONDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ9ZE","STATE OF FLORIDAvs.ACCOMANDO, GINA MARIE","2021-09-03","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","GINA","MARIE","ACCOMANDO","HIGHLANDRD, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZA3E","STATE OF FLORIDAvs.COCKCROFT, NATALIE ANNE","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATALIE","ANNE","COCKCROFT","CYPRESS PONDRDAPT108, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZA6E","STATE OF FLORIDAvs.UTZ, ZACHARY DYLAN","2021-09-03","1","RAN STOP SIGN","DEFENDANT","ZACHARY","DYLAN","UTZ","SPRINGWOODCIRN, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZA7E","STATE OF FLORIDAvs.OWEN, MATTHEW JOSEPH","2021-09-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MATTHEW","JOSEPH","OWEN","CANOSADR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZA8E","STATE OF FLORIDAvs.GORDON, STACEY SHAKARA","2021-09-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STACEY","SHAKARA","GORDON","LAKESIDE WOODLANDDR, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZAAE","STATE OF FLORIDAvs.CHIN LOY, CORY DAVID ANTHONY","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CORY","DAVID ANTHONY","CHIN LOY","ROOSEVELTBLVDAPT4302, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZABE","STATE OF FLORIDAvs.SOLIS, GLORIA ASHLEY","2021-09-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GLORIA","ASHLEY","SOLIS","OVERSTREETCT, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZADE","STATE OF FLORIDAvs.GREENBERG, BENJAMIN MENACHEM","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BENJAMIN","MENACHEM","GREENBERG","ELMPL, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZAEE","STATE OF FLORIDAvs.HUTCHINSON, K'MOIE REGGINALD","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","K'MOIE","REGGINALD","HUTCHINSON","HIGHSTUNITB, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZAFE","STATE OF FLORIDAvs.HOOVER, TYRON CHRISTIAN","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYRON","CHRISTIAN","HOOVER","WGANDYBLVDAPT403, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZAGE","STATE OF FLORIDAvs.BOUTROS, HAIDY KAMEEL ABDELSAID","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HAIDY","KAMEEL ABDELSAID","BOUTROS","VANESSALN, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZAHE","STATE OF FLORIDAvs.FRAZIER, KAILEIGH ANGEL","2021-09-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KAILEIGH","ANGEL","FRAZIER","VALLEYRD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZAIE","STATE OF FLORIDAvs.WINTER, STEVEN MICHAEL, JR","2021-09-03","1","CARELESS DRIVING","DEFENDANT","STEVEN","MICHAEL","WINTER","8725 PALISADES DR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZAKE","STATE OF FLORIDAvs.LUMPKIN, TONDRICK LAROD","2021-09-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TONDRICK","LAROD","LUMPKIN","KAPOKCTAPT101, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZAPE","STATE OF FLORIDAvs.RUZ - VILLAGRAN, MAURICIO ANDRES","2021-09-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MAURICIO","ANDRES","RUZ - VILLAGRAN","SJUPITERAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCCE","STATE OF FLORIDAvs.MOBLEY, CEAIRA JACQULENE","2021-09-03","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","CEAIRA","JACQULENE","MOBLEY","SHADOW RUNDR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCEE","STATE OF FLORIDAvs.KOOSAK, CONNIE JEAN","2021-09-03","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","CONNIE","JEAN","KOOSAK","LOBLOLLYLN, PT ORANGE FL 32129","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZCSE","STATE OF FLORIDAvs.GUERIN, PATRICK REED","2021-09-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PATRICK","REED","GUERIN","21STAVESE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZD0E","STATE OF FLORIDAvs.GRANT, AMANDA","2021-09-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AMANDA","","GRANT","FERN RIDGECT, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZDFE","STATE OF FLORIDAvs.KENNEDY, DIVINE NU'STARR","2021-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIVINE","NU'STARR","KENNEDY","2230 5TH ST S, ST PETERSBURG FL 33711","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AENZDGE","STATE OF FLORIDAvs.KENNEDY, DIVINE NU'STARR","2021-09-03","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","DIVINE","NU'STARR","KENNEDY","2230 5TH ST S, ST PETERSBURG FL 33711","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AENZDJE","STATE OF FLORIDAvs.GWYN, CORY WILLIAM","2021-09-03","1","DRIVE WHILE LIC SUSP/REVOKED (TWO PRIOR)","DEFENDANT","CORY","WILLIAM","GWYN","1434 26TH AVE NORTH, ST PETERSBURG FL 33704","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AENZFPE","STATE OF FLORIDAvs.PEREZGONZALEZ, JONATHAN","2021-09-03","1","NO VALID DRIVERS LICENSE","DEFENDANT","JONATHAN","","PEREZGONZALEZ","406 11TH ST DR W APT H, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZFQE","STATE OF FLORIDAvs.FOTEU, ANTA-LUMUMBA TEUMEDJEU","2021-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTA-LUMUMBA","TEUMEDJEU","FOTEU","3911 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUNPJE","STATE OF FLORIDAvs.PHILLIPS, TOMAS LANIER","2021-09-03","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TOMAS","LANIER","PHILLIPS","33RDSTS, ST PETERSBURG FL 33712","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AEUP88E","STATE OF FLORIDAvs.LACOUNT, DAMIEN MCNIEL","2021-09-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAMIEN","MCNIEL","LACOUNT","9872 RED CLOVER AVE, ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPYME","STATE OF FLORIDAvs.CUDDY, DREDEN GABRIEL","2021-09-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DREDEN","GABRIEL","CUDDY","54THAVENAPTA9, ST PETERSBURG FL 33709","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AEUPYNE","STATE OF FLORIDAvs.CUDDY, DREDEN GABRIEL","2021-09-03","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DREDEN","GABRIEL","CUDDY","54THAVENAPTA9, ST PETERSBURG FL 33709","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEUQFYE","STATE OF FLORIDAvs.HUNTER, MARK WAYNE","2021-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","WAYNE","HUNTER","2822 54TH AVE S 159, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR07E","STATE OF FLORIDAvs.SAID, OMAR GHANEM","2021-09-03","1","CARELESS DRIVING","DEFENDANT","OMAR","GHANEM","SAID","5793 45TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR0FE","STATE OF FLORIDAvs.STEFFNY, MAXIMILIAN JOHANN","2021-09-03","1","CARELESS DRIVING","DEFENDANT","MAXIMILIAN","JOHANN","STEFFNY","41STAVEN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR16E","STATE OF FLORIDAvs.BUNCH, AGIN RISHAD HASAN","2021-09-03","1","CARELESS DRIVING","DEFENDANT","AGIN","RISHAD HASAN","BUNCH","BELCHERRDAPT2354, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR2GE","STATE OF FLORIDAvs.BOSQUES, NOEMI","2021-09-03","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","NOEMI","","BOSQUES","82 AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR2LE","STATE OF FLORIDAvs.JENNINGS, TRACEY YVONNE","2021-09-03","1","RED LIGHT VIOLATION","DEFENDANT","TRACEY","YVONNE","JENNINGS","4THSTNAPT303, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR2RE","STATE OF FLORIDAvs.TAMBURDZHIYS, NIKOLA IVANOV","2021-09-03","1","CARELESS DRIVING","DEFENDANT","NIKOLA","IVANOV","TAMBURDZHIYS","16THSTN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR48E","STATE OF FLORIDAvs.SAIN, VIRGINIA LAUREL","2021-09-03","1","CARELESS DRIVING","DEFENDANT","VIRGINIA","LAUREL","SAIN","2NDAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR5YE","STATE OF FLORIDAvs.ROWE, NICOLE RENEE","2021-09-03","1","IMPROPER BACKING","DEFENDANT","NICOLE","RENEE","ROWE","1324 BARRY ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR65E","STATE OF FLORIDAvs.CARROLL GILLOCK, CEBARN CHARLES","2021-09-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CEBARN","CHARLES","CARROLL GILLOCK","JONES ST R, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR6HE","STATE OF FLORIDAvs.WYNN, REBECCA SUE","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REBECCA","SUE","WYNN","BURLINGTONAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR6RE","STATE OF FLORIDAvs.KIRKPATRICK, CAINE RICHARD","2021-09-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CAINE","RICHARD","KIRKPATRICK","84THAVEAPT403, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR7QE","STATE OF FLORIDAvs.SHELLEY, CHRISTIFER ANTHONY","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIFER","ANTHONY","SHELLEY","SENGLEWOODAVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR8BE","STATE OF FLORIDAvs.HOENIG, ANDREW PATRICK","2021-09-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANDREW","PATRICK","HOENIG","14THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR8RE","STATE OF FLORIDAvs.DIAZ, CEFERINO","2021-09-03","1","CARELESS DRIVING","DEFENDANT","CEFERINO","","DIAZ","KINGFISHDRSE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR8UE","STATE OF FLORIDAvs.HARDIN, PATRICIA ANN","2021-09-03","1","FAIL/EXERCISE/DUE CARE/TO/PEDESTRIAN","DEFENDANT","PATRICIA","ANN","HARDIN","45THAVENE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR8VE","STATE OF FLORIDAvs.ARROYAVE, BRANDON ALEXANDER D","2021-09-03","1","RAN STOP SIGN","DEFENDANT","BRANDON","ALEXANDER D","ARROYAVE","37THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR8WE","STATE OF FLORIDAvs.WILES, PATRICK MERRILL","2021-09-03","1","CARELESS DRIVING","DEFENDANT","PATRICK","MERRILL","WILES","1105 LAKE SHORE BLVD, LAKE WALES FL 33853","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR8YE","STATE OF FLORIDAvs.DILLOW, DAVID WAYNE","2021-09-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","DAVID","WAYNE","DILLOW","4201 49TH ST NORTHUNIT 502, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR93E","STATE OF FLORIDAvs.FORSYTH, DEANA LYNN","2021-09-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","DEANA","LYNN","FORSYTH","30THSTN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR96E","STATE OF FLORIDAvs.GADSON, ASHLEY MYESHIA","2021-09-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ASHLEY","MYESHIA","GADSON","27AVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR97E","STATE OF FLORIDAvs.GADSON, ASHLEY MYESHIA","2021-09-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ASHLEY","MYESHIA","GADSON","27AVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR99E","STATE OF FLORIDAvs.DUNN, JOVANTE QUINYATA","2021-09-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOVANTE","QUINYATA","DUNN","33RDSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUR9AE","STATE OF FLORIDAvs.DUNN, JOVANTE QUINYATA","2021-09-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOVANTE","QUINYATA","DUNN","33RDSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9EE","STATE OF FLORIDAvs.FOWLER, DARBY RYANN","2021-09-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DARBY","RYANN","FOWLER","6THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9OE","STATE OF FLORIDAvs.BURNS, LISA JEAN","2021-09-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LISA","JEAN","BURNS","OAKSTNE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9PE","STATE OF FLORIDAvs.MORROW, TINA MICHELLE","2021-09-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TINA","MICHELLE","MORROW","PRESTONSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9TE","STATE OF FLORIDAvs.DELGADO, LAKEN KAY","2021-09-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LAKEN","KAY","DELGADO","44THAVENE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9XE","STATE OF FLORIDAvs.KITCHEN, ANTHONY LOPEZ","2021-09-03","1","CARELESS DRIVING","DEFENDANT","ANTHONY","LOPEZ","KITCHEN","5THAVES, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9YE","STATE OF FLORIDAvs.COLLINS, RICKY WAYNE","2021-09-03","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RICKY","WAYNE","COLLINS","126THAVENAPTI2, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9ZE","STATE OF FLORIDAvs.BAUDER, JUSTIN ALLEN","2021-09-03","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JUSTIN","ALLEN","BAUDER","69THAVEN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURA0E","STATE OF FLORIDAvs.PATE, DONISHA RACHEL","2021-09-03","1","CARELESS DRIVING","DEFENDANT","DONISHA","RACHEL","PATE","HILLSIDEDRS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURA1E","STATE OF FLORIDAvs.WILLIAMS, AMIYAH PEARLENE","2021-09-03","1","CARELESS DRIVING","DEFENDANT","AMIYAH","PEARLENE","WILLIAMS","78THAVENAPT77, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURA3E","STATE OF FLORIDAvs.BEARCE, ANDREW WALTER","2021-09-03","1","CARELESS DRIVING","DEFENDANT","ANDREW","WALTER","BEARCE","CALAIS BLVD NORAPT2, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURA4E","STATE OF FLORIDAvs.WALLER, GERALD DWIGHT","2021-09-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","GERALD","DWIGHT","WALLER","15THAVESAPTA, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURA5E","STATE OF FLORIDAvs.DENNIS, ERIC LAVGHUN","2021-09-03","1","CARELESS DRIVING","DEFENDANT","ERIC","LAVGHUN","DENNIS","43RDSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURA6E","STATE OF FLORIDAvs.JOHNSON, KIMBERLY DENISE","2021-09-03","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","KIMBERLY","DENISE","JOHNSON","62NDAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURA7E","STATE OF FLORIDAvs.JOHNSON, KIMBERLY DENISE","2021-09-03","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","KIMBERLY","DENISE","JOHNSON","62NDAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURA8E","STATE OF FLORIDAvs.FARR, ROMEO","2021-09-03","1","CARELESS DRIVING","DEFENDANT","ROMEO","","FARR","58THAVENLOT102, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURAAE","STATE OF FLORIDAvs.BARAJAS RIVAS, JESUS","2021-09-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JESUS","","BARAJAS RIVAS","STARLIGHTCVBLDG6, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURABE","STATE OF FLORIDAvs.FORD, DAISY","2021-09-03","1","CARELESS DRIVING","DEFENDANT","DAISY","","FORD","51STAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURACE","STATE OF FLORIDAvs.BARAJAS RIVAS, JESUS","2021-09-03","1","RED LIGHT VIOLATION","DEFENDANT","JESUS","","BARAJAS RIVAS","STARLIGHTCVBLDG6, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURADE","STATE OF FLORIDAvs.LEPPER, KELLY","2021-09-03","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KELLY","","LEPPER","6010 18TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURAFE","STATE OF FLORIDAvs.HAYNES, DIANE ELIZABETH","2021-09-03","1","CARELESS DRIVING","DEFENDANT","DIANE","ELIZABETH","HAYNES","526 40TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURAHE","STATE OF FLORIDAvs.RILEY, KYLE STEVEN","2021-09-03","1","CARELESS DRIVING","DEFENDANT","KYLE","STEVEN","RILEY","INDIAN ROCKSRDS, BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURAIE","STATE OF FLORIDAvs.BRADLEY, SHELLEY SUE","2021-09-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHELLEY","SUE","BRADLEY","17THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURALE","STATE OF FLORIDAvs.WILLIAMS, ZAKIYA CHANELLE","2021-09-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZAKIYA","CHANELLE","WILLIAMS","YARMOUTHAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
