"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUUHME","STATE OF FLORIDA vs. STEVENSON, MAIYA ARNELL","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAIYA","ARNELL","STEVENSON","1719 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHNE","STATE OF FLORIDA vs. STEINOCHER, JULIANN KENNEDY","2021-11-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JULIANN","KENNEDY","STEINOCHER","741 18TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHOE","STATE OF FLORIDA vs. HOULTON, JOSEPH EDWARD","2021-11-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSEPH","EDWARD","HOULTON","125 27TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHQE","STATE OF FLORIDA vs. BORRERO, DORA ALICIA","2021-11-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DORA","ALICIA","BORRERO","1321 52ND AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHRE","STATE OF FLORIDA vs. TILRICO, KRISTEN NICOLE","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTEN","NICOLE","TILRICO","6215 WATERMARK DR APT        102,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHSE","STATE OF FLORIDA vs. GREEN, NORMAN DENNIS","2021-11-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NORMAN","DENNIS","GREEN","10800 BRIGHTON BAY BLVD NE UNIT       6203,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHTE","STATE OF FLORIDA vs. ENGWALL, NEAL PHILLIP","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NEAL","PHILLIP","ENGWALL","8507 ORIENT WAY NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHUE","STATE OF FLORIDA vs. RIVERA, JUAN","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUAN","","RIVERA","312 N COUNTRY CLUB RD,  LAKE MARY FL 32746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHVE","STATE OF FLORIDA vs. SUTTON, CEDRIC ALEXANDER","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CEDRIC","ALEXANDER","SUTTON","390 112TH AVE N APT        9301,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHWE","STATE OF FLORIDA vs. MARTINEZ, GABRIEL","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GABRIEL","","MARTINEZ","12123 FERN HAVEN AVE,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHXE","STATE OF FLORIDA vs. LAWRENCE, CAMERON HAMILTO","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMERON","HAMILTO","LAWRENCE","413 VENTURA DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHYE","STATE OF FLORIDA vs. NGUYEN, ROBERT A","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","A","NGUYEN","8402 TIDAL BREEZE DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHZE","STATE OF FLORIDA vs. BURKE, ROBERT RAY","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","RAY","BURKE","7801 11TH ST N UNIT       305,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUI0E","STATE OF FLORIDA vs. ABDUL, GISELLE","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GISELLE","","ABDUL","1813 13TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUI2E","STATE OF FLORIDA vs. TRAN, DAVID MINH","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","MINH","TRAN","2318 36TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUI3E","STATE OF FLORIDA vs. TRAN, DAVID MINH","2021-11-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DAVID","MINH","TRAN","2318 36TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUI4E","STATE OF FLORIDA vs. WILSON, TANYETTA PATRICE","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TANYETTA","PATRICE","WILSON","4601 22ND AVE S APT        309,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUI5E","STATE OF FLORIDA vs. KEENAN, MAXWELL J","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAXWELL","J","KEENAN","306 S EDISON DR UNIT       5,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUI6E","STATE OF FLORIDA vs. CRAWFORD, LATRICIA MELISSE SHAN","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LATRICIA","MELISSE SHAN","CRAWFORD","4890 47TH AVE N APT        1,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUI7E","STATE OF FLORIDA vs. DYER HILLS, FELICIA DEANN","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FELICIA","DEANN","DYER HILLS","12055 104TH CT,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUI8E","STATE OF FLORIDA vs. DUARTE, ROBERT SAM","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","SAM","DUARTE","8383 GREYSTONE DR, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUI9E","STATE OF FLORIDA vs. TAVARES NAGY, JULIE ANA","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIE","ANA","TAVARES NAGY","210 58TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIAE","STATE OF FLORIDA vs. CONWAY, ZANE MICHAEL","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZANE","MICHAEL","CONWAY","127 83RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIBE","STATE OF FLORIDA vs. FLOROS, ANGELINA MARLENE","2021-11-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANGELINA","MARLENE","FLOROS","11850 DR MLK ST N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUICE","STATE OF FLORIDA vs. SCHAEFER, GUSTAVE WILLIAM","2021-11-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GUSTAVE","WILLIAM","SCHAEFER","525 19TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIDE","STATE OF FLORIDA vs. CUTRIGHT, ASHLEY NOEL","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","NOEL","CUTRIGHT","301 BELCHER RD N APT        951,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIEE","STATE OF FLORIDA vs. CROSSMAN, ALEXANDRA JOY","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDRA","JOY","CROSSMAN","11150 4TH ST N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIFE","STATE OF FLORIDA vs. LAFOSSE, NANCY M","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NANCY","M","LAFOSSE","30 PRESTONFIELD RD,  NASHUA NH 03064","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIGE","STATE OF FLORIDA vs. GAGE, PENNY PHELPS","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PENNY","PHELPS","GAGE","4931 POND RIDGE DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIHE","STATE OF FLORIDA vs. ROUNDTREE, JOHNNY RODALE","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHNNY","RODALE","ROUNDTREE","10200 GANDY BLVD N UNIT       605,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIIE","STATE OF FLORIDA vs. ROUNDTREE, JOHNNY RODALE","2021-11-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHNNY","RODALE","ROUNDTREE","10200 GANDY BLVD N UNIT       605,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIJE","STATE OF FLORIDA vs. GONZALEZ, ANTHONY DAVID","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","DAVID","GONZALEZ","7875 49TH ST N APT        414,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUILE","STATE OF FLORIDA vs. BUOTE, MARY ROSE","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARY","ROSE","BUOTE","3750 WILLIAMS LANDING CIR 209,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIME","STATE OF FLORIDA vs. ROBERTS, MALAKI ANTONIO","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MALAKI","ANTONIO","ROBERTS","1433 63RD TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIOE","STATE OF FLORIDA vs. OCAMPO, MARIA SASHA VELOSO","2021-11-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARIA SASHA","VELOSO","OCAMPO","737 49TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIQE","STATE OF FLORIDA vs. GIFFORD, GLENN","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GLENN","","GIFFORD","1044 76TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIRE","STATE OF FLORIDA vs. WILLIAMS, GIOVANNI DAVANTE","2021-11-30","1","CARELESS DRIVING","DEFENDANT","GIOVANNI","DAVANTE","WILLIAMS","2924 47TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIUE","STATE OF FLORIDA vs. LOLLEY, GABRIELLE ELIZABETH","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GABRIELLE","ELIZABETH","LOLLEY","871 IBIS WALK PL N UNIT       1202,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIVE","STATE OF FLORIDA vs. BRUCE, MICHAEL PRATHER THOMPSON","2021-11-30","1","IMPROPER BACKING","DEFENDANT","MICHAEL","PRATHER THOMPSON","BRUCE","6907 STONESTHROW CIR N UNIT       2107,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIXE","STATE OF FLORIDA vs. REVILLA, CHEYENNE ADENA","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHEYENNE","ADENA","REVILLA","12001 DR MLK JR ST N UNIT       3502,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUIZE","STATE OF FLORIDA vs. LANN, KYIN CHAN","2021-11-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KYIN","CHAN","LANN","12800 VONN RD APT        9801,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUJ1E","STATE OF FLORIDA vs. ALLISON, SHUNDRA LAKECHIA","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHUNDRA","LAKECHIA","ALLISON","2610 DESOTO WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUJ2E","STATE OF FLORIDA vs. FOURNIER, GERARD ROBERT","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GERARD","ROBERT","FOURNIER","10728 DOWRY AVE,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUJ3E","STATE OF FLORIDA vs. SERNA, DAVID","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","","SERNA","11901 10TH WAY N APT        4111,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUJ4E","STATE OF FLORIDA vs. BEHN, CHELSEA SOPHIA","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHELSEA","SOPHIA","BEHN","1963 N CAHUENGA BLVD APT        610,  LOS ANGELES CA 90068","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUQ3E","STATE OF FLORIDA vs. SMITH, OBISISA MOLIEK, JR","2021-11-30","1","RECKLESS DRIVING W/WANTON DISREGARD SAFETY","DEFENDANT","OBISISA","MOLIEK","SMITH","1508 PRESTON ST, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWV2E","STATE OF FLORIDA vs. MIDDLETON, GARRETT PATRICK","2021-11-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GARRETT","PATRICK","MIDDLETON","3165 GRAND AVENUE N, PINELLAS PARK FL 33781","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AEUXC9E","STATE OF FLORIDA vs. KENNEY, KATHLEEN JEAN","2021-11-30","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KATHLEEN","JEAN","KENNEY","1501 PICARDY CIR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXJNE","STATE OF FLORIDA vs. SLASINSKI, STEVE ROBERT","2021-11-30","3","RACING ON HIGHWAY","DEFENDANT","STEVE","ROBERT","SLASINSKI","4060 53RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXJPE","STATE OF FLORIDA vs. SLASINSKI, STEVE ROBERT","2021-11-30","1","IMPROPER START/PARKED POSITION","DEFENDANT","STEVE","ROBERT","SLASINSKI","4060 53RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXMHE","STATE OF FLORIDA vs. RATTY, AARON TIMOTHY","2021-11-30","1","CARELESS DRIVING","DEFENDANT","AARON","TIMOTHY","RATTY","6906 47TH LN N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOEE","STATE OF FLORIDA vs. JONES, JOSEPH JOHN","2021-11-30","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JOSEPH","JOHN","JONES","8312 CAVALRY DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOFE","STATE OF FLORIDA vs. TAYLOR, KATHERINE MAGDALEN","2021-11-30","1","CARELESS DRIVING","DEFENDANT","KATHERINE","MAGDALEN","TAYLOR","418 ADMIRAL CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOGE","STATE OF FLORIDA vs. TELLES, ERIN LEIGH","2021-11-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ERIN","LEIGH","TELLES","1615 OVERLOOK DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOJE","STATE OF FLORIDA vs. PENA MOUTHE, STEVE","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVE","","PENA MOUTHE","2020 POINSETTIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOKE","STATE OF FLORIDA vs. SPENCER, AUGUSTA ANTHONY","2021-11-30","1","CARELESS DRIVING","DEFENDANT","AUGUSTA","ANTHONY","SPENCER","38791 US HIGHWAY 19 N LOT        601,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOLE","STATE OF FLORIDA vs. EVERETT, DANIEL JOSEPH","2021-11-30","1","RAN STOP SIGN","DEFENDANT","DANIEL","JOSEPH","EVERETT","12610 WHISPER CIR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOME","STATE OF FLORIDA vs. CASSADA, SUZANNE C","2021-11-30","1","RAN STOP SIGN","DEFENDANT","SUZANNE","C","CASSADA","820 CRESTRIDGE DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOOE","STATE OF FLORIDA vs. SCOCOZZA, DEBRA","2021-11-30","1","PARKING ON HIGHWAY - OUTSIDE/MUNICIPALITIES","DEFENDANT","DEBRA","","SCOCOZZA","1344 NORMANDY BLVD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOPE","STATE OF FLORIDA vs. ADAMS, MEREDITH M","2021-11-30","1","CARELESS DRIVING","DEFENDANT","MEREDITH","M","ADAMS","619 ROCKHOLT LN,  GEORGETOWN TN 37336","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOQE","STATE OF FLORIDA vs. MAKRIS, THEMELINA G","2021-11-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THEMELINA","G","MAKRIS","1209 CHANCELLOR DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSORE","STATE OF FLORIDA vs. DODSON, AMY LYNN","2021-11-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AMY","LYNN","DODSON","8654 69TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ULE","STATE OF FLORIDA vs. NARANJO, DANIEL","2021-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","","NARANJO","21227 US HWY 19 N APT 138A, CLEARWATER FL 33765","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEX8UPE","STATE OF FLORIDA vs. TAYLOR, RAINY RAE","2021-11-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RAINY","RAE","TAYLOR","USPS 100 S BELCHER ROAD C/O RAINY TAYLOR, CLEARWATER FL 33765","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEX8UTE","STATE OF FLORIDA vs. WITCHARD, ANTONIO DEVON","2021-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTONIO","DEVON","WITCHARD","1771 LINWOOD CIR,  CLEARWATER FL 33755","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEX8V0E","STATE OF FLORIDA vs. OREILLY, GRACE ELIZABETH","2021-11-30","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","GRACE","ELIZABETH","OREILLY","10847 109TH LN N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TQVE","STATE OF FLORIDA vs. MARTINEZ MARTINEZ, ESTEBAN","2021-11-30","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ESTEBAN","","MARTINEZ MARTINEZ","1500 GULF TO BAY        SPARK A, CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AF6UC2E","STATE OF FLORIDA vs. MANN, BRIAN KEITH","2021-11-30","1","REFUSAL TO SURRENDER LICENSE PLATE/DL/REGISTRATION","DEFENDANT","BRIAN","KEITH","MANN","249 JASPER ST         LOT 10, LARGO FL 33770","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AF6UC3E","STATE OF FLORIDA vs. DOBLES, THOMAS","2021-11-30","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","","DOBLES","2065 N HIGHLAND AVE H149, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UCYE","STATE OF FLORIDA vs. CLARK, CREED TANNER","2021-11-30","1","RACING ON HIGHWAY","DEFENDANT","CREED","TANNER","CLARK","4223 KIBLER LN,  HOLIDAY FL 34691","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AF6UD1E","STATE OF FLORIDA vs. CLARK, CREED TANNER","2021-11-30","1","OP MV W/TAMPERED POLLUTION EQUIP GAS OR DIESEL POWERED","DEFENDANT","CREED","TANNER","CLARK","4223 KIBLER LN,  HOLIDAY FL 34691","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AF6UF4E","STATE OF FLORIDA vs. NORMAN, JOSEPH WILLIAM","2021-11-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOSEPH","WILLIAM","NORMAN","615 FREDERICA LN,  DUNEDIN FL 34698","199834","SAMUEL","R","HILLMAN"
"CR","TRAFFIC INFRACTION","AF6UG7E","STATE OF FLORIDA vs. NARANJO, DANIEL","2021-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIEL","","NARANJO","21227 US HWY 19 N APT 138A, CLEARWATER FL 33765","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AF6UHNE","STATE OF FLORIDA vs. MONTIJO TORRES, MARIA DE LOS ANGELES","2021-11-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARIA","DE LOS ANGELES","MONTIJO TORRES","1001 N MLK JR AVE APT        2501,  CLEARWATER FL 33755","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AF6UHOE","STATE OF FLORIDA vs. MONTIJO TORRES, MARIA DE LOS ANGELES","2021-11-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIA","DE LOS ANGELES","MONTIJO TORRES","1001 N MLK JR AVE APT        2501,  CLEARWATER FL 33755","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AF6UHPE","STATE OF FLORIDA vs. MONTIJO TORRES, MARIA DE LOS ANGELES","2021-11-30","1","CARELESS DRIVING","DEFENDANT","MARIA","DE LOS ANGELES","MONTIJO TORRES","1001 N MLK JR AVE APT        2501,  CLEARWATER FL 33755","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AF6UJVE","STATE OF FLORIDA vs. TAYLOR, RAINY RAE","2021-11-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RAINY","RAE","TAYLOR","USPS 100 S BELCHER ROAD C/O RAINY TAYLOR, CLEARWATER FL 33765","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AF6UJWE","STATE OF FLORIDA vs. TAYLOR, RAINY RAE","2021-11-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","RAINY","RAE","TAYLOR","USPS 100 S BELCHER ROAD C/O RAINY TAYLOR, CLEARWATER FL 33765","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AF6UL8E","STATE OF FLORIDA vs. WITCHARD, ANTONIO DEVON","2021-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTONIO","DEVON","WITCHARD","1771 LINWOOD CIR,  CLEARWATER FL 33755","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AF6ULME","STATE OF FLORIDA vs. RUSSELL, CARIE ANN","2021-11-30","2","OPERATING A MOTORCYCLE WITHOUT ENDORSEMENT","DEFENDANT","CARIE","ANN","CERTA","1554 TILLEY AVENUE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ULOE","STATE OF FLORIDA vs. MAURER, KYLE MATTHEW","2021-11-30","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KYLE","MATTHEW","MAURER","25 N BELCHER RD       UNIT K-191, CLEARWATER FL 33765","1025722","CALEB","A","SUSZKO"
"CR","TRAFFIC INFRACTION","AF6ULSE","STATE OF FLORIDA vs. MISHIYEV, DANIEL","2021-11-30","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","DANIEL","J","MISHIYEV","369 2211 EAST, MIDDLETOWN NY 10940","870684","WILLIAM","W","TISON III"
"CR","TRAFFIC COURT","AF6ULTE","STATE OF FLORIDA vs. MISHIYEV, DANIEL J","2021-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANIEL","J","MISHIYEV","369 2211 EAST, MIDDLETOWN NY 10940","870684","WILLIAM","W","TISON III"
"CR","TRAFFIC COURT","AF6UNQE","STATE OF FLORIDA vs. ESPINOZA-NICOLAS, EDHER","2021-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EDHER","","ESPINOZA-NICOLAS","1369 S MADISON AVE,  CLEARWATER FL 33756","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AF6UXEE","STATE OF FLORIDA vs. SLOAN, RICHARD JOSEPH","2021-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","JOSEPH","SLOAN","165 ATHENIAN WAY,  TARPON SPRINGS FL 34689","37336","MUSTAFA","","AMEEN"
"CR","TRAFFIC INFRACTION","AF6UYYE","STATE OF FLORIDA vs. STANLEY, CHRISTOPHER LOGAN","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","LOGAN","STANLEY","4811 MEMORIAL HWY, TAMPA FL 33634","120723","ELLIOTT","","WILCOX"
"CR","TRAFFIC COURT","AF6UZHE","STATE OF FLORIDA vs. WARREN, GREGORY VANDIVERE","2021-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GREGORY","VANDIVERE","WARREN","10263 GANDY BLVD N     APT 510, ST PETERSBURG FL 33702","53132","TIMOTHY","F","SULLIVAN"
