"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENX29E","STATE OF FLORIDAvs.FEUER, STEVEN RICHARD","2021-07-09","1","CARELESS DRIVING","DEFENDANT","STEVEN","RICHARD","FEUER","BAHIA VISTA ST  APT D7 SARASOTA FL 34239","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX2AE","STATE OF FLORIDAvs.RODGER, DEBORAH ANN","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEBORAH","ANN","RODGER","TAHITIAN GARDENS CIR  APT E HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX2BE","STATE OF FLORIDAvs.RADER, EARL THOMAS, II","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EARL","THOMAS","RADER","BANNER ST    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX2CE","STATE OF FLORIDAvs.SAVIANO, SAMANTHA KATRINA","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMANTHA","KATRINA","SAVIANO","CAMBRIDGE BLVD  APT 201 PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX2DE","STATE OF FLORIDAvs.STODDARD, MADELINE JUNE","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MADELINE","JUNE","STODDARD","N KEENE RD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX2FE","STATE OF FLORIDAvs.CONKLIN, COURTNEY LEIGHANNE","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COURTNEY","LEIGHANNE","CONKLIN","E 12TH AVE  UNIT 256 TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX2JE","STATE OF FLORIDAvs.KITTLES, MARQUEL ADMOND","2021-07-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARQUEL","ADMOND","KITTLES","41ST ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX2NE","STATE OF FLORIDAvs.CLARKE, KATHLEEN MARIE","2021-07-09","1","RED LIGHT VIOLATION","DEFENDANT","KATHLEEN","MARIE","CLARKE","3704 CEDARWOOD DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX2QE","STATE OF FLORIDAvs.THOMAS, EUNJA KIM","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EUNJA","KIM","THOMAS","W MCELROY AVE    TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3ZE","STATE OF FLORIDAvs.RUIZ, JUSTIN","2021-07-09","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JUSTIN","","RUIZ","E MORGAN ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX40E","STATE OF FLORIDAvs.MORENO, JACOB AUSTIN","2021-07-09","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JACOB","AUSTIN","MORENO","MCKINLEY ST    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX41E","STATE OF FLORIDAvs.SELBY, GABRIELLA HALEY","2021-07-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GABRIELLA","HALEY","SELBY","PLAYMOOR DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX44E","STATE OF FLORIDAvs.ROSS, STEVEN JOSEPH","2021-07-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","STEVEN","JOSEPH","ROSS","TROWBRIDGE LN    TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX47E","STATE OF FLORIDAvs.STENTZ, THOMAS RANDALL","2021-07-09","1","CARELESS DRIVING","DEFENDANT","THOMAS","RANDALL","STENTZ","6913 AQUEDUCT TERRACE    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX4KE","STATE OF FLORIDAvs.GUTIERREZ, CRISTAL YANELIS","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRISTAL","YANELIS","GUTIERREZ","N HUBERT AVE    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX4UE","STATE OF FLORIDAvs.MEJIAS, MIRIAM ASHLEY","2021-07-09","1","CARELESS DRIVING","DEFENDANT","MIRIAM","ASHLEY","MEJIAS","TWELVE OAKS BLVD    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX6DE","STATE OF FLORIDAvs.BLY, JOSEPH ROBERT, JR","2021-07-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSEPH","ROBERT","BLY","3306 W VAN BUREN DR    TAMPA FL 33611","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AENX7VE","STATE OF FLORIDAvs.WHITEHEAD, DONTRECE BREANNA","2021-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONTRECE","BREANNA","WHITEHEAD","1368 PRESTON ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX8CE","STATE OF FLORIDAvs.DESMOND, GREGG ANTHONY","2021-07-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GREGG","ANTHONY","DESMOND","5121 BOSWELL RD    SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX8KE","STATE OF FLORIDAvs.BROWN, JASON ELLIOTT","2021-07-09","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","JASON","ELLIOTT","BROWN","127N BAY HILLS BLVD    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOSPE","STATE OF FLORIDAvs.LINDSEY, ADRIANNA JANAE","2021-07-09","1","FLEEING & ELUDING (FEL SIREN & LIGHTS)","DEFENDANT","ADRIANNA","JANAE","LINDSEY","4TH ST N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP5WE","STATE OF FLORIDAvs.DANNA, JAMES ANTHONY","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","ANTHONY","DANNA","34TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP5YE","STATE OF FLORIDAvs.SHEETS, LONNIE NEIL","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LONNIE","NEIL","SHEETS","49TH ST N LOT 27 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP5ZE","STATE OF FLORIDAvs.SHEETS, LONNIE NEIL","2021-07-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LONNIE","NEIL","SHEETS","49TH ST N LOT 27 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP61E","STATE OF FLORIDAvs.SHEETS, LONNIE NEIL","2021-07-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LONNIE","NEIL","SHEETS","49TH ST N LOT 27 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP63E","STATE OF FLORIDAvs.DANNA, JAMES ANTHONY","2021-07-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JAMES","ANTHONY","DANNA","34TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPBAE","STATE OF FLORIDAvs.GUERRA, ANTHONY","2021-07-09","1","LVING SCENE OF CRASH INVOL PROP DAMAGE","DEFENDANT","ANTHONY","","GUERRA","4623 WEST WOODMERE    TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPC3E","STATE OF FLORIDAvs.REDZIC, RIFET","2021-07-09","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","RIFET","","REDZIC","2790 62ND AVE N APT A    ST PETERSBURG FL 33702","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEUPDKE","STATE OF FLORIDAvs.MEYERS, KAYLA NICOLE","2021-07-09","1","LEAVE SCENE OF CRASH INVOL PROP DMG","DEFENDANT","KAYLA","NICOLE","MEYERS","3641 140TH AVE N APT A   LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPE6E","STATE OF FLORIDAvs.DENNIS, MARQUEL VEON","2021-07-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MARQUEL","VEON","DENNIS","3981 ELKAM BLVD SE    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVORE","STATE OF FLORIDAvs.KELLEY, DAVID J","2021-07-09","1","CARELESS DRIVING","DEFENDANT","DAVID","J","KELLEY","S BELCHER RD 8614     CLEARWATER FL 33758","769241","RICK","","SILVERMAN"
"CR","TRAFFIC INFRACTION","AEUVUCE","STATE OF FLORIDAvs.LUGO OLIVERAS, RAYMOND","2021-07-09","1","CARELESS DRIVING","DEFENDANT","RAYMOND","","LUGO OLIVERAS","64TH AVE N APT A PINELLAS PARK FL 33781","121597","GINO","A","MEGNA"
"CR","TRAFFIC INFRACTION","AEUVUDE","STATE OF FLORIDAvs.GARGANO, BOBBYEJO","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BOBBYEJO","","GARGANO","N 5TH ST    LEWISBURG PA 17837","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEUVYHE","STATE OF FLORIDAvs.MACHADO AGUILA, YANIEL","2021-07-09","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","YANIEL","","MACHADO AGUILA","ANNETTE AVE    TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVYIE","STATE OF FLORIDAvs.MACHADO AGUILA, YANIEL","2021-07-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YANIEL","","MACHADO AGUILA","ANNETTE AVE    TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVYOE","STATE OF FLORIDAvs.ENGLISH, ALLEN ALFRED","2021-07-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALLEN","ALFRED","ENGLISH","1750 BELLEAIR FOREST DR    BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVYQE","STATE OF FLORIDAvs.WALTER, CRUZ ESPINOSA","2021-07-09","1","CARELESS DRIVING","DEFENDANT","CRUZ","ESPINOSA","WALTER","45TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVYRE","STATE OF FLORIDAvs.WALTER, CRUZ ESPINOSA","2021-07-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CRUZ","ESPINOSA","WALTER","45TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVYSE","STATE OF FLORIDAvs.CANTRELL, CHRISTOPHER STEPHEN","2021-07-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","CHRISTOPHER","STEPHEN","CANTRELL","EDEN ISLE BLVD NE APT 235 ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVYVE","STATE OF FLORIDAvs.MIRANDA, BEATRIZ FORONDA","2021-07-09","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","BEATRIZ","FORONDA","MIRANDA","SHORE DR S APT 202 SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVYXE","STATE OF FLORIDAvs.LOWE, DEMARCUS TYRELL","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEMARCUS","TYRELL","LOWE","ALCAZAR WAY S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVYYE","STATE OF FLORIDAvs.LIPCZYNSKI, THOMAS J","2021-07-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","THOMAS","J","LIPCZYNSKI","COUNTRY TRL    GURNEE IL 60031","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZ0E","STATE OF FLORIDAvs.FLANDERS, VEARL ALSON","2021-07-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","VEARL","ALSON","FLANDERS","S WARNER AVE  APT H10 PERRY FL 32348","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZ2E","STATE OF FLORIDAvs.TRAN, PHI NGOC","2021-07-09","1","CARELESS DRIVING","DEFENDANT","PHI","NGOC","TRAN","71ST AVE    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVZ5E","STATE OF FLORIDAvs.ARNOLD, BRANDON ALEXANDER","2021-07-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRANDON","ALEXANDER","ARNOLD","5TH ST E   ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVZ6E","STATE OF FLORIDAvs.ARNOLD, BRANDON ALEXANDER","2021-07-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","BRANDON","ALEXANDER","ARNOLD","5TH ST E   ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZ7E","STATE OF FLORIDAvs.ELIAS REYES-FELIPE, DANIELA","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIELA","","ELIAS REYES-FELIPE","GEORGE BLVD    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZ8E","STATE OF FLORIDAvs.GILBERT, MICHAEL DAVID","2021-07-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","DAVID","GILBERT","101ST WAY    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZBE","STATE OF FLORIDAvs.ANDRADE TAPIA, JORGE ENRIQUE","2021-07-09","1","CARELESS DRIVING","DEFENDANT","JORGE","ENRIQUE","ANDRADE TAPIA","3840 45TH AVE N    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVZHE","STATE OF FLORIDAvs.MASTROGIANIS, ALEX","2021-07-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEX","","MASTROGIANIS","34668 ORANGE DRIVE    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVZNE","STATE OF FLORIDAvs.GONZALEZ, ALEXANDER CONSTANTE","2021-07-09","1","RECKLESS DRIVING","DEFENDANT","ALEXANDER","CONSTANTE","GONZALEZ","PAR AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW0OE","STATE OF FLORIDAvs.MEYERS, KAYLA NICOLE","2021-07-09","1","LEAVING SCENE OF CRASH INVOL PROP DMG","DEFENDANT","KAYLA","NICOLE","MEYERS","3641 140TH AVE N APT A   LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSAEE","STATE OF FLORIDAvs.RIVERS, CHARLES DAVID","2021-07-09","1","RAN STOP SIGN","DEFENDANT","CHARLES","DAVID","RIVERS","EMBASSY BLVD    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSAFE","STATE OF FLORIDAvs.RIVERS, CHARLES DAVID","2021-07-09","1","RAN STOP SIGN","DEFENDANT","CHARLES","DAVID","RIVERS","EMBASSY BLVD    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSALE","STATE OF FLORIDAvs.KOWALEWSKI, NILA KAY","2021-07-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NILA","KAY","KOWALEWSKI","NORTH AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSAME","STATE OF FLORIDAvs.HARRISON, ROBERT LEE","2021-07-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBERT","LEE","HARRISON","SUNSET RD  UNIT B6 TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSARE","STATE OF FLORIDAvs.TUTAK, DAMIAN","2021-07-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DAMIAN","","TUTAK","ESTANCIA BLVD    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSB1E","STATE OF FLORIDAvs.CALZON, BRIAN KEITH","2021-07-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRIAN","KEITH","CALZON","RIVER COVE DR    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSB2E","STATE OF FLORIDAvs.CALZON, BRIAN KEITH","2021-07-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRIAN","KEITH","CALZON","RIVER COVE DR    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSB4E","STATE OF FLORIDAvs.GENTILE, GABRIEL JAMES","2021-07-09","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","GABRIEL","JAMES","GENTILE","TALLAHASSEE DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSBIE","STATE OF FLORIDAvs.ROGERO, HANNAH LELOUISE","2021-07-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","HANNAH","LELOUISE","ROGERO","2738 VIA TIVOLI       UNIT 214A    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSBJE","STATE OF FLORIDAvs.JOE, JEROME LAMAR","2021-07-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JEROME","LAMAR","JOE","608 N AVE    TARPON SPRINGS FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSBUE","STATE OF FLORIDAvs.LOPEZ ECHAVARRIA, TUNIER","2021-07-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TUNIER","","LOPEZ ECHAVARRIA","MARLIN RD    CUTLAR BAY FL 33189","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PNE","STATE OF FLORIDAvs.STEUER, ABIGAIL RACHEL","2021-07-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ABIGAIL","RACHEL","STEUER","2524 ALEXANDER PLACE  BLD 2 APT 2306    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AUEPB9E","STATE OF FLORIDAvs.GUERRA, ANTHONY","2021-07-09","1","NO VALID DRIVERS LICENSE","DEFENDANT","ANTHONY","","GUERRA","4623 WEST WOODMERE    TAMPA FL 33609","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E035844","PARKING CITATION ISSUEDVS.JDY3945","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","","","JDY3945","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E035845","PARKING CITATION ISSUEDVS.1BBPZ03","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","","","1BBPZ03","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E035846","PARKING CITATION ISSUEDVS.877ZJB","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","","","877ZJB","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E035847","PARKING CITATION ISSUEDVS.867GWB","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","","","867GWB","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E03584821","PARKING CITATION ISSUEDVS.780JNX","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","","","780JNX","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E035849","PARKING CITATION ISSUEDVS.SEMINOLE COUNTY SHERIFFS OFFICE","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","","","SEMINOLE COUNTY SHERIFFS OFFICE","ESLINGER WAY     SANFORD FL 32773","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E035850","PARKING CITATION ISSUEDVS.RUIZ, LIBY ALEXANDRA","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","LIBY","ALEXANDRA","RUIZ","HICKORYNUT DRIVE     TAMPA FL 33625","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E035851","PARKING CITATION ISSUEDVS.HAN50Z","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","","","HAN50Z","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E036997","PARKING CITATION ISSUEDVS.VECCHIOLLI, PATSY CHRISTINE","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","PATSY","CHRISTINE","VECCHIOLLI","PALMERIA POINTE CIRCLE #202     TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E036998","PARKING CITATION ISSUEDVS.EYT274","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","","","EYT274","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E036999","PARKING CITATION ISSUEDVS.2AUFK5","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","","","2AUFK5","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037000","PARKING CITATION ISSUEDVS.LIGHT, SUSAN LINDA","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","SUSAN","LINDA","LIGHT","101ST ST   LOT 473 LARGO FL 33773","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038471","PARKING CITATION ISSUEDVS.418YMB","2021-07-09","1","IMPROPER PARKS DEPT","DEFENDANT","","","418YMB","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038685","PARKING CITATION ISSUEDVS.CHURCH, ROBERT ALDEN","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","ROBERT","ALDEN","CHURCH","BALDWIN ROAD     FULTON NY 13069-4871","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038686","PARKING CITATION ISSUEDVS.LEIVAS, ASHLEE FAYE","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","ASHLEE","FAYE","LEIVAS","QUARRY BADGER RD     LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038687","PARKING CITATION ISSUEDVS.RUBACKA, DIANA","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","DIANA","","RUBACKA","BELCHER ROAD SOUTH   LOT 1139 LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038688","PARKING CITATION ISSUEDVS.ABDULRAHMAN, KHLOUD JAMAL","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","KHLOUD","JAMAL","ABDULRAHMAN","Bayou AVE  UNIT A TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038976","PARKING CITATION ISSUEDVS.BANKS, BUFORD, III","2021-07-09","1","OTHER TO WIT","DEFENDANT","BUFORD","","BANKS","HANNA RD    LUTZ FL 33549","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038977","PARKING CITATION ISSUEDVS.COLVIN, SHERRY DEE","2021-07-09","1","OTHER PARKS DEPT","DEFENDANT","SHERRY","DEE","COLVIN","HOLSTEIN EDGE PLACE     RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E126370","PARKING CITATION ISSUEDVS.Y37UIG","2021-07-09","1","NO PARKING","DEFENDANT","","","Y37UIG","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E135508","PARKING CITATION ISSUEDVS.LOPEZ, ARELIS ALFONSO","2021-07-09","1","OTHER TO WIT","DEFENDANT","ARELIS","ALFONSO","LOPEZ","W ROBSON ST     TAMPA FL 33604","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E135509","PARKING CITATION ISSUEDVS.GUTIERREZ, EVLYS","2021-07-09","1","OTHER TO WIT","DEFENDANT","EVLYS","","GUTIERREZ","8307 BEASLEY RD    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E135510","PARKING CITATION ISSUEDVS.MOOREFIELD, HARRY, JR","2021-07-09","1","OTHER TO WIT","DEFENDANT","HARRY","","MOOREFIELD","MAPLE STREET NE     ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006409","PARKING CITATION ISSUEDVS.VANZANDT, JAMES BYRON","2021-07-09","1","NO PARKING","DEFENDANT","JAMES","BYRON","VANZANDT","WILLOWWOOD LANE     DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006410","PARKING CITATION ISSUEDVS.SALISBURY, RICHARD CRAIG","2021-07-09","1","NO PARKING","DEFENDANT","RICHARD","CRAIG","SALISBURY","RED EAR CT     RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006411","PARKING CITATION ISSUEDVS.DYAR, AUSTIN ROBERT","2021-07-09","1","NO PARKING","DEFENDANT","AUSTIN","ROBERT","DYAR","SCOTTBURGH GLEN DRIVE     WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006557","PARKING CITATION ISSUEDVS.RODRIGUEZ, HECTOR LUIS","2021-07-09","1","NO PARKING","DEFENDANT","HECTOR","LUIS","RODRIGUEZ","UNITAH AVENUE     LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006558","PARKING CITATION ISSUEDVS.PV HOLDING CORP","2021-07-09","1","NO PARKING","DEFENDANT","","","PV HOLDING CORP","HANGAR BLVD    ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135705","PARKING CITATION ISSUEDVS.GARRETT ENTERPRISES LLC","2021-07-09","1","NO PARKING","DEFENDANT","","","GARRETT ENTERPRISES LLC","43RD STREET N     CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135712","PARKING CITATION ISSUEDVS.HERTZ CORP","2021-07-09","1","NO PARKING","DEFENDANT","","","HERTZ CORP","PO BOX 24130    OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135713","PARKING CITATION ISSUEDVS.TUNISON, OLGA URIEVNA","2021-07-09","1","NO PARKING","DEFENDANT","OLGA","URIEVNA","TUNISON","S HERCULES AVE  APT 5 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002038","PARKING CITATION ISSUEDVS.FP110801","2021-07-09","1","IMPROPER PARKING","DEFENDANT","","","FP110801","","NO ATTORNEY","","",""
