"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUOH3E","STATE OF FLORIDAvs.WILLIAMS, SHANNON ELIZABETH","2021-06-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SHANNON","ELIZABETH","WILLIAMS","46TH AVE    ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOH4E","STATE OF FLORIDAvs.HAJEK, MATTHEW LEE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","LEE","HAJEK","CENTRAL AVE    ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOH5E","STATE OF FLORIDAvs.SAVAGE, ERIN MONROE","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ERIN","MONROE","SAVAGE","PINELLAS POINT DR S UNIT 177 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOH6E","STATE OF FLORIDAvs.ADERHOLTZ, CHARLES RICHARD","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","RICHARD","ADERHOLTZ","9423 JOEL DR    LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOH7E","STATE OF FLORIDAvs.STATHAS, RHODES GEORGE","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RHODES","GEORGE","STATHAS","MAYPORT DR    APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHAE","STATE OF FLORIDAvs.MERCADO, MARK ANTHONY","2021-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARK","ANTHONY","MERCADO","52ND AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHCE","STATE OF FLORIDAvs.WHITE, JENNIFER RACHEL","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JENNIFER","RACHEL","WHITE","DUNNETT AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHDE","STATE OF FLORIDAvs.SAVAGE, MITCHELL HARRISON","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MITCHELL","HARRISON","SAVAGE","48TH AVE W APT A BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHEE","STATE OF FLORIDAvs.WILKERSON, CARL EDWARD","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARL","EDWARD","WILKERSON","62ND PL S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHFE","STATE OF FLORIDAvs.SOLETTI, MATTHEW FRANK","2021-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MATTHEW","FRANK","SOLETTI","CAMERON CIR    FT MYERS FL 33912","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHIE","STATE OF FLORIDAvs.DHARAS, VIDA","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VIDA","","DHARAS","WILLIAMS DR S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHJE","STATE OF FLORIDAvs.STAMMEL, KEANU SIDNEY","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEANU","SIDNEY","STAMMEL","DORA DR    MOUNT DORA FL 32757","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHME","STATE OF FLORIDAvs.REMBERT, ANDRE RESHARRAD","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANDRE","RESHARRAD","REMBERT","1634 28 ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHNE","STATE OF FLORIDAvs.JENKINS, TAKKIA LNAI","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAKKIA","LNAI","JENKINS","18TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHOE","STATE OF FLORIDAvs.JAY, LAURA ANN CAMERON","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LAURA","ANN CAMERON","JAY","61 ST AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHPE","STATE OF FLORIDAvs.SICA AJANEL, MAURO","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAURO","","SICA AJANEL","E REYNOLDS ST    PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHRE","STATE OF FLORIDAvs.JENKINS, TAKKIA LNAI","2021-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TAKKIA","LNAI","JENKINS","18TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHSE","STATE OF FLORIDAvs.RENTZ, TIANA YVONNE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIANA","YVONNE","RENTZ","17TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHVE","STATE OF FLORIDAvs.SHYNGLE, DAVID OLUTOMI","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","OLUTOMI","SHYNGLE","PINE TOP DR    VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHWE","STATE OF FLORIDAvs.HAYES, JEANAI DONETTE","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JEANAI","DONETTE","HAYES","12TH WAY N APT 102 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOHZE","STATE OF FLORIDAvs.GARRETT, DAVID NATHAN","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","NATHAN","GARRETT","PINELLAS POINT DR S APT 329 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOI2E","STATE OF FLORIDAvs.KROEGEL, RICKEL STELLA DIEAN","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RICKEL","STELLA DIEAN","KROEGEL","21ST ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOI4E","STATE OF FLORIDAvs.COX, DOUGLAS LINDELL","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOUGLAS","LINDELL","COX","225  12  8TH AVE NE ALLEY    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOI5E","STATE OF FLORIDAvs.FELDMAN, AALIYA MONIFE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AALIYA","MONIFE","FELDMAN","PINELLAS POINT DR S UNIT 330 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOI7E","STATE OF FLORIDAvs.SKELTON, SHEENA MARIA","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHEENA","MARIA","SKELTON","25TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOI9E","STATE OF FLORIDAvs.DEVERO, KATELYN CORINNE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATELYN","CORINNE","DEVERO","WHISPERING PALMS  SW   LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIAE","STATE OF FLORIDAvs.CRUMITY, YAMISIA CERRAH","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","YAMISIA","CERRAH","CRUMITY","6000 7TH ST S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIBE","STATE OF FLORIDAvs.GREEN, TASHE CLARICE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TASHE","CLARICE","GREEN","116TH AVE N APT 7 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIDE","STATE OF FLORIDAvs.GABRI, DAVID GEORGE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","GEORGE","GABRI","GREEN ISLAND CV    WINDERMERE FL 34786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIEE","STATE OF FLORIDAvs.MERRETT, DANIELLE ANNE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIELLE","ANNE","MERRETT","64TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIFE","STATE OF FLORIDAvs.FOUGERES, MICHEL WERNER","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHEL","WERNER","FOUGERES","CORAL WAY S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIGE","STATE OF FLORIDAvs.CAMPBELL, AMBER LYNETTE","2021-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AMBER","LYNETTE","CAMPBELL","MANATEE DR SE   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIIE","STATE OF FLORIDAvs.BAUER, SARAH KATHRYN","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARAH","KATHRYN","BAUER","STONE BRIAR DR    RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIJE","STATE OF FLORIDAvs.RUSS, MARC LEONARD","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARC","LEONARD","RUSS","UPTON CT S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIKE","STATE OF FLORIDAvs.GREEN, WHITNEY JEAN","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WHITNEY","JEAN","GREEN","25TH WAY S APT 316 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOILE","STATE OF FLORIDAvs.TALLEY, ANTON OTERRA","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTON","OTERRA","TALLEY","21ST WAY S APT 2206 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIPE","STATE OF FLORIDAvs.ALBERG, FREDERICK ALBERT","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FREDERICK","ALBERT","ALBERG","PINELLAS BAYWAY  S APT B4 TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOISE","STATE OF FLORIDAvs.WORKS, RUBY DEAN","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RUBY","DEAN","WORKS","FORREST RADER DR    MINT HILL NC 28227","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOITE","STATE OF FLORIDAvs.ZAMUDIO-MORALES, IVAN","2021-06-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","IVAN","","ZAMUDIO-MORALES","W LAKE DR    WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIUE","STATE OF FLORIDAvs.ZAMUDIO-MORALES, IVAN","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IVAN","","ZAMUDIO-MORALES","W LAKE DR    WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIVE","STATE OF FLORIDAvs.THOMAS, MARHKIA TITIANNA L'PRE","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARHKIA","TITIANNA L'PRE","THOMAS","5503 18TH WAY S UNIT F BOX 14   PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIWE","STATE OF FLORIDAvs.MADDOX, DARRICKA PRESTINA","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DARRICKA","PRESTINA","MADDOX","19TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIXE","STATE OF FLORIDAvs.SADDLER, RONALD CAREY","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALD","CAREY","SADDLER","8TH AVE N APT 6 TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIYE","STATE OF FLORIDAvs.WHITTLE, EVAN ERNEST","2021-06-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EVAN","ERNEST","WHITTLE","14TH ST N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOIZE","STATE OF FLORIDAvs.PEREZ, FRANCISCO INGUANZO","2021-06-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","FRANCISCO","INGUANZO","PEREZ","50TH AVE N APT 105 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJ2E","STATE OF FLORIDAvs.HARP, MARJORIE ELAINE","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARJORIE","ELAINE","HARP","2299 68TH AVE S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJ3E","STATE OF FLORIDAvs.WHITE, CHRISTIE LYNN","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTIE","LYNN","WHITE","COQUINA WAY    ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJ4E","STATE OF FLORIDAvs.AHMAD, AKIF","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AKIF","","AHMAD","W BAY VISTA AVE    TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJ6E","STATE OF FLORIDAvs.REYNOLDS, JAMES DEFOREST","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","DEFOREST","REYNOLDS","ROSE TER    LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJ7E","STATE OF FLORIDAvs.GIPSON, MARTHA ANN","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARTHA","ANN","GIPSON","68TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJCE","STATE OF FLORIDAvs.BENITO, GUMERSINDO MERCADO","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GUMERSINDO","MERCADO","BENITO","82ND AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJDE","STATE OF FLORIDAvs.ROLLE, IRMA","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IRMA","","ROLLE","62ND AVE S UNIT 16 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJEE","STATE OF FLORIDAvs.SPENCER, ROBERT","2021-06-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","","SPENCER","79TH AVE N APT 201 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJIE","STATE OF FLORIDAvs.TOWNSEND, NICOLE LACHELLE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICOLE","LACHELLE","TOWNSEND","62ND PL S APT 16 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJJE","STATE OF FLORIDAvs.JENKINS, BRITTANY SHAVON","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRITTANY","SHAVON","JENKINS","5618 18TH AVE S    GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJKE","STATE OF FLORIDAvs.FARRELL, KEVIN MICHAEL","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","MICHAEL","FARRELL","MADEIRA CIR    TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJME","STATE OF FLORIDAvs.JENKINS, BRITTANY SHAVON","2021-06-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","BRITTANY","SHAVON","JENKINS","5618 18TH AVE S    GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJNE","STATE OF FLORIDAvs.ELLIS, CHADDON DARQUEZ","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHADDON","DARQUEZ","ELLIS","8TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOJRE","STATE OF FLORIDAvs.ELLIS, CHADDON DARQUEZ","2021-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHADDON","DARQUEZ","ELLIS","8TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJSE","STATE OF FLORIDAvs.HARSHAW, DANIELL","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANIELL","","HARSHAW","7TH ST S UNIT 1 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJUE","STATE OF FLORIDAvs.HADLEY, DONTARIO RAE'MAUN","2021-06-30","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DONTARIO","RAE'MAUN","HADLEY","3981 ELKCAM BLVD SE    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJVE","STATE OF FLORIDAvs.CASTRO, HUNTER ALEXANDER","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HUNTER","ALEXANDER","CASTRO","COSTINE DR    LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOJWE","STATE OF FLORIDAvs.HADLEY, DONTARIO RAE'MAUN","2021-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONTARIO","RAE'MAUN","HADLEY","3981 ELKCAM BLVD SE    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOJYE","STATE OF FLORIDAvs.OCKER, AMANDA KENNEDY","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AMANDA","KENNEDY","OCKER","17TH AVE N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOK0E","STATE OF FLORIDAvs.PITTMAN, KETURAH DRAYTON","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KETURAH","DRAYTON","PITTMAN","66TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOK3E","STATE OF FLORIDAvs.ALESIA, JENNIFER ANN","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JENNIFER","ANN","ALESIA","SAND PINE DR NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOK4E","STATE OF FLORIDAvs.MCDOWELL, NADINE MILENIE","2021-06-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","NADINE","MILENIE","MCDOWELL","CANTON ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOK6E","STATE OF FLORIDAvs.FRIEDMAN, CATHERINE ANNE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CATHERINE","ANNE","FRIEDMAN","COMMODORE DR    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOK8E","STATE OF FLORIDAvs.WILLIAMS, STARLETHA LAQUANDA","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STARLETHA","LAQUANDA","WILLIAMS","PUEBLO AVE    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOK9E","STATE OF FLORIDAvs.HUNT, DEVONSHA JEMAL","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DEVONSHA","JEMAL","HUNT","EMERSON AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOKAE","STATE OF FLORIDAvs.CLARK, RUTHIE MAE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RUTHIE","MAE","CLARK","711 15TH ST S APT A101   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOKBE","STATE OF FLORIDAvs.CLARK, RUTHIE MAE","2021-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RUTHIE","MAE","CLARK","711 15TH ST S APT A101   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOKFE","STATE OF FLORIDAvs.KIME, LAUREN LEA","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LAUREN","LEA","KIME","93RD TER  UNIT 4702 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOKGE","STATE OF FLORIDAvs.FELICIANO, MARIO","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIO","","FELICIANO","VILLAGE GREEN AVE    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOKJE","STATE OF FLORIDAvs.SHEPPARD, JAMES MICHAEL","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","MICHAEL","SHEPPARD","52ND ST N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOKME","STATE OF FLORIDAvs.WARD, DEMARIUS JANINE","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEMARIUS","JANINE","WARD","PINELLAS POINT DR S APT 2 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOKNE","STATE OF FLORIDAvs.NIXON, HAROLD GILES","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HAROLD","GILES","NIXON","BAHIA DEL MAR CIR  UNIT 174 ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOKOE","STATE OF FLORIDAvs.RATLIFF, RHIANNON","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RHIANNON","","RATLIFF","64TH AVE S APT 273 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOKQE","STATE OF FLORIDAvs.ANDERSON, KAYLA ADELE","2021-06-30","1","CARELESS DRIVING","DEFENDANT","KAYLA","ADELE","ANDERSON","BRIGHTEN BAY BLVD N   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOKTE","STATE OF FLORIDAvs.HOPKINS, DEWUAN MICHAEL TERRILL","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEWUAN","MICHAEL TERRILL","HOPKINS","DESOTO WAY S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOKUE","STATE OF FLORIDAvs.WILLIAMS, JAIDYN ALESSE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAIDYN","ALESSE","WILLIAMS","65TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOKWE","STATE OF FLORIDAvs.JEFFERIS, AMY LEIGH","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMY","LEIGH","JEFFERIS","80TH WAY    ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOKXE","STATE OF FLORIDAvs.WILSON, MEGAN KAY","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MEGAN","KAY","WILSON","SERPENTINE DR S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOKYE","STATE OF FLORIDAvs.ESTIVERNE, STEVE","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVE","","ESTIVERNE","42ND AVE N   ST PETERSBURG FL 33714","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEUOKZE","STATE OF FLORIDAvs.MAXWELL, DEVIN RASHAD","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DEVIN","RASHAD","MAXWELL","3906 41ST AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOL1E","STATE OF FLORIDAvs.SMITH, VICKAYLA RENEE","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICKAYLA","RENEE","SMITH","23RD ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOL3E","STATE OF FLORIDAvs.PEABODY, KEVIN MICHAEL","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEVIN","MICHAEL","PEABODY","PINELLAS POINT DR S APT 2 ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOL4E","STATE OF FLORIDAvs.DAVIS, DEANDRE MARCELL","2021-06-30","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","DEANDRE","MARCELL","DAVIS","21ST ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOL5E","STATE OF FLORIDAvs.PEABODY, KEVIN MICHAEL","2021-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEVIN","MICHAEL","PEABODY","PINELLAS POINT DR S APT 2 ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOL6E","STATE OF FLORIDAvs.WILLIAMS, FELICIA DENISE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FELICIA","DENISE","WILLIAMS","24TH ST S APT 387 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
