"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEURLSE","STATE OF FLORIDAvs.MCCRAY, JAISON STANLEY","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAISON","STANLEY","MCCRAY","27THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLTE","STATE OF FLORIDAvs.MCCRAY, JAISON STANLEY","2021-09-13","1","RAN STOP SIGN","DEFENDANT","JAISON","STANLEY","MCCRAY","27THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURLVE","STATE OF FLORIDAvs.CHERRY, DAVID ALBERT, JR","2021-09-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAVID","ALBERT","CHERRY","PO BOX 3900, ST PETERSBURG FL 33701","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEURMCE","STATE OF FLORIDAvs.HINCKLEY, BRYCE ROBERT DAVID","2021-09-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BRYCE","ROBERT DAVID","HINCKLEY","4660 24TH AVE S, ST PETERSBURG FL 33711","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEURNAE","STATE OF FLORIDAvs.BLAKELY, BYARI DILAN","2021-09-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","BYARI","DILAN","BLAKELY","2400 UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURNUE","STATE OF FLORIDAvs.ASPEN, RICHARD MARTIN","2021-09-13","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RICHARD","MARTIN","ASPEN","4604 49TH ST N    SUITE 280, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUROLE","STATE OF FLORIDAvs.JOHNSON, TRACI LYNN","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRACI","LYNN","JOHNSON","5225 15 AV S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURP5E","STATE OF FLORIDAvs.JOHNSON, AARON HOWARD","2021-09-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","AARON","HOWARD","JOHNSON","2025 7TH ST S APT 1, ST PETERSBURG FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURP6E","STATE OF FLORIDAvs.JOHNSON, AARON HOWARD","2021-09-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AARON","HOWARD","JOHNSON","2025 7TH ST S APT 1, ST PETERSBURG FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVTRE","STATE OF FLORIDAvs.PASCUAL VARGAS, GRICELDA","2021-09-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GRICELDA","","PASCUAL VARGAS","AVALONAVEAPTB, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW7DE","STATE OF FLORIDAvs.POOLE, JASON KURT","2021-09-13","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JASON","KURT","POOLE","13686 IMPERIAL GROVE DR N, LARGO FL 33774","648361","MARC","F","PLOTNICK"
"CR","TRAFFIC COURT","AEUWF4E","STATE OF FLORIDAvs.SCOTT, KIMBERLY JO","2021-09-13","8","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KIMBERLY","JO","SCOTT","4991 CROCUS PLACE, PINELLAS PARK FL 33782","100019","PAUL","FREDERICK","SHOWALTER III"
"CR","TRAFFIC INFRACTION","AEUWMWE","STATE OF FLORIDAvs.WHITTEN, CHAD JAMESON","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHAD","JAMESON","WHITTEN","4THSTNAPT3203, ST PETERSBURG FL 33716","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUWNLE","STATE OF FLORIDAvs.LAGUNAS, MARTIN","2021-09-13","1","CARELESS DRIVING","DEFENDANT","MARTIN","","LAGUNAS","EDWINDR, RUSKIN FL 33570","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEUWW4E","STATE OF FLORIDAvs.CURRAN, EDWARD","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWARD","","CURRAN","124THST, SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWW5E","STATE OF FLORIDAvs.THOMAS, ROBERT OTIS","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","OTIS","THOMAS","RESERVE MANORDR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWW6E","STATE OF FLORIDAvs.MATA RUIZ, ARMANDO MANUEL","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARMANDO","MANUEL","MATA RUIZ","ORCHARD HILLSCT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWW7E","STATE OF FLORIDAvs.GEHRKE, DENNIS CARL","2021-09-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DENNIS","CARL","GEHRKE","58THAVENLOT516, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWW8E","STATE OF FLORIDAvs.LEWIS, TYLER DEAN","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","DEAN","LEWIS","MOONER PLANKCIR, WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWW9E","STATE OF FLORIDAvs.LEWIS, TYLER DEAN","2021-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TYLER","DEAN","LEWIS","MOONER PLANKCIR, WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWAE","STATE OF FLORIDAvs.JACKSON, KARRON TYREE","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KARRON","TYREE","JACKSON","49THSTN, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWWBE","STATE OF FLORIDAvs.HIGHFIELD, THOMAS LEE","2021-09-13","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","THOMAS","LEE","HIGHFIELD","100THAVEN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWCE","STATE OF FLORIDAvs.HIGHFIELD, THOMAS LEE","2021-09-13","1","LITTERING 15 LBS OR LESS","DEFENDANT","THOMAS","LEE","HIGHFIELD","100THAVEN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWDE","STATE OF FLORIDAvs.HIGHFIELD, THOMAS LEE","2021-09-13","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","THOMAS","LEE","HIGHFIELD","100THAVEN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWEE","STATE OF FLORIDAvs.BARBER, ROBERT WAYNE","2021-09-13","1","CARELESS DRIVING","DEFENDANT","ROBERT","WAYNE","BARBER","US HWY 19NLOT220, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWFE","STATE OF FLORIDAvs.MELTON, SHANNON MARIE","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHANNON","MARIE","MELTON","28THSTN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWGE","STATE OF FLORIDAvs.SHAFFER, ADELA RUTH S","2021-09-13","1","RED LIGHT VIOLATION","DEFENDANT","ADELA RUTH","S","SHAFFER","MORNINGNW, ACWORTH GA 30102","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWHE","STATE OF FLORIDAvs.RENN, JANICE CLEMENCE","2021-09-13","1","CARELESS DRIVING","DEFENDANT","JANICE","CLEMENCE","RENN","WOODROW WILSONBLVDNE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWIE","STATE OF FLORIDAvs.DESANTIS, KATELYN MICHELLE","2021-09-13","1","CARELESS DRIVING","DEFENDANT","KATELYN","MICHELLE","DESANTIS","128THWAY, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWJE","STATE OF FLORIDAvs.DESANTIS, KATELYN MICHELLE","2021-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KATELYN","MICHELLE","DESANTIS","128THWAY, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWKE","STATE OF FLORIDAvs.GREEN, ALLEN ERWIN","2021-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALLEN","ERWIN","GREEN","6THAVESW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWLE","STATE OF FLORIDAvs.JIMENEZ, DEBY DE LOS ANGELES","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEBY","DE LOS ANGELES","JIMENEZ","50THAVEN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWNE","STATE OF FLORIDAvs.KNIGHT, AARON JAMES","2021-09-13","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","AARON","JAMES","KNIGHT","3RDAVESW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWOE","STATE OF FLORIDAvs.MAWBY, MATHEW CURTIS","2021-09-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MATHEW","CURTIS","MAWBY","93RD ST N, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWPE","STATE OF FLORIDAvs.SOTOLONGO PORTAL, YANDY","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YANDY","","SOTOLONGO PORTAL","46THAVEN, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWQE","STATE OF FLORIDAvs.LUONG, RANDY","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RANDY","","LUONG","57THAVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWRE","STATE OF FLORIDAvs.ZANDER, ZACKARY ADAM","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACKARY","ADAM","ZANDER","DR MLK JRSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWSE","STATE OF FLORIDAvs.HOPKINS, DEENA LYNN","2021-09-13","1","CARELESS DRIVING","DEFENDANT","DEENA","LYNN","HOPKINS","GRANDAVEAPT203, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWTE","STATE OF FLORIDAvs.SLATE, HOLLY L","2021-09-13","1","CARELESS DRIVING","DEFENDANT","HOLLY","L","SLATE","96THTER, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWUE","STATE OF FLORIDAvs.SLATE, HOLLY L","2021-09-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","HOLLY","L","SLATE","96THTER, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWWE","STATE OF FLORIDAvs.RITTER, JUSTIN PAUL","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","PAUL","RITTER","PASSIVE PORCHDR, LAND O LAKES FL 34637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWXE","STATE OF FLORIDAvs.DUPREY-RIVERA, LUIS A","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUIS","A","DUPREY-RIVERA","WTAMPA BAYBLVDUNITL201, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWYE","STATE OF FLORIDAvs.DUPREY-RIVERA, LUIS A","2021-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LUIS","A","DUPREY-RIVERA","WTAMPA BAYBLVDUNITL201, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWZE","STATE OF FLORIDAvs.HOGAN, SHAREE NASHAY","2021-09-13","1","CARELESS DRIVING","DEFENDANT","SHAREE","NASHAY","HOGAN","78THAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWX0E","STATE OF FLORIDAvs.CASTILLO VILLA, DAYANAY","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAYANAY","","CASTILLO VILLA","LARMONST, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWX1E","STATE OF FLORIDAvs.PLA, ROGER","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROGER","","PLA","WCYPRESSST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWX2E","STATE OF FLORIDAvs.STEPHENS, ANDREW C","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","C","STEPHENS","38THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWX3E","STATE OF FLORIDAvs.NGUYEN, CHUNG N","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHUNG","N","NGUYEN","66THSTN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWX4E","STATE OF FLORIDAvs.LY, SAMMY SANG","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SAMMY","SANG","LY","APPLEWOODTERN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWX5E","STATE OF FLORIDAvs.HUBER, LOIS JANE","2021-09-13","1","CARELESS DRIVING","DEFENDANT","LOIS","JANE","HUBER","MONTE CARLON, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWX6E","STATE OF FLORIDAvs.SHEPHERD, JASON EUGENE","2021-09-13","1","CARELESS DRIVING","DEFENDANT","JASON","EUGENE","SHEPHERD","RIDGERD, SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWX7E","STATE OF FLORIDAvs.ROBERTSON, THELONIUS JARRAD","2021-09-13","1","CARELESS DRIVING","DEFENDANT","THELONIUS","JARRAD","ROBERTSON","MILANO FALLSST, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWX9E","STATE OF FLORIDAvs.ROMERO VALLES, JUANDER ANTONIO","2021-09-13","1","CARELESS DRIVING","DEFENDANT","JUANDER","ANTONIO","ROMERO VALLES","OLD VILLAGEWAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXAE","STATE OF FLORIDAvs.BRUNO DIAZ, LAURA LIZBETH","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LAURA","LIZBETH","BRUNO DIAZ","WILLOW WOODCT, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXBE","STATE OF FLORIDAvs.FREELAND, ABBIGALE ROSE","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ABBIGALE","ROSE","FREELAND","CHICKADEEST, BARTOW FL 33830","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXCE","STATE OF FLORIDAvs.VALDEZ, ELIAS","2021-09-13","1","CARELESS DRIVING","DEFENDANT","ELIAS","","VALDEZ","GORDONDR, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWXDE","STATE OF FLORIDAvs.KNIGHT, AARON JAMES","2021-09-13","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","AARON","JAMES","KNIGHT","3RDAVESW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXEE","STATE OF FLORIDAvs.JOHNSON, NATESIA DENISE","2021-09-13","1","RED LIGHT VIOLATION","DEFENDANT","NATESIA","DENISE","JOHNSON","23RDSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSIJE","STATE OF FLORIDAvs.PEREZ LINACO, ALFONSO","2021-09-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALFONSO","","PEREZ LINACO","ALPINERD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8T4E","STATE OF FLORIDAvs.SMITH, DOUGLAS CHARLES","2021-09-13","1","DUI - REFUSED BREATH TEST","DEFENDANT","DOUGLAS","CHARLES","SMITH","3736 WINWARD LAKES DR, TAMPA FL 33611","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AEX8T5E","STATE OF FLORIDAvs.TAYLOR, TAJIA LAINE","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAJIA","LAINE","TAYLOR","1037 NORMANDY BLVD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TK1E","STATE OF FLORIDAvs.TORO, LUIS CARLOS","2021-09-13","1","MOVE OVER ACT","DEFENDANT","LUIS","CARLOS","TORO","CENTRALAVEUNIT4006, ST PETERSBURG FL 33713","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6TKQE","STATE OF FLORIDAvs.ROMERO, ISBEL ENCARNACION","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISBEL","ENCARNACION","ROMERO","HIBISCUSDR, TAMPA FL 33637","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6TL1E","STATE OF FLORIDAvs.MAURICE, JAMES MICHAEL","2021-09-13","1","OVERTAKING ON RIGHT","DEFENDANT","JAMES","MICHAEL","MAURICE","ISLANDWAYUNIT402, CLEARWATER FL 33767","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6TOYE","STATE OF FLORIDAvs.SMITH, ANTONIO JEROD","2021-09-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANTONIO","JEROD","SMITH","US HWY 19N, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TP3E","STATE OF FLORIDAvs.LOCMELIS, GATIS","2021-09-13","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","GATIS","","LOCMELIS","2627 W GRAND RESERVE CIR APT 518, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TP4E","STATE OF FLORIDAvs.LOCMELIS, GATIS","2021-09-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GATIS","","LOCMELIS","2627 W GRAND RESERVE CIR APT 518, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TPUE","STATE OF FLORIDAvs.EALY, NY'ASIAH JANAE'","2021-09-13","1","CARELESS DRIVING","DEFENDANT","NY'ASIAH","JANAE'","EALY","1344 PARKWOOD ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQ1E","STATE OF FLORIDAvs.ANDERSON, MAURICE LAMAR, JR","2021-09-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MAURICE","LAMAR","ANDERSON","VIA SEINAST, PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TTRE","STATE OF FLORIDAvs.STOKES, TREMONE BARNARD","2021-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TREMONE","BARNARD","STOKES","6484 54TH AVE     APT 88, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D049274","PARKING CITATION ISSUEDVS.WRIGHT, MICHAEL LEE","2021-09-13","1","DISABLED PARKING","DEFENDANT","MICHAEL","LEE","WRIGHT","122ND AVEAPT504, LARGO FL 33773","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038808","PARKING CITATION ISSUEDVS.MCSWAIN, DARRYL WAYNE","2021-09-13","1","OTHER TO WIT","DEFENDANT","DARRYL","WAYNE","MCSWAIN","MEADOW VUE LANE, AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007551","PARKING CITATION ISSUEDVS.HARRINGTON, GERALD N","2021-09-13","1","NO PARKING","DEFENDANT","GERALD","N","HARRINGTON","INLETDRN, NORTH FORT MYERS FL 33903","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135601","PARKING CITATION ISSUEDVS.MOT DEAD SEA INC DBA KING OF SCOOTERS","2021-09-13","1","OTHER TO WIT","DEFENDANT","","","MOT DEAD SEA INC DBA KING OF SCOOTERS","PO BOX 20518, PANAMA CITY BEACH FL 32417","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002196","PARKING CITATION ISSUEDVS.AIR RESCUE AIR CONDITIONING INC","2021-09-13","1","PERMIT/DECAL ONLY","DEFENDANT","","","AIR RESCUE AIR CONDITIONING INC","1429 MASSARO BLVD, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002416","PARKING CITATION ISSUEDVS.MCARDLE, WILLIAM THOMAS","2021-09-13","1","PERMIT/DECAL ONLY","DEFENDANT","WILLIAM","THOMAS","MCARDLE","1100 BELCHER RD SLOT #228, LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002420","PARKING CITATION ISSUEDVS.SCOZ, ALDO","2021-09-13","1","PERMIT/DECAL ONLY","DEFENDANT","ALDO","","SCOZ","11TH AVE, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M135145","PARKING CITATION ISSUEDVS.SPINGER, JEFFERY RYAN","2021-09-13","1","OTHER TO WIT","DEFENDANT","JEFFERY","RYAN","SPINGER","FRANCESLN, LARGO FL 33774","NO ATTORNEY","","",""
