"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUWKRE","STATE OF FLORIDAvs.RANGEL CONTRERAS, LAURA BEATRIZ","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAURA","BEATRIZ","RANGEL CONTRERAS","W LAMBRIGHT   APT 706 TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWKSE","STATE OF FLORIDAvs.COLEY, DEMETRIA CHARMAIN","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEMETRIA","CHARMAIN","COLEY","88TH AVE N APT 812 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWL0E","STATE OF FLORIDAvs.TORRES CARMENATES, YOANA DE LA CARIDAD","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YOANA","DE LA CARIDAD","TORRES CARMENATES","FASHION LOOP    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWL9E","STATE OF FLORIDAvs.SARWAY, SOLOMON M","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SOLOMON","M","SARWAY","GREAT COVE DR    ORLANDO FL 32819","689009","MICHAEL","J","BOYLE"
"CR","TRAFFIC INFRACTION","AEUWLCE","STATE OF FLORIDAvs.MOHEAD, ZAIRE DEMARIA","2021-08-17","1","CARELESS DRIVING","DEFENDANT","ZAIRE","DEMARIA","MOHEAD","2048 UPTON CT S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWLDE","STATE OF FLORIDAvs.MOHEAD, ZAIRE DEMARIA","2021-08-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ZAIRE","DEMARIA","MOHEAD","2048 UPTON CT S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWLEE","STATE OF FLORIDAvs.MOHEAD, ZAIRE DEMARIA","2021-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ZAIRE","DEMARIA","MOHEAD","2048 UPTON CT S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWLFE","STATE OF FLORIDAvs.MOHEAD, ZAIRE DEMARIA","2021-08-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ZAIRE","DEMARIA","MOHEAD","2048 UPTON CT S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWLHE","STATE OF FLORIDAvs.MILLS, LIDER VICTORIA","2021-08-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LIDER","VICTORIA","MILLS","5240  98TH N TER APT A   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWLIE","STATE OF FLORIDAvs.MILLS, LIDER VICTORIA","2021-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LIDER","VICTORIA","MILLS","5240  98TH N TER APT A   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWLOE","STATE OF FLORIDAvs.MINCEY, NIGEL T","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NIGEL","T","MINCEY","WILLOWDALE AVE    MONTCLAIR NJ 07042","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWLPE","STATE OF FLORIDAvs.GONZALEZRUIZ, CARLOS LUIS","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CARLOS","LUIS","GONZALEZRUIZ","1550 LEVERN ST    CLEARWATERQ FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWLQE","STATE OF FLORIDAvs.GORSLINE, STEVEN CARROLL, JR","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","STEVEN","CARROLL","GORSLINE","170 LARCHWOOD DR #204    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVOVGE","STATE OF FLORIDAvs.HARDY, PATRICK KINGSLEY","2021-08-17","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","PATRICK","KINGSLEY","HARDY","4037 9TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSDKE","STATE OF FLORIDAvs.FINLEY, BRIANNA TAYLOR","2021-08-17","1","CARELESS DRIVING","DEFENDANT","BRIANNA","TAYLOR","FINLEY","825 E CYPRESS ST      APT 855 B    TARPON SPRINGS FL 34689","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AEVSG6E","STATE OF FLORIDAvs.TSAMBARLIS, JACQUELINE ELIZABETH","2021-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACQUELINE","ELIZABETH","TSAMBARLIS","DUKES DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSG7E","STATE OF FLORIDAvs.EDGELL, RICHARD LEE","2021-08-17","1","CARELESS DRIVING","DEFENDANT","RICHARD","LEE","EDGELL","ANCLOTE RD    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSG9E","STATE OF FLORIDAvs.ALLEN, MARGIE SUZETTE","2021-08-17","1","CARELESS DRIVING","DEFENDANT","MARGIE","SUZETTE","ALLEN","WINDING CREEK BLVD  APT 20 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSGAE","STATE OF FLORIDAvs.SUTSCHEK, FREDERICK ALEXANDER","2021-08-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","FREDERICK","ALEXANDER","SUTSCHEK","DEBONAIR DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PVE","STATE OF FLORIDAvs.WILLIAMS, JOSHUA CORNELIUS, III","2021-08-17","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","CORNELIUS","WILLIAMS","7123 FLOUNDER DR    TAMPA FL 33617","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC COURT","AEX8RBE","STATE OF FLORIDAvs.MURRAY, JONATHAN ADAM","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","ADAM","MURRAY","9345 EDEN DR    TAMPA FL 33610","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","AEX8RCE","STATE OF FLORIDAvs.JONES, BRANDON CASEY","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","CASEY","JONES","20217 BELLERIVE DR    PFLUGERVILLE TX 78660","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D049440","PARKING CITATION ISSUEDVS.GILSTRAP, GARY LEON","2021-08-17","1","DISABLED PARKING","DEFENDANT","GARY","LEON","GILSTRAP","28TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007355","PARKING CITATION ISSUEDVS.MEJIAS, MARVIN CASTRO","2021-08-17","1","OVERTIME PARK METER","DEFENDANT","MARVIN","CASTRO","MEJIAS","MEDULLA RD    PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007388","PARKING CITATION ISSUEDVS.FEHR, WILLIAM GARY","2021-08-17","1","IMPROPER PARKING","DEFENDANT","WILLIAM","GARY","FEHR","52ND ST S   GULFPORT FL 33707","NO ATTORNEY","","",""
