"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUPWJE","STATE OF FLORIDAvs.WELVAERT, HOLLY SEIKO","2021-07-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HOLLY","SEIKO","WELVAERT","MASSACHUSETTS AVE NE 207     ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPWKE","STATE OF FLORIDAvs.JONES, DAVID ALAN","2021-07-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","ALAN","JONES","OPELL DR    VINCENNES IN 47591","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPWME","STATE OF FLORIDAvs.GONZALES, JANET","2021-07-27","1","CARELESS DRIVING","DEFENDANT","JANET","","GONZALES","79TH TERRANCE  N APT 3 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPWNE","STATE OF FLORIDAvs.LOGAN, JONATHAN DEMETRIUS","2021-07-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JONATHAN","DEMETRIUS","LOGAN","72ND ST    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPWPE","STATE OF FLORIDAvs.WATKINS, ASIA DYSHAY","2021-07-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASIA","DYSHAY","WATKINS","15TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPWQE","STATE OF FLORIDAvs.WARMACK, TIM R","2021-07-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TIM","R","WARMACK","DR MLK JR ST N   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPWRE","STATE OF FLORIDAvs.WARMACK, TIM R","2021-07-27","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","TIM","R","WARMACK","DR MLK JR ST N   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPWTE","STATE OF FLORIDAvs.MCSWAIN, STANLEY","2021-07-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STANLEY","","MCSWAIN","5126 CASILA WAY S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPWUE","STATE OF FLORIDAvs.WILLMAR, VICTORIA ELIZABETH","2021-07-27","1","RED LIGHT VIOLATION","DEFENDANT","VICTORIA","ELIZABETH","WILLMAR","60TH WAY N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPWWE","STATE OF FLORIDAvs.MARTIN, TIFFANY DANIELLE","2021-07-27","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","TIFFANY","DANIELLE","MARTIN","KELLY RIDGE LN    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPWYE","STATE OF FLORIDAvs.MARTIN, TIFFANY DANIELLE","2021-07-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TIFFANY","DANIELLE","MARTIN","KELLY RIDGE LN    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPX0E","STATE OF FLORIDAvs.SANCHEZ, FRANCISCO","2021-07-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","FRANCISCO","","SANCHEZ","661 77TH AVE N  NO 301    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPX1E","STATE OF FLORIDAvs.BASS, KATHERINE MARIE","2021-07-27","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","KATHERINE","MARIE","BASS","11601 4TH ST N NO 1208   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPX2E","STATE OF FLORIDAvs.BASS, KATHERINE MARIE","2021-07-27","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","KATHERINE","MARIE","BASS","11601 4TH ST N NO 1208   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPX3E","STATE OF FLORIDAvs.RUIZ MARTINEZ, DALLAMI","2021-07-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DALLAMI","","RUIZ MARTINEZ","66TH AVE N LOT 2 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPX4E","STATE OF FLORIDAvs.EDWARDS, CHARRELLE LATRICE","2021-07-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHARRELLE","LATRICE","EDWARDS","1511 27TH ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPX5E","STATE OF FLORIDAvs.MANNING, TERRELL JEREMIAH","2021-07-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERRELL","JEREMIAH","MANNING","16TH WAY S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPX6E","STATE OF FLORIDAvs.INMON, QUANDALE TYREK","2021-07-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","QUANDALE","TYREK","INMON","FAIRFIELD AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPX7E","STATE OF FLORIDAvs.BRISTER, LEROY JEROME","2021-07-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LEROY","JEROME","BRISTER","10TH ST S APT 246 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPX8E","STATE OF FLORIDAvs.MCGHEE, JANELLE MICHELLE","2021-07-27","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JANELLE","MICHELLE","MCGHEE","772 BAY VISTA BLVD S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPX9E","STATE OF FLORIDAvs.TRUEBLOOD, CHARLES EDWARD","2021-07-27","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CHARLES","EDWARD","TRUEBLOOD","OAKDALE ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXAE","STATE OF FLORIDAvs.LYONS, JALISSA JEANNETTE","2021-07-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JALISSA","JEANNETTE","LYONS","DR MLK JR ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXBE","STATE OF FLORIDAvs.STEVENS, MONTREVIUS KEYONDRE'","2021-07-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MONTREVIUS","KEYONDRE'","STEVENS","DR MLK JR ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXCE","STATE OF FLORIDAvs.LYONS, JALISSA JEANNETTE","2021-07-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JALISSA","JEANNETTE","LYONS","DR MLK JR ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXDE","STATE OF FLORIDAvs.NIXON, CASANDA WALKER","2021-07-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CASANDA","WALKER","NIXON","BEACH DR  UNIT E ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXGE","STATE OF FLORIDAvs.HUGHES, ALLISON NICOLE","2021-07-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALLISON","NICOLE","HUGHES","SPRING BRANCH CT    JACKSONVILLE FL 32221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXHE","STATE OF FLORIDAvs.ORKIN, CORAL ANN","2021-07-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CORAL","ANN","ORKIN","62ND AVE S   ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXIE","STATE OF FLORIDAvs.LOCKWOOD, SIERRA NICOLE","2021-07-27","1","CARELESS DRIVING","DEFENDANT","SIERRA","NICOLE","LOCKWOOD","55TH ST N APT 203 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXME","STATE OF FLORIDAvs.STROHMINGER, PETER JACOB","2021-07-27","1","CARELESS DRIVING","DEFENDANT","PETER","JACOB","STROHMINGER","1ST AVE S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXNE","STATE OF FLORIDAvs.MARTINEZ, ANGEL ALFONSO","2021-07-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGEL","ALFONSO","MARTINEZ","E 99TH AVE    TAMPA FL 33612","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AEUPXOE","STATE OF FLORIDAvs.HERNANDEZ, IRENE EUNICE","2021-07-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","IRENE","EUNICE","HERNANDEZ","POPLAR ST NE   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXPE","STATE OF FLORIDAvs.KIMBALL, EDWARD HERMAN","2021-07-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EDWARD","HERMAN","KIMBALL","COUNTY RD 1   LOT 212 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXQE","STATE OF FLORIDAvs.NUTTEN, TYSON RUDOLPH","2021-07-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYSON","RUDOLPH","NUTTEN","CEZANNE DR    OSPREY FL 34229","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXRE","STATE OF FLORIDAvs.CALDERON, AMANDA RAQUEL","2021-07-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMANDA","RAQUEL","CALDERON","UNION ST  APT 23 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXVE","STATE OF FLORIDAvs.EWING, DEGAS GRACE","2021-07-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEGAS","GRACE","EWING","1ST AVE N UNIT 1101 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXWE","STATE OF FLORIDAvs.FOSTER, ROBERT LECOMPTE","2021-07-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","LECOMPTE","FOSTER","147TH AVE E   MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPXZE","STATE OF FLORIDAvs.JACKSON, DANAE KENNEDY","2021-07-27","1","CARELESS DRIVING","DEFENDANT","DANAE","KENNEDY","JACKSON","MARY ANN CT    FLORISSANT MO 63031","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPY1E","STATE OF FLORIDAvs.SHANNON, DELANEY ELISE","2021-07-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","DELANEY","ELISE","SHANNON","73RD ST N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPY4E","STATE OF FLORIDAvs.GIBSON, JERRY ALLAN","2021-07-27","1","RAN STOP SIGN","DEFENDANT","JERRY","ALLAN","GIBSON","17TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPY5E","STATE OF FLORIDAvs.DUCK, MATTHEW JOHN","2021-07-27","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MATTHEW","JOHN","DUCK","8291 56TH ST    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPY7E","STATE OF FLORIDAvs.MARTINEZ, CHANCE ISAIAH","2021-07-27","1","CARELESS DRIVING","DEFENDANT","CHANCE","ISAIAH","MARTINEZ","39TH AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPYBE","STATE OF FLORIDAvs.HOWARD, LORETHA FAY","2021-07-27","1","CARELESS DRIVING","DEFENDANT","LORETHA","FAY","HOWARD","48TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPYCE","STATE OF FLORIDAvs.HOWARD, LORETHA FAY","2021-07-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LORETHA","FAY","HOWARD","48TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPYHE","STATE OF FLORIDAvs.DECOSMO, VINCENT ARTHUR","2021-07-27","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","VINCENT","ARTHUR","DECOSMO","5TH ST N   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPYVE","STATE OF FLORIDAvs.POOLE, SHARON DENISE","2021-07-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHARON","DENISE","POOLE","26TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPZAE","STATE OF FLORIDAvs.WHEELER, ROBERT MARTIN","2021-07-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ROBERT","MARTIN","WHEELER","5663 KIWANIS PL NE    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPZIE","STATE OF FLORIDAvs.GATTUSO, CALOGERA","2021-07-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CALOGERA","","GATTUSO","31ST ST N APT A102 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPZME","STATE OF FLORIDAvs.ALHAGY, MICHELLE LYN","2021-07-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHELLE","LYN","ALHAGY","41ST AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPZNE","STATE OF FLORIDAvs.SACCO, ROD ALAN","2021-07-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROD","ALAN","SACCO","53RD AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPZOE","STATE OF FLORIDAvs.SEKAS, NICOLAS BANKS","2021-07-27","1","RED LIGHT VIOLATION","DEFENDANT","NICOLAS","BANKS","SEKAS","EDEN ISLE DR NE   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPZQE","STATE OF FLORIDAvs.CLEMENTS, EVERLENA BRISTOL","2021-07-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EVERLENA","BRISTOL","CLEMENTS","20TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPZRE","STATE OF FLORIDAvs.NICHOLS, JORDAN ALLEN","2021-07-27","1","RAN STOP SIGN","DEFENDANT","JORDAN","ALLEN","NICHOLS","MAE CT    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVXLE","STATE OF FLORIDAvs.CALVIN, LAQUITA RONYELLE","2021-07-27","1","CARELESS DRIVING","DEFENDANT","LAQUITA","RONYELLE","CALVIN","54TH AVE N UNIT 207 ST. PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVYKE","STATE OF FLORIDAvs.DOYLE, SARAH ANNE","2021-07-27","1","CARELESS DRIVING","DEFENDANT","SARAH","ANNE","DOYLE","LOUISBURG LN    PALM COAST FL 32137","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEUW4BE","STATE OF FLORIDAvs.CARAMES, JOSE ENRIQUE","2021-07-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","ENRIQUE","CARAMES","NW 7TH ST  APT 208 MIAMI FL 33126","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEUW72E","STATE OF FLORIDAvs.CHAMPION, ALEXANDER LEE","2021-07-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ALEXANDER","LEE","CHAMPION","512 BRAGINTON ST LOT 23    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW73E","STATE OF FLORIDAvs.CHAMPION, ALEXANDER LEE","2021-07-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEXANDER","LEE","CHAMPION","512 BRAGINTON ST LOT 23    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW8PE","STATE OF FLORIDAvs.GARCIA CARRILLO, JENEKA ROSE","2021-07-27","1","CARELESS DRIVING","DEFENDANT","JENEKA","ROSE","GARCIA CARRILLO","HAINES RD N APT 1 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW8QE","STATE OF FLORIDAvs.GARCIA CARRILLO, JENEKA ROSE","2021-07-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JENEKA","ROSE","GARCIA CARRILLO","HAINES RD N APT 1 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW8RE","STATE OF FLORIDAvs.GARCIA CARRILLO, JENEKA ROSE","2021-07-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JENEKA","ROSE","GARCIA CARRILLO","HAINES RD N APT 1 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW8TE","STATE OF FLORIDAvs.GUARDINO, KEVIN MICHAEL","2021-07-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KEVIN","MICHAEL","GUARDINO","GULF TO BAY BLVD 305     CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW8UE","STATE OF FLORIDAvs.DIOP, KALONJI OKHANG","2021-07-27","1","CARELESS DRIVING","DEFENDANT","KALONJI","OKHANG","DIOP","6071 GARMOUTH WAY N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSA1E","STATE OF FLORIDAvs.WATTS, ZYIEL EZEKIEL","2021-07-27","1","RECKLESS DRIVING","DEFENDANT","ZYIEL","EZEKIEL","WATTS","817 LINCOLN AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSA5E","STATE OF FLORIDAvs.RICHARDSON, KEEGAN LOUIS","2021-07-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEEGAN","LOUIS","RICHARDSON","N JASMINE AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSA6E","STATE OF FLORIDAvs.RICHARDSON, KEEGAN LOUIS","2021-07-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KEEGAN","LOUIS","RICHARDSON","N JASMINE AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSABE","STATE OF FLORIDAvs.GODINEZ, DANIEL","2021-07-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","DANIEL","","GODINEZ","25350 US 19 N APT 18   CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D049433","PARKING CITATION ISSUEDVS.AUGUSTIN, DOUCKERCHARD JOSHUA","2021-07-27","1","DISABLED PARKING","DEFENDANT","DOUCKERCHARD","JOSHUA","AUGUSTIN","N BELCHER RD  UNIT E56 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E025472","PARKING CITATION ISSUEDVS.MIYAWA, ALPHONS JULIUS","2021-07-27","1","OTHER PARKS DEPT","DEFENDANT","ALPHONS","JULIUS","MIYAWA","SEAGULL DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E025473","PARKING CITATION ISSUEDVS.BELLEAIR MOTOR CARS INC","2021-07-27","1","OVERTIME PARK UNMETER","DEFENDANT","","","BELLEAIR MOTOR CARS INC","RIDGEWOOD ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E025474","PARKING CITATION ISSUEDVS.PAINTER, MARC ANDREW","2021-07-27","1","OTHER PARKS DEPT","DEFENDANT","MARC","ANDREW","PAINTER","US HWY 19  N LOT 261 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E025475","PARKING CITATION ISSUEDVS.VIOLA, FRANK JOHN, III","2021-07-27","1","OTHER PARKS DEPT","DEFENDANT","FRANK","JOHN","VIOLA","7TH AVE SE   LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E029232","PARKING CITATION ISSUEDVS.KALDOR, RONNIE LEE","2021-07-27","1","OTHER PARKS DEPT","DEFENDANT","RONNIE","LEE","KALDOR","BELCHER RD  UNIT 3404 LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038520","PARKING CITATION ISSUEDVS.GARCIACALDERON, DAVID","2021-07-27","1","OTHER PARKS DEPT","DEFENDANT","DAVID","","GARCIACALDERON","2118 UNIVERSITY DR S    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038521","PARKING CITATION ISSUEDVS.KAPLAN, MARK S","2021-07-27","1","OTHER PARKS DEPT","DEFENDANT","MARK","S","KAPLAN","140TH AVE E APT B MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039080","PARKING CITATION ISSUEDVS.468RNV","2021-07-27","1","OVERTIME PARK UNMETER","DEFENDANT","","","468RNV","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039081","PARKING CITATION ISSUEDVS.691ECJ","2021-07-27","1","IMPROPER PARKS DEPT","DEFENDANT","","","691ECJ","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039082","PARKING CITATION ISSUEDVS.691ECJ","2021-07-27","1","OTHER PARKS DEPT","DEFENDANT","","","691ECJ","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E119538","PARKING CITATION ISSUEDVS.RELLIAS, PAUL DAVID","2021-07-27","1","NO PARKING","DEFENDANT","PAUL","DAVID","RELLIAS","EVE DR W     JACKSONVILLE FL 32246","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E133114","PARKING CITATION ISSUEDVS.HOLLAND, JUDE","2021-07-27","1","OTHER TO WIT","DEFENDANT","JUDE","","HOLLAND","N BAYSHORE DR     MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010006045","PARKING CITATION ISSUEDVS.VAN TASSEL, DEAN W","2021-07-27","1","OVERTIME PARK METER","DEFENDANT","DEAN","W","VAN TASSEL","9TH PL    vERO BEACH FL 32960","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135573","PARKING CITATION ISSUEDVS.ONE SWITCH RENT A CAR","2021-07-27","1","OTHER TO WIT","DEFENDANT","","","ONE SWITCH RENT A CAR","NW 24TH STREET RD     MIAMI FL 33142","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135574","PARKING CITATION ISSUEDVS.LOPEZ, MARK ANTHONY","2021-07-27","1","OTHER TO WIT","DEFENDANT","MARK","ANTHONY","LOPEZ","MEREDITH DR     SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135575","PARKING CITATION ISSUEDVS.FERNANDEZ CONDE, ALEXEY","2021-07-27","1","OTHER TO WIT","DEFENDANT","ALEXEY","","FERNANDEZ CONDE","CARLTON ARMS DR   APT A6 TAMPA FL 33614","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135688","PARKING CITATION ISSUEDVS.GALLAUER, NICHOLAS CARL","2021-07-27","1","OTHER TO WIT","DEFENDANT","NICHOLAS","CARL","GALLAUER","4701  88TH AVE APT 416   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002100","PARKING CITATION ISSUEDVS.PINNER, ALBERT","2021-07-27","1","PERMIT/DECAL ONLY","DEFENDANT","ALBERT","","PINNER","113TH ST #14C     LARGO FL 33778","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002101","PARKING CITATION ISSUEDVS.NIETO, LUIS EMILIO","2021-07-27","1","PERMIT/DECAL ONLY","DEFENDANT","LUIS","EMILIO","NIETO","105TH AVE    LARGO FL 33778","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002102","PARKING CITATION ISSUEDVS.C45468K","2021-07-27","1","PERMIT/DECAL ONLY","DEFENDANT","","","C45468K","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002104","PARKING CITATION ISSUEDVS.NWI316","2021-07-27","1","PERMIT/DECAL ONLY","DEFENDANT","","","NWI316","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002106","PARKING CITATION ISSUEDVS.MOLANO, CESAR ESTEBAN","2021-07-27","1","PERMIT/DECAL ONLY","DEFENDANT","CESAR","ESTEBAN","MOLANO","E CUMBERLAND CIR    LONGWOOD FL 32779","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002108","PARKING CITATION ISSUEDVS.SPANIER, BRECK THOMAS","2021-07-27","1","PERMIT/DECAL ONLY","DEFENDANT","BRECK","THOMAS","SPANIER","SAGE CANYON DR    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002109","PARKING CITATION ISSUEDVS.MCGUIRE, WHITNEY JELLISE","2021-07-27","1","PERMIT/DECAL ONLY","DEFENDANT","WHITNEY","JELLISE","MCGUIRE","BRIGHTONBAY BLVD NE 4302     ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002113","PARKING CITATION ISSUEDVS.BAENEN, BARBARA JEAN","2021-07-27","1","PERMIT/DECAL ONLY","DEFENDANT","BARBARA","JEAN","BAENEN","AURORA CT     LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002454","PARKING CITATION ISSUEDVS.STONE, GARRETT LYNN","2021-07-27","1","PERMIT/DECAL ONLY","DEFENDANT","GARRETT","LYNN","STONE","BEVERLY RD     LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002456","PARKING CITATION ISSUEDVS.CREAGHAN, MATTHEW THOMAS","2021-07-27","1","PERMIT/DECAL ONLY","DEFENDANT","MATTHEW","THOMAS","CREAGHAN","S JUANITA ST   APT A TAMPA FL 33616","NO ATTORNEY","","",""
