"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENXOHE","STATE OF FLORIDAvs.JOHNSTONE, RICHRD W","2021-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RICHRD","W","JOHNSTONE","DYNASTY DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXOIE","STATE OF FLORIDAvs.JOHNSTONE, RICHRD W","2021-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHRD","W","JOHNSTONE","DYNASTY DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXOKE","STATE OF FLORIDAvs.TRAUTMANN, CHRISTOPHER T","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","T","TRAUTMANN","MIRABELLE VISTA CIR    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXOLE","STATE OF FLORIDAvs.BURGOS DIAZ, YESMARIE","2021-07-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YESMARIE","","BURGOS DIAZ","ELDRIDGE ST  UNIT 102 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXOME","STATE OF FLORIDAvs.SWAIN, SIR JULIUS CONSTANTINE","2021-07-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SIR JULIUS","CONSTANTINE","SWAIN","EAST DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXONE","STATE OF FLORIDAvs.SWAIN, SIR JULIUS CONSTANTINE","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SIR JULIUS","CONSTANTINE","SWAIN","EAST DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXOQE","STATE OF FLORIDAvs.SAVARESE, JOSEPH P","2021-07-22","1","DWLSR FIRST OFFENSE","DEFENDANT","JOSEPH","P","SAVARESE","4641 GRAND BLVD APT   101    NEW PORT RICHEY FL 34652","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AENXOSE","STATE OF FLORIDAvs.SAVARESE, JOSEPH P","2021-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","P","SAVARESE","4641 GRAND BLVD APT   101    NEW PORT RICHEY FL 34652","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AENXQ2E","STATE OF FLORIDAvs.ELIAS, JAMARI KRISHAWN","2021-07-22","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JAMARI","KRISHAWN","ELIAS","19TH ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXQ3E","STATE OF FLORIDAvs.ELIAS, JAMARI KRISHAWN","2021-07-22","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","JAMARI","KRISHAWN","ELIAS","19TH ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXQKE","STATE OF FLORIDAvs.FELTON, CEDRIC DWAYNE","2021-07-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CEDRIC","DWAYNE","FELTON","823 13TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUO2HE","STATE OF FLORIDAvs.MOULTRIE, KEVIN LEE","2021-07-22","2","TAG NOT ASSIGNED","DEFENDANT","KEVIN","LEE","MOULTRIE","40TH ST N APT 202 ST PETERSBURG FL 33711","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC INFRACTION","AEUP8PE","STATE OF FLORIDAvs.WHITE, DESTINY AFURA","2021-07-22","1","CARELESS DRIVING","DEFENDANT","DESTINY","AFURA","WHITE","23RD AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPDRE","STATE OF FLORIDAvs.BATTLES, REGGIE ENORTH","2021-07-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","REGGIE","ENORTH","BATTLES","N 47TH ST    TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPEXE","STATE OF FLORIDAvs.NEWTON, SHA'KENDRA MONIQUE'","2021-07-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SHA'KENDRA","MONIQUE'","NEWTON","E CITRUS   APT 12 TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPHXE","STATE OF FLORIDAvs.REDDING, SHABREKA LETRELLE","2021-07-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHABREKA","LETRELLE","REDDING","ROOSEVELT BLVD  APT 410 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPMRE","STATE OF FLORIDAvs.WILLIAMS, SHANESE NICOLE","2021-07-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SHANESE","NICOLE","WILLIAMS","3630 14TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPMUE","STATE OF FLORIDAvs.JOHNS, LAPORSHA AMELIA","2021-07-22","1","CARELESS DRIVING","DEFENDANT","LAPORSHA","AMELIA","JOHNS","5460 68TH LN APT 11206   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPN8E","STATE OF FLORIDAvs.OTTE, HANNAH FRANKIE-JO","2021-07-22","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","HANNAH","FRANKIE-JO","OTTE","56 AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPNGE","STATE OF FLORIDAvs.ROSS, TYRONE","2021-07-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TYRONE","","ROSS","14TH AVE    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPOUE","STATE OF FLORIDAvs.REID, YBRAY LASHA PATRICE","2021-07-22","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","YBRAY","LASHA PATRICE","REID","17TH AVE S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPOZE","STATE OF FLORIDAvs.SERRANO, SAMANTHA JO","2021-07-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","SAMANTHA","JO","SERRANO","73RD AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPP0E","STATE OF FLORIDAvs.RODGERS, CHRISHAWN RENEE","2021-07-22","1","CARELESS DRIVING","DEFENDANT","CHRISHAWN","RENEE","RODGERS","CARROLLWOOD PL  APT 306 TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPP1E","STATE OF FLORIDAvs.JUDD, LOUIE MICHAEL","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LOUIE","MICHAEL","JUDD","111TH TER E   PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPP2E","STATE OF FLORIDAvs.SHIELDS, ROBERT","2021-07-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","ROBERT","","SHIELDS","16TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPP3E","STATE OF FLORIDAvs.LESLIE, MARK SCOTT","2021-07-22","1","CARELESS DRIVING","DEFENDANT","MARK","SCOTT","LESLIE","1ST AVE S APT 2A ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPP4E","STATE OF FLORIDAvs.BEAUSSEJOUR, DANIA E","2021-07-22","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","DANIA","E","BEAUSSEJOUR","THOMASDALE AVE    HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPP5E","STATE OF FLORIDAvs.BEAUSSEJOUR, DANIA E","2021-07-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DANIA","E","BEAUSSEJOUR","THOMASDALE AVE    HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPP7E","STATE OF FLORIDAvs.URGARIS, LORA SUSAN","2021-07-22","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","LORA","SUSAN","URGARIS","GENERAL DELIVERY    Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPP8E","STATE OF FLORIDAvs.MOLINA, OSVALDO","2021-07-22","1","IMPROPER BACKING","DEFENDANT","OSVALDO","","MOLINA","BORDEAUX VILLAGE PL 102     TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPCE","STATE OF FLORIDAvs.WATSON, TRAVIS BLAINE","2021-07-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TRAVIS","BLAINE","WATSON","W FIG ST    TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPDE","STATE OF FLORIDAvs.MCNEALY, CHARLES EDWARD","2021-07-22","1","CARELESS DRIVING","DEFENDANT","CHARLES","EDWARD","MCNEALY","10TH AVE S     ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPEE","STATE OF FLORIDAvs.LITTLETON, SHANDRA NICOLE","2021-07-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHANDRA","NICOLE","LITTLETON","S TAMIAMI TRL    ESTERO FL 33928","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPFE","STATE OF FLORIDAvs.RODRIGUEZ, EVAN VAUGHN","2021-07-22","1","CARELESS DRIVING","DEFENDANT","EVAN","VAUGHN","RODRIGUEZ","61ST WAY N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPGE","STATE OF FLORIDAvs.HOSSAIN, MOHAMMAD LOQMAN","2021-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MOHAMMAD","LOQMAN","HOSSAIN","NW 89TH TER    FT LAUDERDALE FL 33351","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPHE","STATE OF FLORIDAvs.VANDENBOSS, SCOTT RICHARD","2021-07-22","1","RED LIGHT VIOLATION","DEFENDANT","SCOTT","RICHARD","VANDENBOSS","29TH ST N UNIT 2  W   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPIE","STATE OF FLORIDAvs.THOMAS, ALISHA ANN","2021-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALISHA","ANN","THOMAS","GARDENIA DR    LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPPJE","STATE OF FLORIDAvs.TAYLOR, WILLIE CLARENCE, JR","2021-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIE","CLARENCE","TAYLOR","2930 2ND AVE S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPKE","STATE OF FLORIDAvs.JOHNS, RAWJEK EUGENE","2021-07-22","1","RED LIGHT VIOLATION","DEFENDANT","RAWJEK","EUGENE","JOHNS","1ST AVE N APT 10234 ST PETERSBURG FL 33730","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPPLE","STATE OF FLORIDAvs.THOMAS, CHARLES","2021-07-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CHARLES","","THOMAS","824 30TH AVE S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPME","STATE OF FLORIDAvs.BAS MEMBRADO, ENIO CESAR","2021-07-22","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","ENIO","CESAR","BAS MEMBRADO","BARNSIDE PL    TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPNE","STATE OF FLORIDAvs.WYCHE, JODY NATHANIEL","2021-07-22","1","CARELESS DRIVING","DEFENDANT","JODY","NATHANIEL","WYCHE","DR MLK JR ST ST N   ST PETERBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPPE","STATE OF FLORIDAvs.HOLMGREN, NOAH COLLINS","2021-07-22","1","CARELESS DRIVING","DEFENDANT","NOAH","COLLINS","HOLMGREN","40TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPQE","STATE OF FLORIDAvs.WHITE, CARMEN N","2021-07-22","1","VIOL OF FLASHING RED/YELLOW LIGHT","DEFENDANT","CARMEN","N","WHITE","RODBURN HOLLOW RD    MOREHEAD KY 40351","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPTE","STATE OF FLORIDAvs.MORAN, MICHAEL JAMES","2021-07-22","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JAMES","MORAN","1826 NEBRASKA AVE NE    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPUE","STATE OF FLORIDAvs.THOMAS, JAZMYN NICOLE","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAZMYN","NICOLE","THOMAS","59TH ST N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPPVE","STATE OF FLORIDAvs.BENDER, KENNETH WILLIAM","2021-07-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KENNETH","WILLIAM","BENDER","57TH AVE N APT 1 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPPWE","STATE OF FLORIDAvs.BENDER, KENNETH WILLIAM","2021-07-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KENNETH","WILLIAM","BENDER","57TH AVE N APT 1 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPXE","STATE OF FLORIDAvs.BENDER, KENNETH WILLIAM","2021-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KENNETH","WILLIAM","BENDER","57TH AVE N APT 1 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPYE","STATE OF FLORIDAvs.BENDER, KENNETH WILLIAM","2021-07-22","1","RED LIGHT VIOLATION","DEFENDANT","KENNETH","WILLIAM","BENDER","57TH AVE N APT 1 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPPZE","STATE OF FLORIDAvs.BAKER, IZZABELLA OPHELIA","2021-07-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","IZZABELLA","OPHELIA","BAKER","LAKE MAGDALENE BLVD    TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQ2E","STATE OF FLORIDAvs.BARROSO PEREZ, JORGE ALBERTO","2021-07-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JORGE","ALBERTO","BARROSO PEREZ","63RD TERRACES ST    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQ3E","STATE OF FLORIDAvs.STEVENS, DAQUAN BRADFORD","2021-07-22","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DAQUAN","BRADFORD","STEVENS","13TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQ4E","STATE OF FLORIDAvs.STYVE, DANIELLE NICOLE","2021-07-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANIELLE","NICOLE","STYVE","39TH PL N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQ5E","STATE OF FLORIDAvs.FERNANDEZ, KAYLEE MARGARET","2021-07-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KAYLEE","MARGARET","FERNANDEZ","DUNE ST    NORFOLK VA 23503","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQ6E","STATE OF FLORIDAvs.LOPEZ CAMEJO, SERGIO RAUL","2021-07-22","1","CARELESS DRIVING","DEFENDANT","SERGIO","RAUL","LOPEZ CAMEJO","SW JEFFERSON CIR N APT 3 ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQ7E","STATE OF FLORIDAvs.PAYNE, PEARSON MICHAEL","2021-07-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","PEARSON","MICHAEL","PAYNE","KANSAS AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPQDE","STATE OF FLORIDAvs.LONGSTREET, COLLAYSHA JAMIA","2021-07-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","COLLAYSHA","JAMIA","LONGSTREET","GROVE ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQGE","STATE OF FLORIDAvs.BONIOL, MARILYN MAY","2021-07-22","1","CARELESS DRIVING","DEFENDANT","MARILYN","MAY","BONIOL","GULF BLC 315     NORTH REDINGTON BEAC FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPQIE","STATE OF FLORIDAvs.BRANTLEY, EDWARD FITZROY","2021-07-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","EDWARD","FITZROY","BRANTLEY","52ND AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQKE","STATE OF FLORIDAvs.BRANTLEY, EDWARD FITZROY","2021-07-22","1","CARELESS DRIVING","DEFENDANT","EDWARD","FITZROY","BRANTLEY","52ND AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQLE","STATE OF FLORIDAvs.BRANTLEY, EDWARD FITZROY","2021-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EDWARD","FITZROY","BRANTLEY","52ND AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQME","STATE OF FLORIDAvs.LIBERACKI, MICHAEL STEVEN","2021-07-22","1","CARELESS DRIVING","DEFENDANT","MICHAEL","STEVEN","LIBERACKI","18TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQNE","STATE OF FLORIDAvs.KNIGHT, AARON AVELL","2021-07-22","1","CARELESS DRIVING","DEFENDANT","AARON","AVELL","KNIGHT","54TH AVE N LOT 71 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPQOE","STATE OF FLORIDAvs.KNIGHT, AARON AVELL","2021-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AARON","AVELL","KNIGHT","54TH AVE N LOT 71 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPQPE","STATE OF FLORIDAvs.KNIGHT, AARON AVELL","2021-07-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","AARON","AVELL","KNIGHT","54TH AVE N LOT 71 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQQE","STATE OF FLORIDAvs.HUFFMAN, TIMOTHY SCOTT","2021-07-22","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","SCOTT","HUFFMAN","751 5TH AVE N         APT B    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQRE","STATE OF FLORIDAvs.MUNDY, THERESA DELEIGH","2021-07-22","1","IMPROPER BACKING","DEFENDANT","THERESA","DELEIGH","MUNDY","25TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQSE","STATE OF FLORIDAvs.HUFFMAN, TIMOTHY SCOTT","2021-07-22","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","TIMOTHY","SCOTT","HUFFMAN","751 5TH AVE N         APT B    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQTE","STATE OF FLORIDAvs.COLE, EDWARD LAWRENCE","2021-07-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","EDWARD","LAWRENCE","COLE","NEWTON AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQUE","STATE OF FLORIDAvs.DAVIS, ROBERT LEWIS","2021-07-22","1","CARELESS DRIVING","DEFENDANT","ROBERT","LEWIS","DAVIS","W MORGAN ST    CRYSTAL RIVER FL 34428","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQVE","STATE OF FLORIDAvs.WILBORN, SHAMIYA ANTALISHA RENA","2021-07-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SHAMIYA","ANTALISHA RENA","WILBORN","37TH ST S APT 64 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQWE","STATE OF FLORIDAvs.WILBORN, SHAMIYA ANTALISHA RENA","2021-07-22","1","CARELESS DRIVING","DEFENDANT","SHAMIYA","ANTALISHA RENA","WILBORN","37TH ST S APT 64 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQXE","STATE OF FLORIDAvs.MARRERO, JENNA MARIE","2021-07-22","1","CARELESS DRIVING","DEFENDANT","JENNA","MARIE","MARRERO","HOWELL ST    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQYE","STATE OF FLORIDAvs.DONNER, SHIRLEY ANN","2021-07-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","SHIRLEY","ANN","DONNER","10TH ST N   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPQZE","STATE OF FLORIDAvs.OKEEFE, MEGAN LYNN","2021-07-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","MEGAN","LYNN","OKEEFE","SEDEEVA ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPR0E","STATE OF FLORIDAvs.DIXON, ANDREW ROBERT","2021-07-22","1","CARELESS DRIVING","DEFENDANT","ANDREW","ROBERT","DIXON","BRIGHTON BAY BLVD NE   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPR2E","STATE OF FLORIDAvs.LEWIS, CHARLES ALLEN","2021-07-22","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","CHARLES","ALLEN","LEWIS","SW LINCOLN CIR N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPR3E","STATE OF FLORIDAvs.LIMA, JOSUE J","2021-07-22","1","RED LIGHT VIOLATION","DEFENDANT","JOSUE","J","LIMA","GULFPORT BLVD S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPR5E","STATE OF FLORIDAvs.CARMODY, JAMES EDWIN","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","EDWIN","CARMODY","402 E EMMA ST    TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPR7E","STATE OF FLORIDAvs.SHIELDS, ALEXIS CHERELLE","2021-07-22","1","OPENING DOOR INTO MOVING TRAFFIC","DEFENDANT","ALEXIS","CHERELLE","SHIELDS","24TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPRBE","STATE OF FLORIDAvs.PALMER, PATRICK RICHARD","2021-07-22","1","CARELESS DRIVING","DEFENDANT","PATRICK","RICHARD","PALMER","TRINITY LN N APT 5213 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPRCE","STATE OF FLORIDAvs.MORRISON, PHILIP ANTHONY","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PHILIP","ANTHONY","MORRISON","4335 10TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPRDE","STATE OF FLORIDAvs.MULETTORRES, EMILIO AURELIO","2021-07-22","1","CARELESS DRIVING","DEFENDANT","EMILIO","AURELIO","MULETTORRES","54TH AVE N UNIT 204 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPREE","STATE OF FLORIDAvs.FRESIA, MATHEW","2021-07-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MATHEW","","FRESIA","CHESTNUT GROVE DR    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPRFE","STATE OF FLORIDAvs.MCCAW, ELEYAH MIRANDA","2021-07-22","1","CARELESS DRIVING","DEFENDANT","ELEYAH","MIRANDA","MCCAW","DARMOUTH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPRJE","STATE OF FLORIDAvs.DENOMME, SUSAN KOLACZKOWS","2021-07-22","1","CARELESS DRIVING","DEFENDANT","SUSAN","KOLACZKOWS","DENOMME","1021 49TH AVE N    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPRKE","STATE OF FLORIDAvs.KULCZAR, MADISEN MARIE","2021-07-22","1","CARELESS DRIVING","DEFENDANT","MADISEN","MARIE","KULCZAR","29TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPRLE","STATE OF FLORIDAvs.SHUTLER, JEANNIE HELEN","2021-07-22","1","CARELESS DRIVING","DEFENDANT","JEANNIE","HELEN","SHUTLER","CENTRAL AVE    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPRNE","STATE OF FLORIDAvs.LILLY, ALYVIA ARJANE","2021-07-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALYVIA","ARJANE","LILLY","44TH ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
