"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6UK1E","STATE OF FLORIDA vs. MERCER, LORI ANN","2021-10-13","1","CARELESS DRIVING","DEFENDANT","LORI","ANN","MERCER","801 CHESTNUT ST APT        706,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UK2E","STATE OF FLORIDA vs. GAYE, MAMUDOU","2021-10-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MAMUDOU","","GAYE","503 LAFAYETTE ST,  DALLAS GA 30157","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UK3E","STATE OF FLORIDA vs. RYAN, JARED NATHANIEL","2021-10-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JARED","NATHANIEL","RYAN","2355 ALEXANDER CIR APT        308,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UK4E","STATE OF FLORIDA vs. NELSON, FERLAINE","2021-10-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FERLAINE","","NELSON","2125 62ND PL S APT        3,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UK5E","STATE OF FLORIDA vs. COLWELL, CASSIDY TAYLOR","2021-10-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CASSIDY","TAYLOR","COLWELL","4393 BROOKER CREEK DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UK6E","STATE OF FLORIDA vs. MELENDEZ, ALEX JORDAN","2021-10-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEX","JORDAN","MELENDEZ","6367 44TH AVE,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UK7E","STATE OF FLORIDA vs. BULLOCK, ZACHARY DRAYTON","2021-10-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ZACHARY","DRAYTON","BULLOCK","2007 ALPINE RD APT        18,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UK8E","STATE OF FLORIDA vs. BULLOCK, ZACHARY DRAYTON","2021-10-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ZACHARY","DRAYTON","BULLOCK","2007 ALPINE RD APT        18,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UKAE","STATE OF FLORIDA vs. MANDANICI, MARIANNE","2021-10-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MARIANNE","","MANDANICI","2751 REGENCY OAKS BLVD UNIT       M403,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UKBE","STATE OF FLORIDA vs. RAMIREZ FIGUEROA, YAN LUIS","2021-10-13","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","YAN","LUIS","RAMIREZ FIGUEROA","2001 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UKCE","STATE OF FLORIDA vs. GRIESHEIMER, BRENDA JOYCE","2021-10-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRENDA","JOYCE","GRIESHEIMER","6563 GRAND BAHAMA DR, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UKFE","STATE OF FLORIDA vs. QUIMBY, KACI ELIZABETH","2021-10-13","1","CARELESS DRIVING","DEFENDANT","KACI","ELIZABETH","QUIMBY","3922 ORCHARD HILL CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UKHE","STATE OF FLORIDA vs. RIVERA, JONESIS EBENEZER","2021-10-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONESIS","EBENEZER","RIVERA","11861 104TH LN N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UNVE","STATE OF FLORIDA vs. GIBSON, KYLAH FAITH","2021-10-13","1","DWLSR FIRST OFFENSE","DEFENDANT","KYLAH","FAITH","GIBSON","4917 BARNSTEAD DR,  RIVERVIEW FL 33578","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AFBFUYE","STATE OF FLORIDA vs. SIRAVO, STEVEN CHARLES","2021-10-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","STEVEN","CHARLES","SIRAVO","2480 CYPRESS POND RD APT        304,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBFUZE","STATE OF FLORIDA vs. LA BONTE, EMILY ROSE","2021-10-13","1","RAN STOP SIGN","DEFENDANT","EMILY","ROSE","LA BONTE","3042 LANDING WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBFV0E","STATE OF FLORIDA vs. SAM, YAMARIS","2021-10-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","YAMARIS","","SAM","308 LEAFWOOD RD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBKYFE","STATE OF FLORIDA vs. KARUZAS, CARSON ZACHARY","2021-10-13","1","IMPROPER START/PARKED POSITION","DEFENDANT","CARSON","ZACHARY","KARUZAS","425 WATERFORD CIR E,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBKYGE","STATE OF FLORIDA vs. ROA MOSQUERA, YERARDIN DEL CARMEN","2021-10-13","1","CARELESS DRIVING","DEFENDANT","YERARDIN","DEL CARMEN","ROA MOSQUERA","5902 MEMORIAL HWY APT 01 1315,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBKYHE","STATE OF FLORIDA vs. WISEMAN, NANCY EDENS","2021-10-13","1","CARELESS DRIVING","DEFENDANT","NANCY","EDENS","WISEMAN","1917 SEAGULL DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL0DE","STATE OF FLORIDA vs. LAKEY, FAITH ASHLEIGH","2021-10-13","1","CARELESS DRIVING","DEFENDANT","FAITH","ASHLEIGH","LAKEY","3097 SATILLA LOOP,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL0EE","STATE OF FLORIDA vs. TAIT, ZION RONALD ZEEUW","2021-10-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ZION","RONALD ZEEUW","TAIT","3119 SWAN LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBMI2E","STATE OF FLORIDA vs. FIELDS, MICHAEL LAWERNCE LAMONT","2021-10-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL LAWERNCE","LAMONT","FIELDS","11401 MLK JR ST N APT        2310,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBOFJE","STATE OF FLORIDA vs. RECINELLA, KYLE CHRISTOPHER","2021-10-13","1","CARELESS DRIVING","DEFENDANT","KYLE","CHRISTOPHER","RECINELLA","3085 DOXBERRY CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039136","PARKING CITATION ISSUED VS. LKC8631","2021-10-13","1","OTHER TO WIT","DEFENDANT","","","LKC8631","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039143","PARKING CITATION ISSUED VS. SARIKANON, ATTAPRON","2021-10-13","1","OTHER TO WIT","DEFENDANT","ATTAPRON","","SARIKANON","105 BOWDOIN CT,  NICEVILLE FL 32578","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E126284","PARKING CITATION ISSUED VS. ALVAREZ, ADONIS","2021-10-13","1","NO PARKING","DEFENDANT","ADONIS","","ALVAREZ","10822 CARLOWAY HILLS DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E126285","PARKING CITATION ISSUED VS. BYNOE, KAFELE KARL","2021-10-13","1","IMPROPER PARKING","DEFENDANT","KAFELE","KARL","BYNOE","12246 DERBY RACE LN,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E126286","PARKING CITATION ISSUED VS. PARKER, BRIAN DANIEL","2021-10-13","1","IMPROPER PARKING","DEFENDANT","BRIAN","DANIEL","PARKER","18839 GERACI ROAD,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E126288","PARKING CITATION ISSUED VS. NGB0533","2021-10-13","1","IMPROPER PARKING","DEFENDANT","","","NGB0533","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E131406","PARKING CITATION ISSUED VS. 6V29WO","2021-10-13","1","LEFT WHEELS TO CURB","DEFENDANT","","","6V29WO","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132528","PARKING CITATION ISSUED VS. FOSTER, RICHARD ALLEN","2021-10-13","1","IMPROPER PARKING","DEFENDANT","RICHARD","ALLEN","FOSTER","12516 LOQUAT WAY,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132529","PARKING CITATION ISSUED VS. WATSON, NELLY TATIANA","2021-10-13","1","IMPROPER PARKING","DEFENDANT","NELLY","TATIANA","WATSON","7553 BLUE SPRING DR,  LAND O LAKES FL 34637","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132531","PARKING CITATION ISSUED VS. 148Q2L","2021-10-13","1","IMPROPER PARKING","DEFENDANT","","","148Q2L","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132532","PARKING CITATION ISSUED VS. IBRAHIM, MONICA SHERIF","2021-10-13","1","IMPROPER PARKING","DEFENDANT","MONICA","SHERIF","IBRAHIM","7223 FORESTEDGE CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132533","PARKING CITATION ISSUED VS. TODD, BRIAN M","2021-10-13","1","IMPROPER PARKING","DEFENDANT","BRIAN","M","TODD","1762 S MLK DR AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132534","PARKING CITATION ISSUED VS. REYNOLDS, JAMES BRAD","2021-10-13","1","IMPROPER PARKING","DEFENDANT","JAMES","BRAD","REYNOLDS","1033 CONCORD DR E,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132535","PARKING CITATION ISSUED VS. FORTY, FAITH SU","2021-10-13","1","IMPROPER PARKING","DEFENDANT","FAITH","SU","FORTY","9505 NEWDALE WAY APT        102,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132536","PARKING CITATION ISSUED VS. STRICKLAND, LEONARD GENE","2021-10-13","1","IMPROPER PARKING","DEFENDANT","LEONARD","GENE","STRICKLAND","11700 CAPRI CIR S APT        9,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132538","PARKING CITATION ISSUED VS. OWENS, PAUL ARTHUR","2021-10-13","1","IMPROPER PARKING","DEFENDANT","PAUL","ARTHUR","OWENS","2459 FRANCISCAN DR APT        61,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132539","PARKING CITATION ISSUED VS. HINKLE, PETER CHARLES","2021-10-13","1","IMPROPER PARKING","DEFENDANT","PETER","CHARLES","HINKLE","2328 MESSENGER CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132540","PARKING CITATION ISSUED VS. LME4460","2021-10-13","1","IMPROPER PARKING","DEFENDANT","","","LME4460","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132541","PARKING CITATION ISSUED VS. JOHNSON, EMIL MARTIN","2021-10-13","1","IMPROPER PARKING","DEFENDANT","EMIL","MARTIN","JOHNSON","7301 BROOKVIEW CIR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132542","PARKING CITATION ISSUED VS. SEYDOU, AMADOU","2021-10-13","1","IMPROPER PARKING","DEFENDANT","AMADOU","","SEYDOU","11550 INNFIELDS DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132543","PARKING CITATION ISSUED VS. MCGLOUGHLIN, ANNE LOUISE","2021-10-13","1","IMPROPER PARKING","DEFENDANT","ANNE","LOUISE","MCGLOUGHLIN","13412 IRONTON DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135793","PARKING CITATION ISSUED VS. KELLY, DIANA","2021-10-13","1","NO PARKING","DEFENDANT","DIANA","","KELLY","6134 HAMPTON DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K136018","PARKING CITATION ISSUED VS. WILLIAMS, JENNIFER ELIZABETH","2021-10-13","1","OTHER TO WIT","DEFENDANT","JENNIFER","ELIZABETH","WILLIAMS","430 DRUID RD W, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K136019","PARKING CITATION ISSUED VS. GOMEZ FRAGOSO, JORGE LUIS","2021-10-13","1","OTHER TO WIT","DEFENDANT","JORGE","LUIS","GOMEZ FRAGOSO","5730 SEA TROUT PLACE,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002487","PARKING CITATION ISSUED VS. AQUILAR, JONATHAN WALT","2021-10-13","1","PERMIT/DECAL ONLY","DEFENDANT","JONATHAN","WALT","AQUILAR","606 BELLEVIEW BLVD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002488","PARKING CITATION ISSUED VS. MCARDLE, WILLIAM THOMAS, JR","2021-10-13","1","PERMIT/DECAL ONLY","DEFENDANT","WILLIAM","THOMAS","MCARDLE","1100 BELCHER RD S LOT #228, LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002489","PARKING CITATION ISSUED VS. MARTIN, ERICA ANNE","2021-10-13","1","PERMIT/DECAL ONLY","DEFENDANT","ERICA","ANNE","MARTIN","700 STARKEY RD UNIT       524,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002490","PARKING CITATION ISSUED VS. LEKITES, JAMIE IRVINE","2021-10-13","1","PERMIT/DECAL ONLY","DEFENDANT","JAMIE","IRVINE","LEKITES","2913 FOUNTAINHEAD DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002491","PARKING CITATION ISSUED VS. PAWLUS, THOMAS MICHAEL","2021-10-13","1","PERMIT/DECAL ONLY","DEFENDANT","THOMAS","MICHAEL","PAWLUS","2098 SEMINOLE BLVD APT        3405,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002492","PARKING CITATION ISSUED VS. UGG5938","2021-10-13","1","NO PARKING","DEFENDANT","","","UGG5938","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M135451","PARKING CITATION ISSUED VS. JJL6787","2021-10-13","1","OTHER TO WIT","DEFENDANT","","","JJL6787","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M135452","PARKING CITATION ISSUED VS. PERRY, JOHN STEPHEN","2021-10-13","1","OTHER TO WIT","DEFENDANT","JOHN","STEPHEN","PERRY","1055 CHARLES ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M135455","PARKING CITATION ISSUED VS. FURMAN, MICHAEL MAGEE","2021-10-13","1","OTHER TO WIT","DEFENDANT","MICHAEL","MAGEE","FURMAN","1137 38TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M135954","PARKING CITATION ISSUED VS. SALVATO, JODI KATHLEEN","2021-10-13","1","OVERTIME PARK METER","DEFENDANT","JODI","KATHLEEN","SALVATO","19375 US HIGHWAY 19 N APT        207,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M135955","PARKING CITATION ISSUED VS. SMITH ALDAY, MELISSA LENORE","2021-10-13","1","OVERTIME PARK METER","DEFENDANT","MELISSA","LENORE","SMITH ALDAY","4351 84TH AVE N APT        5,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","U008244","PARKING CITATION ISSUED VS. TERVO, ZACHARY DAVID","2021-10-13","1","NO PARKING","DEFENDANT","ZACHARY","DAVID","TERVO","8305 BAY CLUB CT,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","U008245","PARKING CITATION ISSUED VS. SMITH, NICOLE MARIE","2021-10-13","1","NO PARKING","DEFENDANT","NICOLE","MARIE","SMITH","8245 FOREST CIR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","U009044","PARKING CITATION ISSUED VS. JOHNSON & JOHNSON SERVICES INC","2021-10-13","1","NO PARKING","DEFENDANT","","","JOHNSON & JOHNSON SERVICES INC","15822 REDINGTON DR,  REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
