"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEURHVE","STATE OF FLORIDAvs.TORRES VAZQUEZ, VANESSA","2021-09-15","1","IMPROPER TURN/U TURN","DEFENDANT","VANESSA","","TORRES VAZQUEZ","CRANE CRESTWAY, ORLANDO FL 32825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURHWE","STATE OF FLORIDAvs.COONEY, MARCEL ANTHONY","2021-09-15","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MARCEL","ANTHONY","COONEY","15274 MILLER CREEK DR, SUN CITY FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURHZE","STATE OF FLORIDAvs.ST JEAN, JOSEPH RALPH","2021-09-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSEPH","RALPH","ST JEAN","15THSTNAPT2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURI0E","STATE OF FLORIDAvs.SANDERS, THERESA GLENDORA","2021-09-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","THERESA","GLENDORA","SANDERS","MELROSEAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURI4E","STATE OF FLORIDAvs.MOWERY, RAYMOND JAMES","2021-09-15","1","CARELESS DRIVING","DEFENDANT","RAYMOND","JAMES","MOWERY","4050 53RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURI5E","STATE OF FLORIDAvs.PASCO, DORA MAE","2021-09-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DORA","MAE","PASCO","16thSTSAPT306, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURI6E","STATE OF FLORIDAvs.MURPHY, ROBERT ANDERSON","2021-09-15","1","IMPROPER BACKING","DEFENDANT","ROBERT","ANDERSON","MURPHY","720 52ND AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURIBE","STATE OF FLORIDAvs.CRITTENTON, BEVERLY ANN","2021-09-15","1","CARELESS DRIVING","DEFENDANT","BEVERLY","ANN","CRITTENTON","40THSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURIKE","STATE OF FLORIDAvs.HOHENKIRK, ANIA LAYLA","2021-09-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANIA","LAYLA","HOHENKIRK","CANDLESTICKLN, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURIOE","STATE OF FLORIDAvs.HESSON, ERIK WAYNE","2021-09-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ERIK","WAYNE","HESSON","8THAVENAPT3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJ1E","STATE OF FLORIDAvs.GLASSE, LESLIE ZANDRA","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LESLIE","ZANDRA","GLASSE","204 22ND AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJ3E","STATE OF FLORIDAvs.DAVIS, SONYA DENISE","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SONYA","DENISE","DAVIS","26THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJ6E","STATE OF FLORIDAvs.STEVENS, JONATHAN BRENT","2021-09-15","1","RED LIGHT VIOLATION","DEFENDANT","JONATHAN","BRENT","STEVENS","JI ALTAAVE, ASHEVILLE NC 28806","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJHE","STATE OF FLORIDAvs.FERREIRA, HEATHER ANN","2021-09-15","1","CARELESS DRIVING","DEFENDANT","HEATHER","ANN","FERREIRA","10THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLQE","STATE OF FLORIDAvs.REEF, JEAN","2021-09-15","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JEAN","","REEF","16THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURMJE","STATE OF FLORIDAvs.STATON, JONATHAN JUSTIN","2021-09-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","JONATHAN","JUSTIN","STATON","593 HARTMAN RD, WINSTON SALEM NC 27127","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURP5E","STATE OF FLORIDAvs.JOHNSON, AARON HOWARD","2021-09-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","AARON","HOWARD","JOHNSON","2025 7TH ST S APT 1, ST PETERSBURG FL 33764","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEURP6E","STATE OF FLORIDAvs.JOHNSON, AARON HOWARD","2021-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AARON","HOWARD","JOHNSON","2025 7TH ST S APT 1, ST PETERSBURG FL 33764","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEURPUE","STATE OF FLORIDAvs.SEREDAY, GILBERT ROLAND","2021-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GILBERT","ROLAND","SEREDAY","4400 34TH STREET S APT 228, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURPVE","STATE OF FLORIDAvs.SEREDAY, GILBERT ROLAND","2021-09-15","1","EXPIRED DL (MORE THAN 6 MONTHS)","DEFENDANT","GILBERT","ROLAND","SEREDAY","4400 34TH STREET S APT 228, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW30E","STATE OF FLORIDAvs.VOM BRACK, STEVEN T","2021-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","T","VOM BRACK","200 COUNTRY CLUB DR  UNIT 806, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWDRE","STATE OF FLORIDAvs.SORIANO, DOMINICK RYAN","2021-09-15","1","LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DOMINICK","RYAN","SORIANO","BRATTLELN, CLEARWATER FL 33761","192570","J","JASON","BANGOS"
"CR","TRAFFIC INFRACTION","AEUWQ2E","STATE OF FLORIDAvs.ELLIOTT, KATRINA ANN","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATRINA","ANN","ELLIOTT","47THAVEN, KENNETH CITY FL 33709","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUWRDE","STATE OF FLORIDAvs.RUIZ ZAITA, ALAIN","2021-09-15","1","CARELESS DRIVING","DEFENDANT","ALAIN","","RUIZ ZAITA","CLOUDS PEAKDR, LUTZ FL 33558","68380","GERASIMOS","S","THEOPHILOPOULOS"
"CR","TRAFFIC COURT","AEUWV1E","STATE OF FLORIDAvs.MIDDLETON, GARRETT PATRICK","2021-09-15","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","GARRETT","PATRICK","MIDDLETON","3165 GRAND AVENUE N, PINELLAS PARK FL 33781","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AEUWV2E","STATE OF FLORIDAvs.MIDDLETON, GARRETT PATRICK","2021-09-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GARRETT","PATRICK","MIDDLETON","3165 GRAND AVENUE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWX0E","STATE OF FLORIDAvs.CASTILLO VILLA, DAYANAY","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAYANAY","","CASTILLO VILLA","LARMONST, TAMPA FL 33634","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEUWXWE","STATE OF FLORIDAvs.MALDONADO, DARIUS ANTHONY","2021-09-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DARIUS","ANTHONY","MALDONADO","58THSTN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWY5E","STATE OF FLORIDAvs.BOGLE, KERELLE MCPHERSON","2021-09-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KERELLE","MCPHERSON","BOGLE","LYNN LAKEDRUNITB, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWY6E","STATE OF FLORIDAvs.BOYD, AARON KRISTOPHER","2021-09-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AARON","KRISTOPHER","BOYD","58THSTNAPT1307, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWY8E","STATE OF FLORIDAvs.DOROUGH, ALLYSON ELIZABETH","2021-09-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALLYSON","ELIZABETH","DOROUGH","72NDSTN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWY9E","STATE OF FLORIDAvs.DOROUGH, ALLYSON ELIZABETH","2021-09-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALLYSON","ELIZABETH","DOROUGH","72NDSTN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYBE","STATE OF FLORIDAvs.BELL, ASHLEY RENE","2021-09-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEY","RENE","BELL","4THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYCE","STATE OF FLORIDAvs.GRIFFITHS, GILLEAN JAMES","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GILLEAN","JAMES","GRIFFITHS","180THAVEE, REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYDE","STATE OF FLORIDAvs.SCALF, JESSICA FRANCES ANN","2021-09-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JESSICA","FRANCES ANN","SCALF","12THWAYNAPT203, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYEE","STATE OF FLORIDAvs.ANDINO SIERRA, GLESSY MARIEL","2021-09-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GLESSY","MARIEL","ANDINO SIERRA","WGREENST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYFE","STATE OF FLORIDAvs.NIEDZIELSKI, KRZYSZTOF","2021-09-15","1","RED LIGHT VIOLATION","DEFENDANT","KRZYSZTOF","","NIEDZIELSKI","LAKE VISTADR, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYGE","STATE OF FLORIDAvs.SAMAYOA, LUIS FERNANDO","2021-09-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUIS","FERNANDO","SAMAYOA","WEBBRD, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYHE","STATE OF FLORIDAvs.MOORE, BRYAN MATTHEW","2021-09-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRYAN","MATTHEW","MOORE","17THSTN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYJE","STATE OF FLORIDAvs.FIGUEROA VIAMONTES, CARLOS ALEJANDRO","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS ALEJANDRO","","FIGUEROA VIAMONTES","17THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYKE","STATE OF FLORIDAvs.RIVERA OTERO, IVAN NAHUM","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IVAN","NAHUM","RIVERA OTERO","SEMINOLEBLVDLOT81, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYNE","STATE OF FLORIDAvs.LONG, ANDREW CRAIG","2021-09-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREW","CRAIG","LONG","SEMINOLETRL, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYOE","STATE OF FLORIDAvs.SHAHIN, BRIAN JOSEPH","2021-09-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRIAN","JOSEPH","SHAHIN","FOREST GLENDR, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYPE","STATE OF FLORIDAvs.OSORIA SPECK, ALBERTO","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALBERTO","","OSORIA SPECK","CONNING TOWERCIRAPTA3, NAPLES FL 34112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYQE","STATE OF FLORIDAvs.ROLETTE, ALAN DOUGLAS","2021-09-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALAN","DOUGLAS","ROLETTE","KINGS MONTDR, LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYRE","STATE OF FLORIDAvs.SAINT-FLEUR, BRANDON","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","","SAINT-FLEUR","COMPTON PALMSDR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYSE","STATE OF FLORIDAvs.RASH, MADISSON LEIGH","2021-09-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MADISSON","LEIGH","RASH","RASHTER, INTERLACHEN FL 32148","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYUE","STATE OF FLORIDAvs.MORA RIVERA, JAIME ALFONSO","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAIME","ALFONSO","MORA RIVERA","CAROLINAAVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYVE","STATE OF FLORIDAvs.SUMMERS-LENTZ, OWEN HUNTER","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OWEN","HUNTER","SUMMERS-LENTZ","CENTERAVE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYWE","STATE OF FLORIDAvs.CROSS, LOGAN TYLER","2021-09-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LOGAN","TYLER","CROSS","VISTALNUNITD9, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYXE","STATE OF FLORIDAvs.BOWEN, ANNALEE DEBORAH","2021-09-15","1","CARELESS DRIVING","DEFENDANT","ANNALEE","DEBORAH","BOWEN","40THAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYYE","STATE OF FLORIDAvs.JEAN, CINDY ROSE","2021-09-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CINDY","ROSE","JEAN","NMLK JRAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYZE","STATE OF FLORIDAvs.LEGGIO, NATALI JOHN","2021-09-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NATALI","JOHN","LEGGIO","WOODCRESTAVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZ0E","STATE OF FLORIDAvs.LEGGIO, NATALI JOHN","2021-09-15","1","CARELESS DRIVING","DEFENDANT","NATALI","JOHN","LEGGIO","WOODCRESTAVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZ1E","STATE OF FLORIDAvs.PORTER, BOBBI LYNN","2021-09-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BOBBI","LYNN","PORTER","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZ2E","STATE OF FLORIDAvs.ROCOURT, DONALD ALAIN","2021-09-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DONALD","ALAIN","ROCOURT","LEXUSCT, LAWRENCEVILLE GA 30045","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZ3E","STATE OF FLORIDAvs.FLETCHER-BRYANT, CYNTHIA ONIDA","2021-09-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CYNTHIA","ONIDA","FLETCHER-BRYANT","46THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZ4E","STATE OF FLORIDAvs.NETTRAKUN, PATCHARA","2021-09-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PATCHARA","","NETTRAKUN","FIREFLAGLN, SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWZ5E","STATE OF FLORIDAvs.NETTRAKUN, PATCHARA","2021-09-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PATCHARA","","NETTRAKUN","FIREFLAGLN, SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSIGE","STATE OF FLORIDAvs.HENSLEY, JAMES","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","","HENSLEY","AMHERSTST, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSIIE","STATE OF FLORIDAvs.PEREZ LINACO, ALFONSO","2021-09-15","1","CARELESS DRIVING","DEFENDANT","ALFONSO","","PEREZ LINACO","ALPINERD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSIKE","STATE OF FLORIDAvs.LOMAS, GREGORY TAYLOR","2021-09-15","1","CARELESS DRIVING","DEFENDANT","GREGORY","TAYLOR","LOMAS","QUINTENDR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSILE","STATE OF FLORIDAvs.CASTELLANO, CAMERON ANTHONY","2021-09-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","CAMERON","ANTHONY","CASTELLANO","LAKE LE CLARERD, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSIME","STATE OF FLORIDAvs.CASTELLANO, CAMERON ANTHONY","2021-09-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CAMERON","ANTHONY","CASTELLANO","LAKE LE CLARERD, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSINE","STATE OF FLORIDAvs.HAGER, EVONNE","2021-09-15","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","EVONNE","","HAGER","WESTON OAKSDRAPT4110, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSIOE","STATE OF FLORIDAvs.CAPPIELLO ROBLES, LISAMAR","2021-09-15","1","CARELESS DRIVING","DEFENDANT","LISAMAR","","CAPPIELLO ROBLES","TUDORDRAPT201, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSIPE","STATE OF FLORIDAvs.CAPPIELLO ROBLES, LISAMAR","2021-09-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LISAMAR","","CAPPIELLO ROBLES","TUDORDRAPT201, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSIQE","STATE OF FLORIDAvs.CAPPIELLO ROBLES, LISAMAR","2021-09-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LISAMAR","","CAPPIELLO ROBLES","TUDORDRAPT201, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSIRE","STATE OF FLORIDAvs.CAPPIELLO ROBLES, LISAMAR","2021-09-15","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","LISAMAR","","CAPPIELLO ROBLES","TUDORDRAPT201, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSISE","STATE OF FLORIDAvs.CAPPIELLO ROBLES, LISAMAR","2021-09-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LISAMAR","","CAPPIELLO ROBLES","TUDORDRAPT201, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8T8E","STATE OF FLORIDAvs.ROGERS, BRINLEY ANNE","2021-09-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRINLEY","ANNE","ROGERS","2690 DREW ST APT 857, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TG5E","STATE OF FLORIDAvs.BAJARD, EDWIN","2021-09-15","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","EDWIN","","BAJARD","5121 SR 54, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TNJE","STATE OF FLORIDAvs.CASTRO-COLON, JAVIER ANDRES","2021-09-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAVIER","ANDRES","CASTRO-COLON","3813 S LAKE DR, TAMPA FL 33614","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AF6TPXE","STATE OF FLORIDAvs.SEYMOUR, TIFFANY LEE'ARIEL","2021-09-15","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","TIFFANY","LEE'ARIEL","SEYMOUR","TROTTERRD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TPYE","STATE OF FLORIDAvs.DANICK, STEVEN ANDREW","2021-09-15","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","STEVEN","ANDREW","DANICK","85THAVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TPZE","STATE OF FLORIDAvs.SEYMOUR, TIFFANY LEE'ARIEL","2021-09-15","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","TIFFANY","LEE'ARIEL","SEYMOUR","TROTTERRD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQ0E","STATE OF FLORIDAvs.TOERING, ISAIAH TAYLOR JAMES","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISAIAH","TAYLOR JAMES","TOERING","WAKE ROBINDR, BROOKSVILLE FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQ2E","STATE OF FLORIDAvs.VILLARREAL, JON DAVID","2021-09-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JON","DAVID","VILLARREAL","GREAT BRIKHILLRD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQ3E","STATE OF FLORIDAvs.HARRIS, JOSEPH, JR","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","","HARRIS","ABBOTSFORDCIR, GERMANTOWN MD 20876","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQ4E","STATE OF FLORIDAvs.RAMOS, CRYSTAL ROSE PARAS","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRYSTAL","ROSE PARAS","RAMOS","ROYAL RIDGEST, VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQ5E","STATE OF FLORIDAvs.DUPUIS, JAMES DONALD","2021-09-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","DONALD","DUPUIS","7289 56TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQ6E","STATE OF FLORIDAvs.NJIWAH, AKUMBE","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AKUMBE","","NJIWAH","703 EAST BAY DR APT107, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQ7E","STATE OF FLORIDAvs.SIMON, MAXWELL DAVID","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAXWELL","DAVID","SIMON","ISLANDWAYUNIT208, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQ8E","STATE OF FLORIDAvs.STEWART, KAREEM ALI","2021-09-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAREEM","ALI","STEWART","MONTEGO BAYCT, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQ9E","STATE OF FLORIDAvs.DIAZ, RAYMOND JAMES, III","2021-09-15","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","RAYMOND","JAMES","DIAZ","DRUIDRDE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQAE","STATE OF FLORIDAvs.MIRANDA, JULIEANNE GUERRA","2021-09-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIEANNE","GUERRA","MIRANDA","IROQUOISST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQBE","STATE OF FLORIDAvs.WOLF, CHRISTINA MARIE","2021-09-15","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","MARIE","WOLF","PO BOX 7327 #201994, TALLAHASSEE FL 32314","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQCE","STATE OF FLORIDAvs.SERRANO, DEVON MICHAEL","2021-09-15","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","DEVON","MICHAEL","SERRANO","FORRESTVALELN, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TQDE","STATE OF FLORIDAvs.PRANGE, FLORENCE ELIZABETH","2021-09-15","1","RAN STOP SIGN","DEFENDANT","FLORENCE","ELIZABETH","PRANGE","ROSERYRDNWAPT329, LARGO FL 33770","NO ATTORNEY","","",""
