Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AENWJLE,"STATE OF FLORIDAvs.ZGLINICKI, STEPHEN A",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,STEPHEN,A,ZGLINICKI,S NIMBUS AVE  UNIT 10 CLEARWATER FL 33765,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AENWK0E,"STATE OF FLORIDAvs.JERIDO, DERRICK MICHAEL",6/28/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,DERRICK,MICHAEL,JERIDO,N WASHINGTON AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWK1E,"STATE OF FLORIDAvs.JERIDO, DERRICK MICHAEL",6/28/2021,1,CHILD RESTRAINT REQUIREMENT,DEFENDANT,DERRICK,MICHAEL,JERIDO,N WASHINGTON AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWKFE,"STATE OF FLORIDAvs.NAPOLI, BRADLEY SCOTT",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,BRADLEY,SCOTT,NAPOLI,STIRLING CIR  UNIT 210 DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWKIE,"STATE OF FLORIDAvs.NAPOLI, BRADLEY SCOTT",6/28/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,BRADLEY,SCOTT,NAPOLI,STIRLING CIR  UNIT 210 DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWKKE,"STATE OF FLORIDAvs.NAPOLI, BRADLEY SCOTT",6/28/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,BRADLEY,SCOTT,NAPOLI,STIRLING CIR  UNIT 210 DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKLE,"STATE OF FLORIDAvs.MITCHELL, CHRISTOPHER GLENN",6/28/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,CHRISTOPHER,GLENN,MITCHELL,CHASCO WOODS BLVD  APT J PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKME,"STATE OF FLORIDAvs.WARLOW, JACKIE B",6/28/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,JACKIE,B,WARLOW,GULF TO BAY BLVD  APT 9205 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKOE,"STATE OF FLORIDAvs.CHURCH, CARI ANNE",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CARI,ANNE,CHURCH,SQUIRE CT    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLNE,"STATE OF FLORIDAvs.SMITH, COLE E GIBSON",6/28/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,COLE,E GIBSON,SMITH,FLORAMAR TER    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLOE,"STATE OF FLORIDAvs.CLAYTON, ROSALIND LEANN",6/28/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,ROSALIND,LEANN,CLAYTON,1ST AVE S   ST PETERSBURG FL 33707,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLPE,"STATE OF FLORIDAvs.BOHANNON, BRANDON JOSEPH",6/28/2021,1,IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION,DEFENDANT,BRANDON,JOSEPH,BOHANNON,21ST ST S LOT 108 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLRE,"STATE OF FLORIDAvs.LLERRA, OMAR",6/28/2021,1,RED LIGHT VIOLATION,DEFENDANT,OMAR,,LLERRA,ST ANDREWS DR    CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLSE,"STATE OF FLORIDAvs.MAMUTAJ, MIRANDA",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MIRANDA,,MAMUTAJ,PLOVER PL    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLTE,"STATE OF FLORIDAvs.PAZ ZAVALA, ELISA MARGARITA",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ELISA,MARGARITA,PAZ ZAVALA,W HAYA ST    TAMPA FL 33614,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENWLVE,"STATE OF FLORIDAvs.HUNTER, TREVIRA TYANNA",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TREVIRA,TYANNA,HUNTER,NORTH AVE    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLWE,"STATE OF FLORIDAvs.ARMOUR, CHRISTOPHER JERRELL",6/28/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,CHRISTOPHER,JERRELL,ARMOUR,MOSS CT    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLXE,"STATE OF FLORIDAvs.FAULKNER, DEBRA ANN",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DEBRA,ANN,FAULKNER,CHESTERTON PL    TAMPA FL 33635,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLYE,"STATE OF FLORIDAvs.KOLATOSZ, DEBRA LEGG",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DEBRA,LEGG,KOLATOSZ,225 COUNTRY CLUB DR #C230   LARGO FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWM0E,"STATE OF FLORIDAvs.ORTEGA, ERICA NICOLE",6/28/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,ERICA,NICOLE,ORTEGA,RANCHWOOD DR E   DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWM1E,"STATE OF FLORIDAvs.SUTTON, DANIEL JAMES",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DANIEL,JAMES,SUTTON,W SANTIAGO ST    TAMPA FL 33629,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWM2E,"STATE OF FLORIDAvs.AHLERT, KAYLA SHARRON",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KAYLA,SHARRON,AHLERT,W MEADOWBROOK AVE    TAMPA FL 33612,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWM3E,"STATE OF FLORIDAvs.KIEFFER, ANDREW MONRO",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ANDREW,MONRO,KIEFFER,HADLEY DR    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWM4E,"STATE OF FLORIDAvs.FRANCOIS, CHRISTOPHER MICHAEL",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CHRISTOPHER,MICHAEL,FRANCOIS,LOBLOLLY CT  APT E OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWM5E,"STATE OF FLORIDAvs.TAYLOR, THOMAS ROBERT",6/28/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,THOMAS,ROBERT,TAYLOR,65TH ST    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWM6E,"STATE OF FLORIDAvs.JOHNSON, MELANIE ANNMARIE",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MELANIE,ANNMARIE,JOHNSON,BELLE CHASE CIR    TAMPA FL 33634,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWM8E,"STATE OF FLORIDAvs.KOVATCH, JEFFERY LYNN",6/28/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,JEFFERY,LYNN,KOVATCH,6060 51ST AVE N    KENNETH CITY FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWM9E,"STATE OF FLORIDAvs.POWELL, PERC EDWARD",6/28/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,PERC,EDWARD,POWELL,1ST AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMBE,"STATE OF FLORIDAvs.SIMMONS, JUANITA ANODIA",6/28/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,JUANITA,ANODIA,SIMMONS,ALPINE RD  APT 16 CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMCE,"STATE OF FLORIDAvs.WEBB, DEVANTE DEON",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DEVANTE,DEON,WEBB,OAKMONT DR    CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMDE,"STATE OF FLORIDAvs.GOMEZ DIAZ, GREGORIO",6/28/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,GREGORIO,,GOMEZ DIAZ,1309 N BARNES ST    PLANT CITY FL 33563,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMFE,"STATE OF FLORIDAvs.SALAS, ROBERTO",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ROBERTO,,SALAS,71ST AVE N     PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMGE,"STATE OF FLORIDAvs.BERMAN, CHRISTOPHER DAVID",6/28/2021,1,UNLAWFUL USE OF TEMP TAG,DEFENDANT,CHRISTOPHER,DAVID,BERMAN,62ND ST N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMHE,"STATE OF FLORIDAvs.ADAMS, JEFFREY W",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JEFFREY,W,ADAMS,E 97TH AVE    TAMPA FL 33612,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMJE,"STATE OF FLORIDAvs.ESPOSITO, LORIE ANN",6/28/2021,1,CARELESS DRIVING,DEFENDANT,LORIE,ANN,ESPOSITO,3RD AVE NW   LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMKE,"STATE OF FLORIDAvs.CERVANTES, ADRIANNA LEIGH",6/28/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,ADRIANNA,LEIGH,CERVANTES,N 53RD ST    TAMPA FL 33617,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMLE,"STATE OF FLORIDAvs.YEAGER, STEVEN GEORGE",6/28/2021,1,CARELESS DRIVING,DEFENDANT,STEVEN,GEORGE,YEAGER,PENINSULA RD    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMME,"STATE OF FLORIDAvs.SURETTE, AUSTIN RAY",6/28/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,AUSTIN,RAY,SURETTE,PARK LN    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMOE,"STATE OF FLORIDAvs.TODD, MICHAEL WARREN",6/28/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,MICHAEL,WARREN,TODD,LITTLE MOUNTAIN RD    SHERRILLS FORD NC 28673,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMPE,"STATE OF FLORIDAvs.BARTON, CAROLE HARRIS",6/28/2021,1,SPEEDING 20-29 OVER LIMIT SCHOOL ZONE,DEFENDANT,CAROLE,HARRIS,BARTON,MEASE PLAZA   UNIT 651 DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWMQE,"STATE OF FLORIDAvs.MOYER, QUINCY",6/28/2021,1,DWLSR FIRST OFFENSE,DEFENDANT,QUINCY,DONNELL,MOYER,5005 34TH ST N ROOM 145    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMRE,"STATE OF FLORIDAvs.VERHOEVEN, PETER PAUL",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,PETER,PAUL,VERHOEVEN,WAVERLY WAY #409     CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMSE,"STATE OF FLORIDAvs.TURNER, MICHELE MARIENNE",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MICHELE,MARIENNE,TURNER,MONTE CRISTO BLVD    TIERRA VERDE FL 33715,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMTE,"STATE OF FLORIDAvs.ROOSE, KYLE MATT",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KYLE,MATT,ROOSE,NORMANDY CIR S   PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMUE,"STATE OF FLORIDAvs.OVERTON, CAROLYN DIANE",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CAROLYN,DIANE,OVERTON,SAN ROY DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMWE,"STATE OF FLORIDAvs.CHERRY, JORDAN SCHERA",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JORDAN,SCHERA,CHERRY,EARL ST    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMXE,"STATE OF FLORIDAvs.LOPEZ PEREZ, RICHARD OMAR",6/28/2021,1,RAN STOP SIGN,DEFENDANT,RICHARD,OMAR,LOPEZ PEREZ,BIRCHWOOD DR    PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWMZE,"STATE OF FLORIDAvs.LOPEZ PEREZ, RICHARD OMAR",6/28/2021,1,RAN STOP SIGN,DEFENDANT,RICHARD,OMAR,LOPEZ PEREZ,BIRCHWOOD DR    PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWN0E,"STATE OF FLORIDAvs.BLACK, JUSTIN THOMAS",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JUSTIN,THOMAS,BLACK,10891 TEMPLE TERRACE    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWN1E,"STATE OF FLORIDAvs.SORONEN, TATIANA AMANDA",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TATIANA,AMANDA,SORONEN,116TH ST    LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWN2E,"STATE OF FLORIDAvs.STEWART, JEANETTE LAVERNE",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JEANETTE,LAVERNE,STEWART,PO BOX 2573    LARGO FL 33779,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWN3E,"STATE OF FLORIDAvs.BASEY, JUSTIN EDGAR",6/28/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,JUSTIN,EDGAR,BASEY,CROSS POINTE DR    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWN4E,"STATE OF FLORIDAvs.KLUETZ, SHANNAH RACHEL",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SHANNAH,RACHEL,KLUETZ,ULMERTON RD  UNIT 2F LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWN6E,"STATE OF FLORIDAvs.BAUM, TAMATHA JEAN",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TAMATHA,JEAN,BAUM,125TH ST    LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWN7E,"STATE OF FLORIDAvs.DIRANY, GEORGE",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,GEORGE,,DIRANY,HAMPTON LN  APT 2602 PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWN8E,"STATE OF FLORIDAvs.SELTZER, DANIEL LEWIS",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DANIEL,LEWIS,SELTZER,11730 SHIPWATCH DR #705   LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNAE,"STATE OF FLORIDAvs.ELLIS, JAHVENNIS KING",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JAHVENNIS,KING,ELLIS,21ST WAY S APT 1003 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNBE,"STATE OF FLORIDAvs.SERNA, ROSALINDA",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ROSALINDA,,SERNA,N ANNETTE AVE    TAMPA FL 33612,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNCE,"STATE OF FLORIDAvs.SERNA, ROSALINDA",6/28/2021,1,DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS,DEFENDANT,ROSALINDA,,SERNA,N ANNETTE AVE    TAMPA FL 33612,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNDE,"STATE OF FLORIDAvs.LOPEZ, FELIX JESUS",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,FELIX,JESUS,LOPEZ,85TH TER N   SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNEE,"STATE OF FLORIDAvs.EDWARDS, DANIELLE NICOLE",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DANIELLE,NICOLE,EDWARDS,FREEMONT ST S   GULFPORT FL 33707,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNFE,"STATE OF FLORIDAvs.MINUTOLA, RONNI",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RONNI,,MINUTOLA,117TH ST N   SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNGE,"STATE OF FLORIDAvs.CAVANAUGH, KATARZYNA A",6/28/2021,1,CARELESS DRIVING,DEFENDANT,KATARZYNA,A,CAVANAUGH,11031 102ND AVE N    SEMINOLE FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNHE,"STATE OF FLORIDAvs.LIKA, NAFIE",6/28/2021,1,VIOL OF LANE DIRECTION CONTROL,DEFENDANT,NAFIE,,LIKA,BONNIE BLVD    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNJE,"STATE OF FLORIDAvs.BAYES, TRACY MARIE",6/28/2021,1,CARELESS DRIVING,DEFENDANT,TRACY,MARIE,BAYES,9217 118TH WAY    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNNE,"STATE OF FLORIDAvs.HARRISON, DRAYA ANTON",6/28/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,DRAYA,ANTON,HARRISON,LITTLE RD  APT 109 HUDSON FL 34667,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNPE,"STATE OF FLORIDAvs.ROMAN, AUSTIN",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,AUSTIN,,ROMAN,62ND AVE N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNQE,"STATE OF FLORIDAvs.PALASKY, JON ROBERT, JR",6/28/2021,1,RAN STOP SIGN,DEFENDANT,JON,ROBERT,PALASKY,VENTURA DR    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNSE,"STATE OF FLORIDAvs.ADAMS, LISA ANN",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,LISA,ANN,ADAMS,ORIOLE CIR    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNTE,"STATE OF FLORIDAvs.KEENE, TIMOTHY MATTHEW",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TIMOTHY,MATTHEW,KEENE,BRAHAM CT    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNUE,"STATE OF FLORIDAvs.PETERSON, GEORGE JENS, III",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,GEORGE,JENS,PETERSON,LAKE PINE WAY S APT D1 TARPON SPRINGS FL 34688,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNVE,"STATE OF FLORIDAvs.EDWARDS, TYLER EUGENE",6/28/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,TYLER,EUGENE,EDWARDS,1670 CINNAMON LN    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNWE,"STATE OF FLORIDAvs.ANDRZEJCZAK, RADOSLAW",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RADOSLAW,,ANDRZEJCZAK,N HIGHLAND AVE  APT E86 CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNYE,"STATE OF FLORIDAvs.NISSE, CAROLINE MICHELLE",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CAROLINE,MICHELLE,NISSE,CHISHOLM LN    ODESSA FL 33556,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWNZE,"STATE OF FLORIDAvs.KIRK CASTELLANOS, ALEJANDRO",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ALEJANDRO,,KIRK CASTELLANOS,SOLON AVE    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWO0E,"STATE OF FLORIDAvs.PIGOZZO, JOHN RAYMOND",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOHN,RAYMOND,PIGOZZO,SIENA LN    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWO2E,"STATE OF FLORIDAvs.OLIVA, LEAH MEGAN",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,LEAH,MEGAN,OLIVA,SEMINOLE TRL    SEMINOLE FL 33776,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWO3E,"STATE OF FLORIDAvs.HARRIS, CHANTEL ROSE",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CHANTEL,ROSE,HARRIS,GINGER COVE DR  APT F TAMPA FL 33634,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWO4E,"STATE OF FLORIDAvs.BUFFALOE, REBECCA ANN",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,REBECCA,ANN,BUFFALOE,E LAKE RD  APT 21D PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWO6E,"STATE OF FLORIDAvs.ROTHENHOEFER, TARA REGINA",6/28/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,TARA,REGINA,ROTHENHOEFER,PATRICIAN DR    NEW PORT RICHEY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWO7E,"STATE OF FLORIDAvs.BUFFALOE, REBECCA ANN",6/28/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,REBECCA,ANN,BUFFALOE,E LAKE RD  APT 21D PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWO9E,"STATE OF FLORIDAvs.SCHROCK, BRIAN EDWARD",6/28/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,BRIAN,EDWARD,SCHROCK,OAK BLUFF AVE    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWOAE,"STATE OF FLORIDAvs.CHEN, WEI YEN",6/28/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,WEI YEN,,CHEN,SADDLEWOOD LN    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWOCE,"STATE OF FLORIDAvs.CABRE COEGO, JUAN CARLOS",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JUAN,CARLOS,CABRE COEGO,ALTON RD    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWOEE,"STATE OF FLORIDAvs.WELCH, SIMMONE MONAE LASHAW",6/28/2021,1,CHILD RESTRAINT REQUIREMENT,DEFENDANT,SIMMONE,MONAE LASHAW,WELCH,5 ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWOGE,"STATE OF FLORIDAvs.MORRIS, RAYMOND MICHAEL",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RAYMOND,MICHAEL,MORRIS,6512 MARINA PT        VILLIAGE CT APT 103    TAMPA FL 33635,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWOHE,"STATE OF FLORIDAvs.LANE, LAURA FAUCHER",6/28/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,LAURA,FAUCHER,LANE,SEAGULL DR  APT 103 PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWOIE,"STATE OF FLORIDAvs.RICHARD, ELAINE MARY",6/28/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,ELAINE,MARY,RICHARD,PARKVIEW LN    LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWOLE,"STATE OF FLORIDAvs.SINSKI, MICHAEL WAYNE",6/28/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,MICHAEL,WAYNE,SINSKI,ISLAND WAY    CLEARWATER BEACH FL 33767,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWONE,"STATE OF FLORIDAvs.HERSH, ALEC SAMUEL",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ALEC,SAMUEL,HERSH,HIGHLAND AVE S APT 11 BIRMINGHAM AL 35205,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWOPE,"STATE OF FLORIDAvs.SAOULIS, MARIA",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MARIA,,SAOULIS,1247 DINNERBELL LN E    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWOQE,"STATE OF FLORIDAvs.MAYER, KATHERINE REAY",6/28/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,KATHERINE,REAY,MAYER,WASHINGTON AVE    OLDSMAR FL 34677,NO ATTORNEY,,,
