"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","PARKING INFRACTION","E038649","PARKING CITATION ISSUED VS. SAMMONS, MARY CATHERINE","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","MARY","CATHERINE","SAMMONS","2826 SW 34TH TER,  CAPE CORAL FL 33914","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038651","PARKING CITATION ISSUED VS. OWENS, JARED BENNETT","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","JARED","BENNETT","OWENS","414 TANGELO DR,  SANFORD FL 32771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038652","PARKING CITATION ISSUED VS. BERMUDEZ, JAIME H","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","JAIME","H","BERMUDEZ","12551 GREEN OAK LN,  DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038668","PARKING CITATION ISSUED VS. JACKWIN, NADINE SIMONE","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","NADINE","SIMONE","JACKWIN","6349 18TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039051","PARKING CITATION ISSUED VS. GOMES DE CASTRO NORONHA, FABIANA","2021-09-24","1","IMPROPER PARKS DEPT","DEFENDANT","FABIANA","","GOMES DE CASTRO NORONHA","17053 VOLUME ALY,  WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039053","PARKING CITATION ISSUED VS. WALDEN, EDWARD ACE","2021-09-24","1","IMPROPER PARKS DEPT","DEFENDANT","EDWARD","ACE","WALDEN","4517 SAILORS COVE CT,  GULF BREEZE FL 32563","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E03905421","PARKING CITATION ISSUED VS. AINSWORTH, KELLEY ELIZABETH","2021-09-24","1","IMPROPER PARKS DEPT","DEFENDANT","KELLEY","ELIZABETH","AINSWORTH","1305 MORGAN STANLEY AVE UNIT       #611,  WINTER PARK FL 32789","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E03905621","PARKING CITATION ISSUED VS. FIGUEROA, JULIA","2021-09-24","1","IMPROPER PARKING","DEFENDANT","JULIA","","FIGUEROA","103 WHITE BIRCH DR,  KISSIMMEE FL 34743","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039057","PARKING CITATION ISSUED VS. FEDERICO, DONALD WEST","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","DONALD","WEST","FEDERICO","306  S EDISON AVE #2,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039058","PARKING CITATION ISSUED VS. HLS7094","2021-09-24","1","IMPROPER PARKS DEPT","DEFENDANT","","","HLS7094","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039059","PARKING CITATION ISSUED VS. HERTZ CORP","2021-09-24","1","IMPROPER PARKS DEPT","DEFENDANT","","","HERTZ CORP","PO BOX 24130, OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039060","PARKING CITATION ISSUED VS. ROH, BRADLEY EDWARD","2021-09-24","1","IMPROPER PARKS DEPT","DEFENDANT","BRADLEY","EDWARD","ROH","2121 SW 40TH TERRACE,  CAPE CORAL FL 33914","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039061","PARKING CITATION ISSUED VS. BTR389","2021-09-24","1","IMPROPER PARKS DEPT","DEFENDANT","","","BTR389","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039062","PARKING CITATION ISSUED VS. WILKERSON, ZACHARY KENNETH","2021-09-24","1","IMPROPER PARKS DEPT","DEFENDANT","ZACHARY","KENNETH","WILKERSON","2150 ANCHOR CT,  FORT LAUDERDALE FL 33312","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039063","PARKING CITATION ISSUED VS. 2DG7647","2021-09-24","1","IMPROPER PARKS DEPT","DEFENDANT","","","2DG7647","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039064","PARKING CITATION ISSUED VS. GBN935","2021-09-24","1","IMPROPER PARKS DEPT","DEFENDANT","","","GBN935","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039066","PARKING CITATION ISSUED VS. QEUI20","2021-09-24","1","IMPROPER PARKS DEPT","DEFENDANT","","","QEUI20","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E135534","PARKING CITATION ISSUED VS. MORALES COLON, LILLIAN ANNET","2021-09-24","1","NO PARKING","DEFENDANT","LILLIAN","ANNET","MORALES COLON","5520 68TH WAY N APT        6201,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
