"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AENZ1JE","STATE OF FLORIDAvs.TILLMANN PAREJA DOS, ANCILA","2021-08-31","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ANCILA","","TILLMANN PAREJA DOS","ROYAL SANDCIR, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ25E","STATE OF FLORIDAvs.SUAREZ OLIVA, MARY LESLIE","2021-08-31","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARY","LESLIE","SUAREZ OLIVA","BAUDELAIRECT, BROOKSVILLE FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ2IE","STATE OF FLORIDAvs.HERNANDEZ ANGELES, CRISTINO","2021-08-31","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CRISTINO","","HERNANDEZ ANGELES","BOWLN, SAFETY HARBOR FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ2ME","STATE OF FLORIDAvs.THOMPSON DUDLEY, TYRONE QUENTIN","2021-08-31","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TYRONE","QUENTIN","THOMPSON DUDLEY","MARGIE STAPTA, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ36E","STATE OF FLORIDAvs.COOPER, WILLIAM TED GARY","2021-08-31","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIAM","TED GARY","COOPER","65THCTNAPTA, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3AE","STATE OF FLORIDAvs.SMILEY, ROGINALD CHARLES ERIC, JR","2021-08-31","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROGINALD","CHARLES ERIC","SMILEY","BERTACIR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3CE","STATE OF FLORIDAvs.MARTE, ABDIAS AMOS","2021-08-31","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ABDIAS","AMOS","MARTE","MAY APPLECT, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3EE","STATE OF FLORIDAvs.FONT, ONEAL LASZLO","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ONEAL","LASZLO","FONT","9334 COCHISE LN, NEW PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3GE","STATE OF FLORIDAvs.MARCH, NICHOLAS MICHAEL","2021-08-31","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","MICHAEL","MARCH","RUSTIC OAKSDR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3HE","STATE OF FLORIDAvs.GORDON, CAITLIN ELISE","2021-08-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CAITLIN","ELISE","GORDON","60THWAY, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3JE","STATE OF FLORIDAvs.LANE, TIMOTHY EDWIN","2021-08-31","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","TIMOTHY","EDWIN","LANE","SHELLEYSTAPT2, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3KE","STATE OF FLORIDAvs.FUENTES MOREJON, DIANELLYS","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIANELLYS","","FUENTES MOREJON","WPOCAHONTASAVE, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3LE","STATE OF FLORIDAvs.DUNN, ZOE BROOKLYN","2021-08-31","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ZOE","BROOKLYN","DUNN","HARNBLVD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3ME","STATE OF FLORIDAvs.WILSON, CAITLYN BREANNE","2021-08-31","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CAITLYN","BREANNE","WILSON","US HWY 19NAPT48, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3OE","STATE OF FLORIDAvs.GARDNER, CAROLE RENEE","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAROLE","RENEE","GARDNER","6601 S WESTSHORE BLVD#2223, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3QE","STATE OF FLORIDAvs.COLLIER, DEANDREE GIVENCHY","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEANDREE","GIVENCHY","COLLIER","CARILLONPKWYAPT2052, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3RE","STATE OF FLORIDAvs.MORSE, STEVEN R","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","R","MORSE","KETAYDRN, EAST NORTHPORT NY 11731","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3XE","STATE OF FLORIDAvs.BRAMER, JOEL MICHAEL","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOEL","MICHAEL","BRAMER","VIRGINIAAVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3YE","STATE OF FLORIDAvs.TROUTMAN, JANET MARIE","2021-08-31","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","JANET","MARIE","TROUTMAN","MAINLANDSBLVDN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ3ZE","STATE OF FLORIDAvs.JUTIS, PETER THOMAS","2021-08-31","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","PETER","THOMAS","JUTIS","WHISPER LAKERD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ41E","STATE OF FLORIDAvs.SHELTON, JAMES M","2021-08-31","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JAMES","M","SHELTON","COOPERS PONDDRAPT102, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ43E","STATE OF FLORIDAvs.COLLINS, MARIE VITTORIA","2021-08-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIE","VITTORIA","COLLINS","BELLA VITACIR, LAND O LAKES FL 34637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ4EE","STATE OF FLORIDAvs.WALKER, JUMAH FIHEEM, JR","2021-08-31","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JUMAH","FIHEEM","WALKER","FAIRFIELDAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ4NE","STATE OF FLORIDAvs.SNOW, RONALD SCOTT","2021-08-31","1","EXPIRED TAG","DEFENDANT","RONALD","SCOTT","SNOW","SCANALDR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ6QE","STATE OF FLORIDAvs.LA NUEZ MARTEN, ANGEL","2021-08-31","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","ANGEL","","LA NUEZ MARTEN","CHANNELVIEWCIR, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ6RE","STATE OF FLORIDAvs.BUTLER, DEZARAE DENISE","2021-08-31","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DEZARAE","DENISE","BUTLER","39THSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ6YE","STATE OF FLORIDAvs.DA CUNHA, ADILSON CLERIO","2021-08-31","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ADILSON","CLERIO","DA CUNHA","3734 139TH AVE N    APT A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ72E","STATE OF FLORIDAvs.SHEPARD, CHRISTOPHER RYAN","2021-08-31","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","RYAN","SHEPARD","FEATHER SOUNDDR, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ75E","STATE OF FLORIDAvs.WIENC, BOGDAN","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BOGDAN","","WIENC","7035 W BAYOU PL, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ76E","STATE OF FLORIDAvs.KENNEDY, DAVID","2021-08-31","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","","KENNEDY","HICKORY NUTST, HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ77E","STATE OF FLORIDAvs.GEIGLE, SARAH ASHLEY","2021-08-31","1","CARELESS DRIVING","DEFENDANT","SARAH","ASHLEY","GEIGLE","SEMINOLETRL, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ7AE","STATE OF FLORIDAvs.LEEP, BRIAN AUSTIN","2021-08-31","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRIAN","AUSTIN","LEEP","ROOSEVELTBLVDAPT1208, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ7EE","STATE OF FLORIDAvs.MUSGROVE, ANTWANIECE JABY'RA LAROSE","2021-08-31","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","ANTWANIECE","JABY'RA LAROSE","MUSGROVE","3475 32ND AVE NAPT 21, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ7FE","STATE OF FLORIDAvs.POTTER, PATRICK JOHN","2021-08-31","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PATRICK","JOHN","POTTER","129THTER, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ7GE","STATE OF FLORIDAvs.POTTER, PATRICK JOHN","2021-08-31","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PATRICK","JOHN","POTTER","129THTER, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ7HE","STATE OF FLORIDAvs.NGUYEN, VIET HOANG QUOC","2021-08-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VIET","HOANG QUOC","NGUYEN","8984 59TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ7IE","STATE OF FLORIDAvs.CONKLIN, JERMESHA ALEXIS","2021-08-31","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JERMESHA","ALEXIS","CONKLIN","14THSTSAPTB, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ7JE","STATE OF FLORIDAvs.VASILE, JAMES P","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","P","VASILE","HAMMOCK PINEBLVD, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ7KE","STATE OF FLORIDAvs.PHAM, CHRISTOPHER QUOC LONG","2021-08-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","QUOC LONG","PHAM","49THSTN, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ7LE","STATE OF FLORIDAvs.THOMAS, JAYLA MONE'T","2021-08-31","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAYLA","MONE'T","THOMAS","50THAVENAPT103, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ7QE","STATE OF FLORIDAvs.NICOLAIDES, PHILIP EVANGELOS","2021-08-31","1","NO PASSING ZONES","DEFENDANT","PHILIP","EVANGELOS","NICOLAIDES","GULFRDAPT301, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ83E","STATE OF FLORIDAvs.DECORA, WILLIAM MACKENLEE","2021-08-31","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","MACKENLEE","DECORA","ROOSEVELTBLVDAPT2210, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ85E","STATE OF FLORIDAvs.DOMANICO, ISABELLA FAITH","2021-08-31","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ISABELLA","FAITH","DOMANICO","OAKSLN, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ86E","STATE OF FLORIDAvs.WRIGHT, CAMRYN NICOLE","2021-08-31","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CAMRYN","NICOLE","WRIGHT","RAGLANDAVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ87E","STATE OF FLORIDAvs.HUTCHINSON, JOSEPH MICHAEL","2021-08-31","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOSEPH","MICHAEL","HUTCHINSON","6900 ULMERTON RD    LOT 116, LARGO FL 33756","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AENZ88E","STATE OF FLORIDAvs.MCCLURE, GREGORY J","2021-08-31","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GREGORY","J","MCCLURE","SEMINOLEBLVDLOT749, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ8BE","STATE OF FLORIDAvs.GRAHAM, JASMINE ANTONIYA","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASMINE","ANTONIYA","GRAHAM","20THAVENAPT50D, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZAME","STATE OF FLORIDAvs.TAYLOR, MATTHEW WAYNE","2021-08-31","1","UNREGISTERED MOTOR VEHICLE","DEFENDANT","MATTHEW","WAYNE","TAYLOR","5143 80TH WAY N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZANE","STATE OF FLORIDAvs.TAYLOR, MATTHEW WAYNE","2021-08-31","1","TAG NOT ASSIGNED","DEFENDANT","MATTHEW","WAYNE","TAYLOR","5143 80TH WAY N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZBFE","STATE OF FLORIDAvs.ELLIE, KEVIN MATTHEWS","2021-08-31","1","DWLSR (FIRST OFFENSE)","DEFENDANT","KEVIN","MATTHEWS","ELLIE","16THSTN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZBXE","STATE OF FLORIDAvs.LITTLE, CORTEZ","2021-08-31","1","NO VALID DRIVERS LICENSE","DEFENDANT","CORTEZ","","LITTLE","2363 12TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPZTE","STATE OF FLORIDAvs.GONDEK, ELIZABETH ROSEMARIE","2021-08-31","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ELIZABETH","ROSEMARIE","GONDEK","6655 DARTMOUTH AVE N, ST PETERSBURG FL 33710","1010333","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEUPZUE","STATE OF FLORIDAvs.GONDEK, ELIZABETH ROSEMARIE","2021-08-31","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ELIZABETH","ROSEMARIE","GONDEK","6655 DARTMOUTH AVE N, ST PETERSBURG FL 33710","1010333","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEUQLUE","STATE OF FLORIDAvs.GAMBY, CHARLES EDWIN, II","2021-08-31","1","DUI PROPERTY DAMAGE / PERSONAL INJURY","DEFENDANT","CHARLES","EDWIN","GAMBY","9117 PENSICOLA ST, PENSICOLA FL 39112","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQQJE","STATE OF FLORIDAvs.JAMES, ROGER LEE","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROGER","LEE","JAMES","1642 NEWARK ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQVEE","STATE OF FLORIDAvs.MIDDLETON, CHAVEZ KESHAUN","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHAVEZ","KESHAUN","MIDDLETON","1204 23RD ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQVFE","STATE OF FLORIDAvs.MIDDLETON, CHAVEZ KESHAUN","2021-08-31","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHAVEZ","KESHAUN","MIDDLETON","1204 23RD ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQVME","STATE OF FLORIDAvs.CROOM, ELIZABETH CAROLE","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELIZABETH","CAROLE","CROOM","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQWEE","STATE OF FLORIDAvs.LLANOS RICARDO, GUILLERMO","2021-08-31","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","GUILLERMO","","LLANOS RICARDO","NIAGARADR, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQWIE","STATE OF FLORIDAvs.BULLARD, NATALIE LYNN","2021-08-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NATALIE","LYNN","BULLARD","61STAVES, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQWRE","STATE OF FLORIDAvs.HOWLETT, ELIZABETH RAMSEY","2021-08-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELIZABETH","RAMSEY","HOWLETT","11THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQWUE","STATE OF FLORIDAvs.KING, OSAHIA OTIS","2021-08-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OSAHIA","OTIS","KING","30THSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQWYE","STATE OF FLORIDAvs.CURRAN, MARTHA MARY","2021-08-31","1","CARELESS DRIVING","DEFENDANT","MARTHA","MARY","CURRAN","LILYST, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXPE","STATE OF FLORIDAvs.CREAMER, JOHN MICHAEL","2021-08-31","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOHN","MICHAEL","CREAMER","HARBOR SIDECIR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXZE","STATE OF FLORIDAvs.PHOMMAHAXAY, JENNIE HALLIE","2021-08-31","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JENNIE","HALLIE","PHOMMAHAXAY","42NDSTN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQY7E","STATE OF FLORIDAvs.JONES, TAMIYA LYNNAE","2021-08-31","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TAMIYA","LYNNAE","JONES","4THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQY9E","STATE OF FLORIDAvs.JONES, TAMIYA LYNNAE","2021-08-31","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TAMIYA","LYNNAE","JONES","4THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYDE","STATE OF FLORIDAvs.HUGHES, MAX LEE","2021-08-31","1","CARELESS DRIVING","DEFENDANT","MAX","LEE","HUGHES","4THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQYHE","STATE OF FLORIDAvs.MORRISON, PHILIP ANTHONY","2021-08-31","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PHILIP","ANTHONY","MORRISON","4335 10TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYIE","STATE OF FLORIDAvs.MORRISON, PHILIP ANTHONY","2021-08-31","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PHILIP","ANTHONY","MORRISON","4335 10TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYJE","STATE OF FLORIDAvs.HANNAMAN, ROBERT DUNCAN","2021-08-31","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","ROBERT","DUNCAN","HANNAMAN","4200 36TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQYPE","STATE OF FLORIDAvs.BLUE, TARA LYNN","2021-08-31","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TARA","LYNN","BLUE","2743 34TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYQE","STATE OF FLORIDAvs.BLUE, TARA LYNN","2021-08-31","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TARA","LYNN","BLUE","2743 34TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYRE","STATE OF FLORIDAvs.SOLARTE-SALAZAR, VICTOR","2021-08-31","1","CARELESS DRIVING","DEFENDANT","VICTOR","","SOLARTE-SALAZAR","NARMENIAAVEAPT102, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQYXE","STATE OF FLORIDAvs.RAHUBA, PATRICK HENRY","2021-08-31","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","PATRICK","HENRY","RAHUBA","DELAWAREAVENE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYYE","STATE OF FLORIDAvs.ALEXANDER, NATHANIEL ARMON","2021-08-31","1","CARELESS DRIVING","DEFENDANT","NATHANIEL","ARMON","ALEXANDER","88THAVEN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZ4E","STATE OF FLORIDAvs.SWITZER, ROBERT CRAIG","2021-08-31","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","CRAIG","SWITZER","SHOREDRSUNIT304, SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZ6E","STATE OF FLORIDAvs.GARCIA, BELKYS CARIDAD","2021-08-31","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","BELKYS","CARIDAD","GARCIA","GARCIAAVE, SARASOTA FL 34233","479047","RYAN","P","SULTE"
"CR","TRAFFIC INFRACTION","AEUQZ8E","STATE OF FLORIDAvs.KING, KEESHA BRUNDRIDGE","2021-08-31","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","KEESHA","BRUNDRIDGE","KING","17THAVENAPT202, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZAE","STATE OF FLORIDAvs.DOUSE, JERROD MICHAL","2021-08-31","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JERROD","MICHAL","DOUSE","MANATEEDRSE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZBE","STATE OF FLORIDAvs.DI FRANCESCO, DAVID CHARLES","2021-08-31","1","RAN STOP SIGN","DEFENDANT","DAVID","CHARLES","DI FRANCESCO","20THSTN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZCE","STATE OF FLORIDAvs.MCLEAN, LUKE AUSTIN","2021-08-31","1","RAN STOP SIGN","DEFENDANT","LUKE","AUSTIN","MCLEAN","17THLNN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZEE","STATE OF FLORIDAvs.AGUERO MONTERO, DANILO ANTONIO","2021-08-31","1","RAN STOP SIGN","DEFENDANT","DANILO","ANTONIO","AGUERO MONTERO","SUNSHINE SKYWAY LN 801, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZFE","STATE OF FLORIDAvs.BENNETT, JEFFERY SCOTT","2021-08-31","1","RAN STOP SIGN","DEFENDANT","JEFFERY","SCOTT","BENNETT","SR 580LOT494, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZIE","STATE OF FLORIDAvs.LAVAUGHN, SHELBY","2021-08-31","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHELBY","","LAVAUGHN","COUNTY ROAD C, FENCE WI 54120","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZLE","STATE OF FLORIDAvs.CORNETTA, STACY ELIZABETH","2021-08-31","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","STACY","ELIZABETH","CORNETTA","142AVENAPTX204, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQZZE","STATE OF FLORIDAvs.YURGOSKY, AMBER","2021-08-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMBER","REINE","JONES","605 MARGIE DR, TITUSVILLE FL 32780","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUR03E","STATE OF FLORIDAvs.YSNADO, MARGARITA RAQUEL","2021-08-31","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARGARITA","RAQUEL","YSNADO","WFRIERSONAVEUNITB4, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR08E","STATE OF FLORIDAvs.GIBSON, WALTER MICHAEL","2021-08-31","1","CARELESS DRIVING","DEFENDANT","WALTER","MICHAEL","GIBSON","2965 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
