"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENX30E","STATE OF FLORIDAvs.CATTERTON, MITCHELL ALLEN","2021-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MITCHELL","ALLEN","CATTERTON","83RD ST N APT 113 SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX39E","STATE OF FLORIDAvs.CARTER, DAKOTA JEAN","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAKOTA","JEAN","CARTER","KNIGHT DR    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3CE","STATE OF FLORIDAvs.NAHRA, CHARLES AMIN","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","AMIN","NAHRA","FAWN CT    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3EE","STATE OF FLORIDAvs.DESIMONE, JEFFREY THOMAS","2021-07-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEFFREY","THOMAS","DESIMONE","CHAUCER ST    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3HE","STATE OF FLORIDAvs.BATISTA, BRIAN JOSEPH","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","JOSEPH","BATISTA","WORTHINGTON CIR    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3IE","STATE OF FLORIDAvs.SCHEETZ, CLAUDETTE MARIE","2021-07-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CLAUDETTE","MARIE","SCHEETZ","PLOVER PL    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3JE","STATE OF FLORIDAvs.TZONEV, ZDRAVKO TZAKOV","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZDRAVKO","TZAKOV","TZONEV","20TH AVE NE   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX3KE","STATE OF FLORIDAvs.COURTNEY, ALEXIS D","2021-07-06","1","LEAVING THE SCENE OF A CRASH INVOL PROP DMG","DEFENDANT","ALEXIS","D","COURTNEY","2960 HUNTERS LN    OVIEDO FL 32766","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC COURT","AENX3NE","STATE OF FLORIDAvs.RIVERADIXON, SHAKIM JERMAINE","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAKIM","JERMAINE","RIVERADIXON","1044 Deamrosch St    LARGO FL 33771","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC COURT","AENX3OE","STATE OF FLORIDAvs.RIVERADIXON, SHAKIM JERMAINE","2021-07-06","1","LVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","SHAKIM","JERMAINE","RIVERADIXON","1044 Deamrosch St    LARGO FL 33771","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC INFRACTION","AENX4YE","STATE OF FLORIDAvs.DENIHAN, CHLOE RYAN","2021-07-06","1","RED LIGHT VIOLATION","DEFENDANT","CHLOE","RYAN","DENIHAN","COUNTRYSIDE BLVD  APT 42 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX5PE","STATE OF FLORIDAvs.JOHNSON, JEREMY CLAY","2021-07-06","1","DWLSR (ONE PRIOR)","DEFENDANT","JEREMY","CLAY","JOHNSON","8540 9TH WAY N APT D    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX5QE","STATE OF FLORIDAvs.PATTON, HANNAH LEE","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HANNAH","LEE","PATTON","422 TAYLOR ST    FINDLAY OH 45840","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX5SE","STATE OF FLORIDAvs.RAY, JAIME L","2021-07-06","1","NO VALID DRIVER'S LICENSE","DEFENDANT","JAIME","L","RAY","5610 29TH AVE    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUNR2E","STATE OF FLORIDAvs.JULES, IMANI RESHALIA","2021-07-06","1","CARELESS DRIVING","DEFENDANT","IMANI","RESHALIA","JULES","2084 62ND TER S    ST PETERSBURG FL 33712","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC COURT","AEUNR3E","STATE OF FLORIDAvs.JULES, IMANI RESHALIA","2021-07-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","IMANI","RESHALIA","JULES","2084 62ND TER S    ST PETERSBURG FL 33712","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC INFRACTION","AEUOAVE","STATE OF FLORIDAvs.KIRKLAND, FAITH","2021-07-06","1","CARELESS DRIVING","DEFENDANT","FAITH","","KIRKLAND","OMAHA ST    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOPUE","STATE OF FLORIDAvs.SIKES, TONI MARTIN","2021-07-06","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","TONI","MARTIN","SIKES","41 ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQ6E","STATE OF FLORIDAvs.SHERMAN, CATHERINE ELIZABETH","2021-07-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CATHERINE","ELIZABETH","SHERMAN","DARTMOUTH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQ7E","STATE OF FLORIDAvs.MANCE, TYREE DIZEE","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYREE","DIZEE","MANCE","11TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQ8E","STATE OF FLORIDAvs.MANCE, TYREE DIZEE","2021-07-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TYREE","DIZEE","MANCE","11TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQAE","STATE OF FLORIDAvs.CARR, KELLY TORELL","2021-07-06","1","CARELESS DRIVING","DEFENDANT","KELLY","TORELL","CARR","14TH WAY NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQBE","STATE OF FLORIDAvs.CARR, KELLY TORELL","2021-07-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KELLY","TORELL","CARR","14TH WAY NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQGE","STATE OF FLORIDAvs.SMITH, EDDIE CHARLES","2021-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDDIE","CHARLES","SMITH","11TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQNE","STATE OF FLORIDAvs.LEWIS, TORRIS DESHONE","2021-07-06","1","CARELESS DRIVING","DEFENDANT","TORRIS","DESHONE","LEWIS","US WHY 19  N   CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQSE","STATE OF FLORIDAvs.LE, MINH TAN","2021-07-06","1","CARELESS DRIVING","DEFENDANT","MINH TAN","","LE","N THATCHER AVE    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQTE","STATE OF FLORIDAvs.RODRIGUEZ MENDEZ, HECTOR LUIS","2021-07-06","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","HECTOR","LUIS","RODRIGUEZ MENDEZ","4308 WOODLARK DR    TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQUE","STATE OF FLORIDAvs.DEVLYND, STACY","2021-07-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STACY","","DEVLYND","81ST ST N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOQZE","STATE OF FLORIDAvs.NEWTON, AUHMYA BREANN ANDERSON","2021-07-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AUHMYA","BREANN ANDERSON","NEWTON","30TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOR1E","STATE OF FLORIDAvs.DIAZ RODRIGUEZ, ABEL","2021-07-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","ABEL","","DIAZ RODRIGUEZ","45 ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOR6E","STATE OF FLORIDAvs.POITRAS, GAIL LYNN","2021-07-06","1","CARELESS DRIVING","DEFENDANT","GAIL","LYNN","POITRAS","MILL RUN  E   BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOR7E","STATE OF FLORIDAvs.LESSARD, JASON CHRISTOPHER","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","CHRISTOPHER","LESSARD","S WEST SHORE BLVD  APT 908 TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOR8E","STATE OF FLORIDAvs.EGODOTAYE, OJI LEE","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OJI","LEE","EGODOTAYE","18TH WAY N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORAE","STATE OF FLORIDAvs.LONG, NEARDEY","2021-07-06","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","NEARDEY","","LONG","46TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORBE","STATE OF FLORIDAvs.ARMSTRONG, WILLIE JAMES, JR","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIE","JAMES","ARMSTRONG","1608 RUSSELL ST S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORCE","STATE OF FLORIDAvs.RODRIGUEZ AMADOR, MARLEN","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARLEN","","RODRIGUEZ AMADOR","WERTZ DR    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORDE","STATE OF FLORIDAvs.DI COSOLA, NICHOLAS","2021-07-06","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","NICHOLAS","","DI COSOLA","1ST ST NE   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOREE","STATE OF FLORIDAvs.HUYNH, DEN VAN","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEN","VAN","HUYNH","35TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORFE","STATE OF FLORIDAvs.STENGER, MELISSA DEAN","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELISSA","DEAN","STENGER","VENETIAN HARBOR DR NE   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORGE","STATE OF FLORIDAvs.GRANGER, MAEWELLYN B","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAEWELLYN","B","GRANGER","S SPARKMAN ST    TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORHE","STATE OF FLORIDAvs.LASETER, MICHAEL JEROME","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","JEROME","LASETER","CREEK BLUFF DR    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORIE","STATE OF FLORIDAvs.ADDEO, ASHLEY JENNIFER","2021-07-06","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ASHLEY","JENNIFER","ADDEO","HILLSDALE AVE    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORJE","STATE OF FLORIDAvs.IMBERT-CRUZ, SANTOS CARLOS","2021-07-06","1","IMPROPER BACKING","DEFENDANT","SANTOS","CARLOS","IMBERT-CRUZ","1831 32ND AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORKE","STATE OF FLORIDAvs.ACKERMAN, LAURENCE ONEILL","2021-07-06","1","RED LIGHT VIOLATION","DEFENDANT","LAURENCE","ONEILL","ACKERMAN","2005 18TH AVE S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORLE","STATE OF FLORIDAvs.KEANE, DELIA","2021-07-06","1","CARELESS DRIVING","DEFENDANT","DELIA","","KEANE","1047 37 AVE NE    ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORME","STATE OF FLORIDAvs.IRIZARRY, SHIRLEY MONICA","2021-07-06","1","REGISTRATION REQUIRED","DEFENDANT","SHIRLEY","MONICA","IRIZARRY","31ST AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORNE","STATE OF FLORIDAvs.HARRIS, MATTHEW ROY","2021-07-06","1","RAN STOP SIGN","DEFENDANT","MATTHEW","ROY","HARRIS","DREW ST  UNIT 329 CLEARWATER FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOROE","STATE OF FLORIDAvs.CARROLL, AUTUMN TABATHA","2021-07-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","AUTUMN","TABATHA","CARROLL","18TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORPE","STATE OF FLORIDAvs.MEADOWSROBERTS, GAYNE","2021-07-06","1","CARELESS DRIVING","DEFENDANT","GAYNE","","MEADOWSROBERTS","AUTUMN DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORRE","STATE OF FLORIDAvs.BARE, LINDA CAROL","2021-07-06","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","LINDA","CAROL","BARE","80TH ST N C202     ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORSE","STATE OF FLORIDAvs.MARTIN, DURRELL SHAWN","2021-07-06","1","RED LIGHT VIOLATION","DEFENDANT","DURRELL","SHAWN","MARTIN","KENNETH RD    ATMORE AL 36502","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORTE","STATE OF FLORIDAvs.HUMPHREY, HALEY MICHELE","2021-07-06","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","HALEY","MICHELE","HUMPHREY","28TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORUE","STATE OF FLORIDAvs.OCANA SANTOS, LILIANNE","2021-07-06","1","CARELESS DRIVING","DEFENDANT","LILIANNE","","OCANA SANTOS","24TH ST N LOT 303 ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORXE","STATE OF FLORIDAvs.SMITH, SPENCER ALAN","2021-07-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SPENCER","ALAN","SMITH","LOSILLAS DE AVILA     TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORYE","STATE OF FLORIDAvs.SALAMI-GLOVER, NICOLE RENEE","2021-07-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICOLE","RENEE","SALAMI-GLOVER","N 22ND ST    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUORZE","STATE OF FLORIDAvs.QENDAH, ALAA Y K","2021-07-06","1","RED LIGHT VIOLATION","DEFENDANT","ALAA","Y K","QENDAH","59TH CIR E   KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOS2E","STATE OF FLORIDAvs.MAPES, DANIELLE MARIE","2021-07-06","1","CARELESS DRIVING","DEFENDANT","DANIELLE","MARIE","MAPES","1ST ST N UNIT 7 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOS3E","STATE OF FLORIDAvs.BROWN, SADE SHAMBERELLE DENISE","2021-07-06","1","NO PASSING ZONES","DEFENDANT","SADE","SHAMBERELLE DENISE","BROWN","134TH AVE  APT 168 B LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOS5E","STATE OF FLORIDAvs.BIBA, BRUNILDA","2021-07-06","1","IMPROPER BACKING","DEFENDANT","BRUNILDA","","BIBA","CHRISTIE DR    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOS7E","STATE OF FLORIDAvs.STOVALL, JEREMY LEE","2021-07-06","1","RED LIGHT VIOLATION","DEFENDANT","JEREMY","LEE","STOVALL","14TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOS8E","STATE OF FLORIDAvs.HAUG, DAMIAN LEE","2021-07-06","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DAMIAN","LEE","HAUG","POINTEVIEW DR    TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOSDE","STATE OF FLORIDAvs.HERRICK, BLAKE","2021-07-06","1","CARELESS DRIVING","DEFENDANT","BLAKE","","HERRICK","70TH ST N APT 3 ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOSEE","STATE OF FLORIDAvs.SOSA, ANGELINA CHRISTINA","2021-07-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANGELINA","CHRISTINA","SOSA","4TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOSGE","STATE OF FLORIDAvs.RAIFORD, BRYCE CAMERON","2021-07-06","1","CARELESS DRIVING","DEFENDANT","BRYCE","CAMERON","RAIFORD","60TH WAY N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOSHE","STATE OF FLORIDAvs.TOPPING, CONNIE J","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CONNIE","J","TOPPING","1423  51ST AVE N    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOSIE","STATE OF FLORIDAvs.BRYANT, MELISSA CHRISTINA","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MELISSA","CHRISTINA","BRYANT","38TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOSJE","STATE OF FLORIDAvs.TEUBER, STEPHANIE MARIE","2021-07-06","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","MARIE","TEUBER","54TH TER S APT B ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOSME","STATE OF FLORIDAvs.WRIGHT, RENEEKA D LORAH","2021-07-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RENEEKA","D LORAH","WRIGHT","150 73RD AVE N APT 310    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOSOE","STATE OF FLORIDAvs.LINDSEY, ADRIANNA JANAE","2021-07-06","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ADRIANNA","JANAE","LINDSEY","4TH ST N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOSQE","STATE OF FLORIDAvs.BERG, JEFFREY WAYNE","2021-07-06","1","CARELESS DRIVING","DEFENDANT","JEFFREY","WAYNE","BERG","2 AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOSRE","STATE OF FLORIDAvs.KRAUSE, PETER ALAN","2021-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PETER","ALAN","KRAUSE","22ND AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOSTE","STATE OF FLORIDAvs.LEWIS, ALDEN BERNARD","2021-07-06","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ALDEN","BERNARD","LEWIS","47TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOT4E","STATE OF FLORIDAvs.HOFF, MADISON TAYLOR","2021-07-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MADISON","TAYLOR","HOFF","1ST ST N APT 403 ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOT6E","STATE OF FLORIDAvs.WEBBER, JAMES RAY","2021-07-06","1","RAN STOP SIGN","DEFENDANT","JAMES","RAY","WEBBER","202 WINDWOOD OAKS DR    TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOT7E","STATE OF FLORIDAvs.WEBBER, JAMES RAY","2021-07-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","RAY","WEBBER","202 WINDWOOD OAKS DR    TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOT8E","STATE OF FLORIDAvs.ANDRESS, WILLIAM LUDWIG","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","LUDWIG","ANDRESS","80TH ST N UNIT B102 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOTBE","STATE OF FLORIDAvs.LITTLE, KARL CLAYTON","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KARL","CLAYTON","LITTLE","PARK ST N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOTCE","STATE OF FLORIDAvs.IBBITSON, HELEN MARIE","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HELEN","MARIE","IBBITSON","PARK ST N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOTDE","STATE OF FLORIDAvs.LITTLE, KARL CLAYTON","2021-07-06","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","KARL","CLAYTON","LITTLE","PARK ST N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOTOE","STATE OF FLORIDAvs.EDMONDS, JENNY ELIZABETH","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNY","ELIZABETH","EDMONDS","20TH ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOTPE","STATE OF FLORIDAvs.EDMONDS, JENNY ELIZABETH","2021-07-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JENNY","ELIZABETH","EDMONDS","20TH ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOU0E","STATE OF FLORIDAvs.BUTE, CLARENCE RICHARD","2021-07-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CLARENCE","RICHARD","BUTE","4751 2ND AVE S    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOUDE","STATE OF FLORIDAvs.HAWORTH, STONE ANTHONY","2021-07-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","STONE","ANTHONY","HAWORTH","41ST AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOUFE","STATE OF FLORIDAvs.HICKS, DANTE ROBERTO","2021-07-06","1","RAN STOP SIGN","DEFENDANT","DANTE","ROBERTO","HICKS","35TH ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOUVE","STATE OF FLORIDAvs.PACCIOCO, KYLE GERALD","2021-07-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KYLE","GERALD","PACCIOCO","4TH ST N APT 3204 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOV9E","STATE OF FLORIDAvs.WILLIAMS, ANTWAN TRAMEL","2021-07-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTWAN","TRAMEL","WILLIAMS","FAIRFIELD AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOVBE","STATE OF FLORIDAvs.WILLIAMS, ANTWAN TRAMEL","2021-07-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANTWAN","TRAMEL","WILLIAMS","FAIRFIELD AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOVCE","STATE OF FLORIDAvs.WILLIAMS, ANTWAN TRAMEL","2021-07-06","1","RAN STOP SIGN","DEFENDANT","ANTWAN","TRAMEL","WILLIAMS","FAIRFIELD AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOVLE","STATE OF FLORIDAvs.REYNOLDS, ARQUAVION JASCHAUD","2021-07-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ARQUAVION","JASCHAUD","REYNOLDS","73 AVE N UNIT 113 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOVME","STATE OF FLORIDAvs.REYNOLDS, ARQUAVION JASCHAUD","2021-07-06","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ARQUAVION","JASCHAUD","REYNOLDS","73 AVE N UNIT 113 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOVWE","STATE OF FLORIDAvs.LOVE, LAKAHLA LADORIS","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAKAHLA","LADORIS","LOVE","575 ZANESVILLE ST S    GULFPORT FL 33707","NO ATTORNEY","","",""
