"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6VE5E","STATE OF FLORIDA vs. MABRY, BLAKE ANTHONY SOLOMON","2021-11-09","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","BLAKE","ANTHONY SOLOMON","MABRY","1264 SANTA ROSA ST UNIT       3,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VE6E","STATE OF FLORIDA vs. SCANLON, SEAN PATRICK","2021-11-09","1","CARELESS DRIVING","DEFENDANT","SEAN","PATRICK","SCANLON","8401 52ND WAY,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VE7E","STATE OF FLORIDA vs. KERR, ROXANNE PRISCILLA","2021-11-09","1","CARELESS DRIVING","DEFENDANT","ROXANNE","PRISCILLA","KERR","701 S MADISON AVE #116, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VE9E","STATE OF FLORIDA vs. PENA SILIS, EDDEN","2021-11-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EDDEN","","PENA SILIS","21 N EVERGREEN DR APT        16,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VEAE","STATE OF FLORIDA vs. SANCHEZ, KIM MARIE","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIM","MARIE","SANCHEZ","2465 NORTHSIDE DR E APT 1802, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VEBE","STATE OF FLORIDA vs. ROMAN, YAHIR","2021-11-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","YAHIR","","ROMAN","806 BELLEAIR PL,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VECE","STATE OF FLORIDA vs. ARGUELLES, JOSE MANUEL","2021-11-09","1","CARELESS DRIVING","DEFENDANT","JOSE","MANUEL","ARGUELLES","2178 CAMPUS DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VEDE","STATE OF FLORIDA vs. ODUH, EMMANUEL","2021-11-09","1","CARELESS DRIVING","DEFENDANT","EMMANUEL","","ODUH","407 CLARA DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VEFE","STATE OF FLORIDA vs. GOLDEN, BRENDA LEONARD","2021-11-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRENDA","LEONARD","GOLDEN","2151 24TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VEGE","STATE OF FLORIDA vs. RIESDORPH, RICHARD WAYNE","2021-11-09","1","CARELESS DRIVING","DEFENDANT","RICHARD","WAYNE","RIESDORPH","1742 GREAT BRIKHILL RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VEHE","STATE OF FLORIDA vs. ARNOLD, KIMBERLY MACKEY","2021-11-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIMBERLY","MACKEY","ARNOLD","25 CONCORD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VEIE","STATE OF FLORIDA vs. SOLOMON, JAZZLYN NICOLE","2021-11-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","JAZZLYN","NICOLE","SOLOMON","2618 W GRAND RESERVE CIR APT        6,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VEJE","STATE OF FLORIDA vs. SOLOMON, JAZZLYN NICOLE","2021-11-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAZZLYN","NICOLE","SOLOMON","2618 W GRAND RESERVE CIR APT        6,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VEKE","STATE OF FLORIDA vs. OLIVARES, MARITZA","2021-11-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MARITZA","","OLIVARES","19135 US HIGHWAY 19 N APT        G11,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VELE","STATE OF FLORIDA vs. NAJERA, JOSE FILIBERTO","2021-11-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","FILIBERTO","NAJERA","616 KINGS OAKS CT,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VEME","STATE OF FLORIDA vs. SIROIS, DALE L","2021-11-09","1","CARELESS DRIVING","DEFENDANT","DALE","L","SIROIS","15 CHRISTY LN,  DAWSON SPRINGS KY 42408","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VENE","STATE OF FLORIDA vs. CORTES VARGAS, CECILIA","2021-11-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CECILIA","","CORTES VARGAS","21277 US HIGHWAY 19 N APT        202A,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VEOE","STATE OF FLORIDA vs. BARKO, CARRISSA LYNNE","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARRISSA","LYNNE","BARKO","1927 WHITNEY WAY,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VEPE","STATE OF FLORIDA vs. WASILUK, SHARYN KAY","2021-11-09","1","CARELESS DRIVING","DEFENDANT","SHARYN","KAY","WASILUK","388 TAVERNIER CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VERE","STATE OF FLORIDA vs. MORALES DUQUE, VANESSA","2021-11-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VANESSA","","MORALES DUQUE","1462 HAMLET AVE APT        3,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VESE","STATE OF FLORIDA vs. SMITH, THOMAS D","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","D","SMITH","644 KENNEDY BLVD APT        1,  BAYONNE NJ 07002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VETE","STATE OF FLORIDA vs. TUNNY, MARK LANE","2021-11-09","1","CARELESS DRIVING","DEFENDANT","MARK","LANE","TUNNY","857 CHRISTINA CIRCLE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL12E","STATE OF FLORIDA vs. SEGER, DOUGLAS ALLEN","2021-11-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DOUGLAS","ALLEN","SEGER","10322 SPRINGROSE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBPH3E","STATE OF FLORIDA vs. RAPHAEL, KERBY","2021-11-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","KERBY","","RAPHAEL","2836 FILLMORE ST APT        35,  HOLLYWOOD FL 33020","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBPH4E","STATE OF FLORIDA vs. RUSH, CHARLOTTE ANN","2021-11-09","1","CARELESS DRIVING","DEFENDANT","CHARLOTTE","ANN","RUSH","7029 63RD ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBPH5E","STATE OF FLORIDA vs. ENGLAND, BRANDON RAY","2021-11-09","1","CARELESS DRIVING","DEFENDANT","BRANDON","RAY","ENGLAND","10914 ANTILLES DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBPH6E","STATE OF FLORIDA vs. MERRITT, JAMES HERBERT","2021-11-09","1","CARELESS DRIVING","DEFENDANT","JAMES","HERBERT","MERRITT","2512 OYSTER CATCHER CT APT        308,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBPH7E","STATE OF FLORIDA vs. MERRITT, JAMES HERBERT","2021-11-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","HERBERT","MERRITT","2512 OYSTER CATCHER CT APT        308,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBPH8E","STATE OF FLORIDA vs. NIGL, SHAWN M","2021-11-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHAWN","M","NIGL","4901 GULFPORT BLVD S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBPH9E","STATE OF FLORIDA vs. CASTILLO, SCOTT ANDREW","2021-11-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SCOTT","ANDREW","CASTILLO","5259 65TH WAY N APT        74,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5OFE","STATE OF FLORIDA vs. MONICAL, GABRIELLE S","2021-11-09","1","RED LIGHT VIOLATION","DEFENDANT","GABRIELLE","S","MONICAL","11058 63RD AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5OGE","STATE OF FLORIDA vs. MCCULLEY, LESLIE ESTILL","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LESLIE","ESTILL","MCCULLEY","1345 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5OHE","STATE OF FLORIDA vs. MCCULLEY, LESLIE ESTILL","2021-11-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LESLIE","ESTILL","MCCULLEY","1345 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB8FE","STATE OF FLORIDA vs. POWELL, JAMES NELSON","2021-11-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAMES","NELSON","POWELL","11019 106TH AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB8GE","STATE OF FLORIDA vs. SCERBO, DAVID ROBERT","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","ROBERT","SCERBO","4335 AEGEAN DR APT        136A,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB8HE","STATE OF FLORIDA vs. RAMIREZ GARAY, VILMA GABRIELA","2021-11-09","1","CARELESS DRIVING","DEFENDANT","VILMA","GABRIELA","RAMIREZ GARAY","14731 56TH ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB8IE","STATE OF FLORIDA vs. BRAAMSE, JORDAN GREGORY","2021-11-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JORDAN","GREGORY","BRAAMSE","2103 75TH WAY N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB8JE","STATE OF FLORIDA vs. MIKRONIS, MICHAEL ANDREW","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ANDREW","MIKRONIS","3401 BRIARWOOD LN,  SAFETU HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB8KE","STATE OF FLORIDA vs. SHALLENBERGER, SUSAN BARBARA","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUSAN","BARBARA","SHALLENBERGER","5200 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB8LE","STATE OF FLORIDA vs. FLOURNOY, VAKEYA LUVENIA","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VAKEYA","LUVENIA","FLOURNOY","3120 30TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB8ME","STATE OF FLORIDA vs. WUNDERMANN, ERIK SCOTT","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIK","SCOTT","WUNDERMANN","1033 41ST AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB8NE","STATE OF FLORIDA vs. FERNANDEZ, ANTHONY JORDAN","2021-11-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANTHONY","JORDAN","FERNANDEZ","14497 117TH AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB8OE","STATE OF FLORIDA vs. LONGBOAT, THERESA ANN","2021-11-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","THERESA","ANN","LONGBOAT","PO BOX 49304, ST PETERSBURG FL 33743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCD2SE","STATE OF FLORIDA vs. FOGELL, AUSTIN T","2021-11-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","AUSTIN","T","FOGELL","30 DRAWBRIDGE DR,  WEST WARWICK RI 02893","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCGFRE","STATE OF FLORIDA vs. LANHAM, CRYSTAL JEAN","2021-11-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CRYSTAL","JEAN","LANHAM","4348 PLAZA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHR0E","STATE OF FLORIDA vs. CAIN, STEVEN JOSEPH","2021-11-09","1","CARELESS DRIVING","DEFENDANT","STEVEN","JOSEPH","CAIN","3304 ROXBURY DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHR1E","STATE OF FLORIDA vs. CAIN, STEVEN JOSEPH","2021-11-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEVEN","JOSEPH","CAIN","3304 ROXBURY DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHR5E","STATE OF FLORIDA vs. PAPPAS, GEORGE JAMES","2021-11-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","GEORGE","JAMES","PAPPAS","3313 PINON DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHR7E","STATE OF FLORIDA vs. PAPPAS, GEORGE JAMES","2021-11-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GEORGE","JAMES","PAPPAS","3313 PINON DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHRGE","STATE OF FLORIDA vs. BELL, HAMPTON ROB","2021-11-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HAMPTON","ROB","BELL","5200 28TH ST N LOT        663,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCHRHE","STATE OF FLORIDA vs. BELL, HAMPTON ROB","2021-11-09","1","LEAVING THE SCENE OF A CRASH INVOLVING INJURY","DEFENDANT","HAMPTON","ROB","BELL","5200 28TH ST N LOT        663,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQIWE","STATE OF FLORIDA vs. BAINBRIDGE-ZESCH, GRAY","2021-11-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GRAY","","BAINBRIDGE-ZESCH","251 23RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQIXE","STATE OF FLORIDA vs. ACOSTA MERCADO, WILLIAM","2021-11-09","1","DROP SECURE LOAD","DEFENDANT","WILLIAM","","ACOSTA MERCADO","1508 S MLK JR AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQIYE","STATE OF FLORIDA vs. REYNOLDS, SCOTT ALAN","2021-11-09","1","CARELESS DRIVING","DEFENDANT","SCOTT","ALAN","REYNOLDS","1623 HARVARD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQJ1E","STATE OF FLORIDA vs. BIEZUNSKI, JEFFREY CHARLES","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","CHARLES","BIEZUNSKI","7543 MEADOWLAWN DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQJ2E","STATE OF FLORIDA vs. MCKNIGHT, JESSE DAVID","2021-11-09","1","CARELESS DRIVING","DEFENDANT","JESSE","DAVID","MCKNIGHT","4701 88TH AVE N APT        216,  PINNELAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQJ4E","STATE OF FLORIDA vs. PHUNG, VINH VAN","2021-11-09","1","RAN STOP SIGN","DEFENDANT","VINH","VAN","PHUNG","14643  SEMINOLE TRL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQJ5E","STATE OF FLORIDA vs. FOWLER, BRADLY JAMES","2021-11-09","1","CARELESS DRIVING","DEFENDANT","BRADLY","JAMES","FOWLER","5490 LAKE HATCHINEHA RD,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE15E","STATE OF FLORIDA vs. MURRAY, DAEMOND MARIO","2021-11-09","1","FLEEING & ELUDING A LEO","DEFENDANT","DAEMOND","MARIO","MURRAY","940 12TH AVE S,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE27E","STATE OF FLORIDA vs. VAN EYK, CORNELIS JOHANNES","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CORNELIS","JOHANNES","VAN EYK","18719 LAKESHORE DR,  LUTZ FL 33549","50334","DYLAN","M","SNYDER"
"CR","TRAFFIC INFRACTION","AFDE7ME","STATE OF FLORIDA vs. AWWAD, MOJAHED ALI","2021-11-09","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","MOJAHED","ALI","AWWAD","1010 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE7NE","STATE OF FLORIDA vs. AWWAD, MOJAHED ALI","2021-11-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MOJAHED","ALI","AWWAD","1010 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE8RE","STATE OF FLORIDA vs. BECKLEY, JOANN ETHEL","2021-11-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOANN","ETHEL","BECKLEY","6356 SW 14TH DR,  BUSHNELL FL 33513","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEA8E","STATE OF FLORIDA vs. HORTON, CHARLES JOHN","2021-11-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHARLES","JOHN","HORTON","1570 COACHLIGHT WAY, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEACE","STATE OF FLORIDA vs. GERHARDT, ANDRE LAMONT","2021-11-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANDRE","LAMONT","GERHARDT","5716 GOLDEN NUGGET DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEAWE","STATE OF FLORIDA vs. STRONG, CHASE M","2021-11-09","1","DRIVING WHILE DRIVER'S LIC SUSP/REV(ONE PRIOR)","DEFENDANT","CHASE","MICHAEL","STRONG","500 N FT HARRISON AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEC6E","STATE OF FLORIDA vs. WALLS, SHONTAEVIUS GOTRELL","2021-11-09","1","FLEEING OR ELUDING","DEFENDANT","SHONTAEVIUS","GOTRELL","WALLS","4044 11TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEDNE","STATE OF FLORIDA vs. WALKER, KATIE LYNN BANKS","2021-11-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KATIE","LYNN BANKS","WALKER","36750 US HIGHWAY 19 N APT        2822,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEDSE","STATE OF FLORIDA vs. MENDEZ, JELYSSA V","2021-11-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JELYSSA","V","MENDEZ","12814 CLINTON ST,  BLUE ISLAND IL 60406","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEE5E","STATE OF FLORIDA vs. MAY, DAVID JAMES, II","2021-11-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAVID","JAMES","MAY","6925 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEE6E","STATE OF FLORIDA vs. BROWN, JAMARI DEVONTAE-SHADI","2021-11-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMARI","DEVONTAE-SHADI","BROWN","1935 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEE7E","STATE OF FLORIDA vs. BROWN, JAMARI DEVONTAE-SHADI","2021-11-09","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JAMARI","DEVONTAE-SHADI","BROWN","1935 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEECE","STATE OF FLORIDA vs. QUINONES, NATHANIEL DWAYNE","2021-11-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NATHANIEL","DWAYNE","QUINONES","3352 26TH AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEEEE","STATE OF FLORIDA vs. WOODS, ASIJA'NAE UNIQUE","2021-11-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ASIJA'NAE","UNIQUE","WOODS","609 ALDEN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEENE","STATE OF FLORIDA vs. HOLLAND, JARRED SPENCER","2021-11-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JARRED","SPENCER","HOLLAND","1717 25TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEF1E","STATE OF FLORIDA vs. BREWER, TIMOTHY CHARLES","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIMOTHY","CHARLES","BREWER","2737 POPPYSEED CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEF2E","STATE OF FLORIDA vs. BREWER, TIMOTHY CHARLES","2021-11-09","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","TIMOTHY","CHARLES","BREWER","2737 POPPYSEED CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEF3E","STATE OF FLORIDA vs. DE LA CRUZ, MORENO","2021-11-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MORENO","","DE LA CRUZ","2052 SUNSET POINT RD APT        23,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEF4E","STATE OF FLORIDA vs. GEOGHEGAN, BRIAN WILLIAM","2021-11-09","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","BRIAN","WILLIAM","GEOGHEGAN","50 THOMAS LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEF5E","STATE OF FLORIDA vs. SMITH, SUSAN ANN","2021-11-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SUSAN","ANN","SMITH","5053 FLORA AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEF6E","STATE OF FLORIDA vs. DIANGELUS, DANIEL PHILIP, IV","2021-11-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIEL","PHILIP","DIANGELUS","3577 FAIRVIEW ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEF7E","STATE OF FLORIDA vs. DIANGELUS, DANIEL PHILIP, IV","2021-11-09","1","RECKLESS DRIVING","DEFENDANT","DANIEL","PHILIP","DIANGELUS","3577 FAIRVIEW ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEF8E","STATE OF FLORIDA vs. RICHARDSON, KAITLYN NICOLE","2021-11-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KAITLYN","NICOLE","RICHARDSON","5506 BAROQUE DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEF9E","STATE OF FLORIDA vs. BORKOWSKI, BRIAN JOHN","2021-11-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRIAN","JOHN","BORKOWSKI","320 BELLE ISLE AVE,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEFAE","STATE OF FLORIDA vs. CARDIERI, RONALD ERNEST","2021-11-09","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","RONALD","ERNEST","CARDIERI","552 BAMBOO DR S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEFBE","STATE OF FLORIDA vs. SMITH, JORDYN NICOLE","2021-11-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JORDYN","NICOLE","SMITH","4302 GUNN HWY APT        1201,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEFCE","STATE OF FLORIDA vs. LEGAZ, ALYSIA BRIANNA","2021-11-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALYSIA","BRIANNA","LEGAZ","1112 BAILLIES BLUFF RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEFDE","STATE OF FLORIDA vs. BARNES, RONALD EUGENE","2021-11-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RONALD","EUGENE","BARNES","702 CHILT DR,  BRANDON FL 33510","NO ATTORNEY","","",""
