"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUS0OE","STATE OF FLORIDA vs. HILL, TIONA NICOLE","2021-10-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIONA","NICOLE","HILL","425 3RD ST N,  ST PETERSBURG FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS0PE","STATE OF FLORIDA vs. HILL, TIONA NICOLE","2021-10-01","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","TIONA","NICOLE","HILL","425 3RD ST N,  ST PETERSBURG FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS0QE","STATE OF FLORIDA vs. SCOTT, QUOSHONNA TEKISHA","2021-10-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","QUOSHONNA","TEKISHA","SCOTT","945 9TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS0RE","STATE OF FLORIDA vs. RICHARD, PATRICK DANIEL","2021-10-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","PATRICK","DANIEL","RICHARD","2700 E BAY ISLE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS0SE","STATE OF FLORIDA vs. ANDERSON, LOUISE LYNELL","2021-10-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LOUISE","LYNELL","ANDERSON","4155 WHITING CIR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS0TE","STATE OF FLORIDA vs. ROWLAND, BLAKE HAROLD","2021-10-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BLAKE","HAROLD","ROWLAND","472 WINDING WILLOW DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS0UE","STATE OF FLORIDA vs. JONES, TIWAN WONYA","2021-10-01","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TIWAN","WONYA","JONES","1317 29TH ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS0VE","STATE OF FLORIDA vs. HOSSAIN, MOHAMMAD LOQMAN","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MOHAMMAD","LOQMAN","HOSSAIN","3434 4TH AVE N APT        208,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS0WE","STATE OF FLORIDA vs. CLARKE, CARTER WELDON","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARTER","WELDON","CLARKE","931 26TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS0XE","STATE OF FLORIDA vs. WESLEY, TANISHA LADAWN","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TANISHA","LADAWN","WESLEY","870 14TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS0YE","STATE OF FLORIDA vs. TURNER, TAYLOR MARIE","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAYLOR","MARIE","TURNER","4707 RIVER RD,  BUHL ID 83316","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS0ZE","STATE OF FLORIDA vs. BOULOUDENE, HAMZA","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HAMZA","","BOULOUDENE","3535 BURLINGTON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS10E","STATE OF FLORIDA vs. DURAN, MARISELA","2021-10-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARISELA","","DURAN","4527 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS11E","STATE OF FLORIDA vs. JONES, JUSTIN MCNELL","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUSTIN","MCNELL","JONES","2201 QUEEN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS12E","STATE OF FLORIDA vs. VEDOCK, AMBER MARY","2021-10-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AMBER","MARY","VEDOCK","6830 16TH TER N APT        577,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS13E","STATE OF FLORIDA vs. NORFLEET, MAIMA ANN","2021-10-01","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MAIMA","ANN","NORFLEET","115 112TH AVE NE APT        118,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS14E","STATE OF FLORIDA vs. MCGEE, COLIN ANTHONY","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","COLIN","ANTHONY","MCGEE","2320 TROPICAL SHORES DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS15E","STATE OF FLORIDA vs. MICKEL, AMBER ANN","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMBER","ANN","MICKEL","540 CARILLON PKWY APT        1036,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS17E","STATE OF FLORIDA vs. CRUZNOGUERA, JESSICA PAOLA","2021-10-01","1","CARELESS DRIVING","DEFENDANT","JESSICA","PAOLA","CRUZNOGUERA","121 3RD AVE N APT        208,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS19E","STATE OF FLORIDA vs. LINDQUIST, ERIC PAUL","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERIC","PAUL","LINDQUIST","7050 SUNSET DR S APT        804,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1AE","STATE OF FLORIDA vs. CRAIG, FRANK GERALD","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANK","GERALD","CRAIG","2599 DOLLY BAY APT        104,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1BE","STATE OF FLORIDA vs. OCEJO, KARINA VANESSA","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KARINA","VANESSA","OCEJO","5443 18TH LN S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1FE","STATE OF FLORIDA vs. TEETERS, JOSHUA JAMES","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","JAMES","TEETERS","651 58TH ST N APT        21,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1GE","STATE OF FLORIDA vs. BROUSSEAU, DANA NICOLE","2021-10-01","1","CARELESS DRIVING","DEFENDANT","DANA","NICOLE","BROUSSEAU","229 23RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1HE","STATE OF FLORIDA vs. WHITE, ANDRE TRAVON","2021-10-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANDRE","TRAVON","WHITE","805 60TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1IE","STATE OF FLORIDA vs. PAPO, KATE AMANDA","2021-10-01","1","CARELESS DRIVING","DEFENDANT","KATE","AMANDA","PAPO","115 112TH AVE NE APT        705,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1JE","STATE OF FLORIDA vs. GOMEZ, CARLOS A","2021-10-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLOS","A","GOMEZ","4715 BAY ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1KE","STATE OF FLORIDA vs. GRANT, YAHSIER CHRISTOPHER","2021-10-01","1","CARELESS DRIVING","DEFENDANT","YAHSIER","CHRISTOPHER","GRANT","384 LEWIS BLVD SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS1LE","STATE OF FLORIDA vs. SHTYLLA, KATIE","2021-10-01","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KATIE","","SHTYLLA","6705 ROCK BRIDGE LN,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1ME","STATE OF FLORIDA vs. LICHNER, SANDRA L","2021-10-01","1","CARELESS DRIVING","DEFENDANT","SANDRA","L","LICHNER","6712 31ST WAY S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1NE","STATE OF FLORIDA vs. SHTYLLA, KATIE","2021-10-01","1","CARELESS DRIVING","DEFENDANT","KATIE","","SHTYLLA","6705 ROCK BRIDGE LN,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1OE","STATE OF FLORIDA vs. DOCK, ALISHA PAMELA","2021-10-01","1","CARELESS DRIVING","DEFENDANT","ALISHA","PAMELA","DOCK","6400 46TH AVE N APT        69,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1PE","STATE OF FLORIDA vs. WILLIAMS, CANDACE TIARA","2021-10-01","1","CARELESS DRIVING","DEFENDANT","CANDACE","TIARA","WILLIAMS","735 15TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1QE","STATE OF FLORIDA vs. PATTON, MATTHEW LUKE","2021-10-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","MATTHEW","LUKE","PATTON","12886 SHERINGHAM WAY,  SARASOTA FL 34240","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1RE","STATE OF FLORIDA vs. ABELLADA, BENJAMIN MENDOZA","2021-10-01","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","MENDOZA","ABELLADA","1801 46TH ST NORTH, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1SE","STATE OF FLORIDA vs. BREEN, SARAH ELIZABETH","2021-10-01","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SARAH","ELIZABETH","BREEN","5845 87TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1UE","STATE OF FLORIDA vs. UNDERWOOD, RONDEZ DIOR","2021-10-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RONDEZ","DIOR","UNDERWOOD","2552 61st AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1WE","STATE OF FLORIDA vs. ALLEN, ANN CECILE","2021-10-01","1","CARELESS DRIVING","DEFENDANT","ANN","CECILE","ALLEN","215 VALENCIA BLVD UNIT       209,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS21E","STATE OF FLORIDA vs. THIELEN, SARA ANN","2021-10-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SARA","ANN","THIELEN","1740 SCOTT ST, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS22E","STATE OF FLORIDA vs. THIELEN, SARA ANN","2021-10-01","1","CARELESS DRIVING","DEFENDANT","SARA","ANN","THIELEN","1740 SCOTT ST, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS23E","STATE OF FLORIDA vs. YANCEY, NATHANIEL, JR","2021-10-01","1","CARELESS DRIVING","DEFENDANT","NATHANIEL","","YANCEY","200 78 AVE N 56,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS24E","STATE OF FLORIDA vs. EASTWOOD, CAROLYN YOUNG","2021-10-01","1","CARELESS DRIVING","DEFENDANT","CAROLYN","YOUNG","EASTWOOD","7842 39TH TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS25E","STATE OF FLORIDA vs. MAYNARD, THERESA","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THERESA","","MAYNARD","10636 GANDY BLVD N LOT        68,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS26E","STATE OF FLORIDA vs. GIAMBALVO, DANIELLE LEIGH","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIELLE","LEIGH","GIAMBALVO","4413 W FAIR OAKS AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS27E","STATE OF FLORIDA vs. MYERS, MICHAEL LEE","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","LEE","MYERS","4360 CLEARY WAY,  ORLANDO FL 32828","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS28E","STATE OF FLORIDA vs. SHARKEY, DEMETRIUS TREY","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEMETRIUS","TREY","SHARKEY","7136 SUMMER HOLLY PL,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS29E","STATE OF FLORIDA vs. CARTER, CABRAYA AYANA","2021-10-01","1","FOLLOWING TOO CLOSELY","DEFENDANT","CABRAYA","AYANA","CARTER","501 116TH AVE N APT        202,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2AE","STATE OF FLORIDA vs. MCGRAW, KELLY ANNE","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELLY","ANNE","MCGRAW","4018 OHIO AVE,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2BE","STATE OF FLORIDA vs. LEAHY, ROBIN ELLEN","2021-10-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBIN","ELLEN","LEAHY","10901 BRIGHTON BAY BLVD NE UNIT       7105,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2CE","STATE OF FLORIDA vs. SWEARINGEN, LENNIE E","2021-10-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LENNIE","E","SWEARINGEN","12720 83RD AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2DE","STATE OF FLORIDA vs. JONES, JESSICA CHRISTIN","2021-10-01","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JESSICA","CHRISTIN","JONES","4235 5TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2EE","STATE OF FLORIDA vs. FRIEL, CHRISTOPHER ALLEN","2021-10-01","1","RAN STOP SIGN","DEFENDANT","CHRISTOPHER","ALLEN","FRIEL","5934 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2FE","STATE OF FLORIDA vs. OTTOMBRINO, CARMELINA","2021-10-01","1","CARELESS DRIVING","DEFENDANT","CARMELINA","","OTTOMBRINO","7050 SUNSET DR S UNIT       616,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2IE","STATE OF FLORIDA vs. ROBINSON, KIMYA VANESSA","2021-10-01","1","RAN STOP SIGN","DEFENDANT","KIMYA","VANESSA","ROBINSON","1245 24TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2JE","STATE OF FLORIDA vs. ROBINSON, KIMYA VANESSA","2021-10-01","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KIMYA","VANESSA","ROBINSON","1245 24TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2KE","STATE OF FLORIDA vs. BRADLEY, DARRYL ANTWAN","2021-10-01","1","CARELESS DRIVING","DEFENDANT","DARRYL","ANTWAN","BRADLEY","1120 MELOSE AVE S,  ST PETE FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2LE","STATE OF FLORIDA vs. ANDERSON, REID SHERBURNE","2021-10-01","1","CARELESS DRIVING","DEFENDANT","REID","SHERBURNE","ANDERSON","470 3RD ST S UNIT       312,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS2ME","STATE OF FLORIDA vs. KEATON, CHRISTOPHER","2021-10-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","","KEATON","260 50TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2NE","STATE OF FLORIDA vs. KEATON, CHRISTOPHER","2021-10-01","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTOPHER","","KEATON","260 50TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2OE","STATE OF FLORIDA vs. KEATON, CHRISTOPHER","2021-10-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","","KEATON","260 50TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2PE","STATE OF FLORIDA vs. ROBERTS, AMEE SHURELLE","2021-10-01","1","CARELESS DRIVING","DEFENDANT","AMEE","SHURELLE","ROBERTS","1773 E WATERFORD CT APT        823,  AKRON OH 44313","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS2QE","STATE OF FLORIDA vs. KEATON, CHRISTOPHER","2021-10-01","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CHRISTOPHER","","KEATON","260 50TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2RE","STATE OF FLORIDA vs. AUSTIN, MIRANDA JOY","2021-10-01","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","MIRANDA","JOY","AUSTIN","3715 14TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2SE","STATE OF FLORIDA vs. LEWIS, JOYCE ALICE","2021-10-01","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JOYCE","ALICE","LEWIS","1211 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2VE","STATE OF FLORIDA vs. THOMPSON, JASON MICHAEL","2021-10-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","JASON","MICHAEL","THOMPSON","1387 NOLAN ST NE,  PALM BAY FL 32907","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2XE","STATE OF FLORIDA vs. PRICE, TIFFANY MINTON","2021-10-01","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","TIFFANY","MINTON","PRICE","540 26TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2YE","STATE OF FLORIDA vs. MORVANT, GARY STEVEN","2021-10-01","1","CARELESS DRIVING","DEFENDANT","GARY","STEVEN","MORVANT","3565 41ST TER S APT        232,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS2ZE","STATE OF FLORIDA vs. TINDELL, DUSTIN MCCALL","2021-10-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DUSTIN","MCCALL","TINDELL","500 TRINITY LN UNIT       12308,  ST PETE FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS30E","STATE OF FLORIDA vs. DAUGHERTY, BRANDON JOHN","2021-10-01","1","CARELESS DRIVING","DEFENDANT","BRANDON","JOHN","DAUGHERTY","15047 VIRGINIA STATION LOT 100, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS31E","STATE OF FLORIDA vs. ROBINSON, DALE RANDALL","2021-10-01","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","DALE","RANDALL","ROBINSON","1935 13TH ST S        APT 1, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS32E","STATE OF FLORIDA vs. ROBINSON, DALE RANDALL","2021-10-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DALE","RANDALL","ROBINSON","1935 13TH ST S        APT 1, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS33E","STATE OF FLORIDA vs. KOSTERLITZ, HERBERT ALEXANDER","2021-10-01","1","CARELESS DRIVING","DEFENDANT","HERBERT","ALEXANDER","KOSTERLITZ","1515 PARK ST, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS34E","STATE OF FLORIDA vs. HODDINOTT, THOMAS WAYNE","2021-10-01","1","CARELESS DRIVING","DEFENDANT","THOMAS","WAYNE","HODDINOTT","3900 42ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS35E","STATE OF FLORIDA vs. DE FREITAS, CELSO DYLAN","2021-10-01","1","RAN STOP SIGN","DEFENDANT","CELSO","DYLAN","DE FREITAS","1425 11TH AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS39E","STATE OF FLORIDA vs. CONTRERAS, FRANKY EDUARDO","2021-10-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FRANKY","EDUARDO","CONTRERAS","4743 18TH AVE NO, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS3AE","STATE OF FLORIDA vs. SAGINARIO, MORGAN ASHLEIGH","2021-10-01","1","FOLLOWING TOO CLOSELY","DEFENDANT","MORGAN","ASHLEIGH","SAGINARIO","6633 LIVINGSTON AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS3BE","STATE OF FLORIDA vs. MITCHELL, MARVIN DARRELL","2021-10-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARVIN","DARRELL","MITCHELL","2303 11TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS3CE","STATE OF FLORIDA vs. FULLARTON, ROBERT GREGORY","2021-10-01","1","CARELESS DRIVING","DEFENDANT","ROBERT","GREGORY","FULLARTON","401  36 AVE N E,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS3DE","STATE OF FLORIDA vs. CLIMO, PATRICK MICHAEL","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICK","MICHAEL","CLIMO","3035 8TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS3EE","STATE OF FLORIDA vs. FELIZ-CABRERA, JAINEE","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAINEE","","FELIZ-CABRERA","3601 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS3FE","STATE OF FLORIDA vs. DUNCAN, SETH LEE","2021-10-01","1","CARELESS DRIVING","DEFENDANT","SETH","LEE","DUNCAN","2785 YORK ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUS3GE","STATE OF FLORIDA vs. JEFFERS, TONI DENISE","2021-10-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TONI","DENISE","JEFFERS","1801 5TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS3HE","STATE OF FLORIDA vs. CONSIDINE, WILLIAM PETERSON","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","PETERSON","CONSIDINE","638 70TH AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS3IE","STATE OF FLORIDA vs. MALLETT, LESLEY ANN","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LESLEY","ANN","MALLETT","7117 PARK ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS3JE","STATE OF FLORIDA vs. MORRISON, JAVAR","2021-10-01","1","CARELESS DRIVING","DEFENDANT","JAVAR","","MORRISON","127 GRANT AVE,  JERSEY CITY NJ 07305","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS3KE","STATE OF FLORIDA vs. MORRISON, JAVAR","2021-10-01","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JAVAR","","MORRISON","127 GRANT AVE,  JERSEY CITY NJ 07305","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS3LE","STATE OF FLORIDA vs. WILBORN, SHAMIYA ANTALISHA RENA","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAMIYA","ANTALISHA RENA","WILBORN","3797 37TH ST S APT        64,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS3ME","STATE OF FLORIDA vs. WILBORN, SHAMIYA ANTALISHA RENA","2021-10-01","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SHAMIYA","ANTALISHA RENA","WILBORN","3797 37TH ST S APT        64,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS3NE","STATE OF FLORIDA vs. GUMAER, SAMANTHA NICHOLE","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMANTHA","NICHOLE","GUMAER","8087 29 AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS3OE","STATE OF FLORIDA vs. REAVES, PORSCHA ALEXANDRIA","2021-10-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PORSCHA","ALEXANDRIA","REAVES","200 78TH AVE N APT        226,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
