"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUQD0E","STATE OF FLORIDAvs.CALHOUN, MICHAEL LAMAR","2021-08-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","LAMAR","CALHOUN","18TH ST S   STPETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQD1E","STATE OF FLORIDAvs.DAVINI, MARIA T","2021-08-09","1","CARELESS DRIVING","DEFENDANT","MARIA","T","DAVINI","GRANADA DR  UNIT 221 SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQD2E","STATE OF FLORIDAvs.WALKER, LISA LIVINGSTON","2021-08-09","1","IMPROPER BACKING","DEFENDANT","LISA","LIVINGSTON","WALKER","5TH AVE S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQD3E","STATE OF FLORIDAvs.CUEVAS, JAIME ARTURO","2021-08-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAIME","ARTURO","CUEVAS","37TH ST S   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQD7E","STATE OF FLORIDAvs.CHAJAR, ABDELKRIM","2021-08-09","1","CARELESS DRIVING","DEFENDANT","ABDELKRIM","","CHAJAR","2643 36TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQD9E","STATE OF FLORIDAvs.SOELCH, CAMERON PAUL","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAMERON","PAUL","SOELCH","PARK ST N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDAE","STATE OF FLORIDAvs.MALLINAS, ATHANASIOS TOM","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ATHANASIOS","TOM","MALLINAS","5912 5TH AVE N APT E4    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDBE","STATE OF FLORIDAvs.FILION, JORDAN LEIGH","2021-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JORDAN","LEIGH","FILION","2334 3RD AVE SOUTH APT 7   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDCE","STATE OF FLORIDAvs.GLINKA, KRISTI LYNN","2021-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KRISTI","LYNN","GLINKA","81ST AVE    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDDE","STATE OF FLORIDAvs.SERNA MONTOYA, JUAN CAMILO","2021-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUAN","CAMILO","SERNA MONTOYA","IBIS WALK PL N UNIT 4402 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDFE","STATE OF FLORIDAvs.TEUFEL, SANDRA","2021-08-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SANDRA","","TEUFEL","BAY PLAZA     TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDGE","STATE OF FLORIDAvs.KEARNEY, RONALD","2021-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RONALD","","KEARNEY","BRENTWOOD DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDHE","STATE OF FLORIDAvs.PERRY, BRENDON NICHOLAS","2021-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRENDON","NICHOLAS","PERRY","GULF BLVD    TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDIE","STATE OF FLORIDAvs.MANINGS, HADLEY LEE","2021-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HADLEY","LEE","MANINGS","CAPRI BLVD    TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDJE","STATE OF FLORIDAvs.MANNING, CHERYL JANE","2021-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHERYL","JANE","MANNING","540 115TH AVE    TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDKE","STATE OF FLORIDAvs.GASTON, SASHA MONET TATIYANA","2021-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SASHA","MONET TATIYANA","GASTON","EMERSON AVE S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDLE","STATE OF FLORIDAvs.PARK, LISA MARIE","2021-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LISA","MARIE","PARK","3RD ST S UNIT 202 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDME","STATE OF FLORIDAvs.CLEMMER, CHRISTOPHER ANTHONY","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","ANTHONY","CLEMMER","BURLINGTON AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDNE","STATE OF FLORIDAvs.SAMBORSKI, JONATHAN MICHAEL","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JONATHAN","MICHAEL","SAMBORSKI","8100 25TH AVE N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDOE","STATE OF FLORIDAvs.KNIGHT, SUSAN BASTOW","2021-08-09","1","CARELESS DRIVING","DEFENDANT","SUSAN","BASTOW","KNIGHT","20TH AVE N APT 303B ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDPE","STATE OF FLORIDAvs.TYRE, MICHAEL ROSS","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ROSS","TYRE","THOMAS BLVD    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDQE","STATE OF FLORIDAvs.GAINER, JAMAIYA ETASIA","2021-08-09","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JAMAIYA","ETASIA","GAINER","33RD ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDTE","STATE OF FLORIDAvs.GRIMES, GATLIN BOONE","2021-08-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GATLIN","BOONE","GRIMES","6749 RANCHWOOD LOOP    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDVE","STATE OF FLORIDAvs.KNOX, WYATT RICHARD KEAWEIKE","2021-08-09","1","CARELESS DRIVING","DEFENDANT","WYATT","RICHARD KEAWEIKE","KNOX","66TH TER N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDWE","STATE OF FLORIDAvs.JOSEPH, FABIOLA","2021-08-09","1","RED LIGHT VIOLATION","DEFENDANT","FABIOLA","","JOSEPH","PLANTION OAKS DR    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDXE","STATE OF FLORIDAvs.URBANIAK, NATHAN ROBERT","2021-08-09","1","CARELESS DRIVING","DEFENDANT","NATHAN","ROBERT","URBANIAK","14TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDYE","STATE OF FLORIDAvs.WILLIAMS, ALLISON LEE","2021-08-09","1","RED LIGHT VIOLATION","DEFENDANT","ALLISON","LEE","WILLIAMS","GEORGIA AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQDZE","STATE OF FLORIDAvs.WUNGLUECK, ADAM MATTHEW","2021-08-09","1","CARELESS DRIVING","DEFENDANT","ADAM","MATTHEW","WUNGLUECK","GREENBRIAR LN    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQE0E","STATE OF FLORIDAvs.SIMONS, CHELSEA LYNN","2021-08-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CHELSEA","LYNN","SIMONS","BELCHER RD    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQE1E","STATE OF FLORIDAvs.BULJIC, DZENITA","2021-08-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","DZENITA","","BULJIC","4TH ST N APT 301 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQE2E","STATE OF FLORIDAvs.ODOM, KENNETH ORLANDO","2021-08-09","1","CARELESS DRIVING","DEFENDANT","KENNETH","ORLANDO","ODOM","65TH TER S APT 400 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQE3E","STATE OF FLORIDAvs.ODOM, KENNETH ORLANDO","2021-08-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KENNETH","ORLANDO","ODOM","65TH TER S APT 400 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQE4E","STATE OF FLORIDAvs.EARLE, DOUGLAS RAYMOND","2021-08-09","1","CARELESS DRIVING","DEFENDANT","DOUGLAS","RAYMOND","EARLE","59TH ST S UNIT 308 GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQE5E","STATE OF FLORIDAvs.LLOYD, MONICA YVETTE","2021-08-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MONICA","YVETTE","LLOYD","527 11TH AVE S    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQE6E","STATE OF FLORIDAvs.LLOYD, MONICA YVETTE","2021-08-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MONICA","YVETTE","LLOYD","527 11TH AVE S    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQE7E","STATE OF FLORIDAvs.EATON, TAYLOR SUSAN","2021-08-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TAYLOR","SUSAN","EATON","35TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQEAE","STATE OF FLORIDAvs.MAROLF, KENDRA KAY","2021-08-09","1","RED LIGHT VIOLATION","DEFENDANT","KENDRA","KAY","MAROLF","JUANITA WAY S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQEBE","STATE OF FLORIDAvs.SHAPIRO, DANIEL ROBERT","2021-08-09","1","RED LIGHT VIOLATION","DEFENDANT","DANIEL","ROBERT","SHAPIRO","1616 21ST ST S        LOT 424    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQECE","STATE OF FLORIDAvs.REDSHAW, AUSTIN MILIC","2021-08-09","1","RED LIGHT VIOLATION","DEFENDANT","AUSTIN","MILIC","REDSHAW","32ND AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQEDE","STATE OF FLORIDAvs.PIATKIN, DEVON GABRIEL","2021-08-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEVON","GABRIEL","PIATKIN","HAMPTON AVE NE     ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQEEE","STATE OF FLORIDAvs.PIATKIN, DEVON GABRIEL","2021-08-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DEVON","GABRIEL","PIATKIN","HAMPTON AVE NE     ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQEFE","STATE OF FLORIDAvs.DELUCA, JASON ANTHONY","2021-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JASON","ANTHONY","DELUCA","CATALINA DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVNRE","STATE OF FLORIDAvs.WACKER, AMBER NICOLE","2021-08-09","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","AMBER","NICOLE","WACKER","5230 PARK BLVD LOT 17    PINELLAS PARK FL 33781","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AEUWE3E","STATE OF FLORIDAvs.YACOUB, GEORGE","2021-08-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GEORGE","","YACOUB","CYPRESS CT    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWFME","STATE OF FLORIDAvs.FERGUSON, STEPHEN WILLIAM","2021-08-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEPHEN","WILLIAM","FERGUSON","LAND ST     LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWFOE","STATE OF FLORIDAvs.PARDO-LOPEZ, JHON","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JHON","","PARDO-LOPEZ","NW 9TH ST    MIAMI FL 33182","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUWFPE","STATE OF FLORIDAvs.PARDO-LOPEZ, JHON","2021-08-09","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JHON","","PARDO-LOPEZ","NW 9TH ST    MIAMI FL 33182","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEUWG0E","STATE OF FLORIDAvs.MYRICK, LAJUAN ORTEZ","2021-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LAJUAN","ORTEZ","MYRICK","2432 S AUBURN ST    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWG3E","STATE OF FLORIDAvs.JACKSON, EMBER","2021-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EMBER","","JACKSON","1949 RIDGEWOOD DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWG5E","STATE OF FLORIDAvs.HERRICK, GINA MARIE","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GINA","MARIE","HERRICK","ATLANTIS DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWG6E","STATE OF FLORIDAvs.LIPERT, CHRISTOPHER ALEXANDER","2021-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","ALEXANDER","LIPERT","113TH AVE    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWG7E","STATE OF FLORIDAvs.JOFFRE, BRANDON AINSLEY","2021-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRANDON","AINSLEY","JOFFRE","EQUESTRIAN TRL    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGAE","STATE OF FLORIDAvs.RESKA, KAILYN MACKENZIE","2021-08-09","1","CARELESS DRIVING","DEFENDANT","KAILYN","MACKENZIE","RESKA","117TH ST    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGBE","STATE OF FLORIDAvs.BAGLI, LESLIE SILVERS","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LESLIE","SILVERS","BAGLI","OVERLOOK DR NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGCE","STATE OF FLORIDAvs.KNIGHT, NICOLE MARIE","2021-08-09","1","CARELESS DRIVING","DEFENDANT","NICOLE","MARIE","KNIGHT","3RD AVE SW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGDE","STATE OF FLORIDAvs.LACEY, RANDI JO","2021-08-09","1","CARELESS DRIVING","DEFENDANT","RANDI","JO","LACEY","14TH AVE N   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGEE","STATE OF FLORIDAvs.CAMARDA, KYLE BRADY THOMAS","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","BRADY THOMAS","CAMARDA","MANGRUM DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGFE","STATE OF FLORIDAvs.ORDONEZ, GLENN","2021-08-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GLENN","","ORDONEZ","W NORFOLK ST    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGGE","STATE OF FLORIDAvs.GOBBLE, ELIZABETH EVANS","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELIZABETH","EVANS","GOBBLE","FEATHERSOUND CIR  UNIT E212 CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGHE","STATE OF FLORIDAvs.LANE, RICHARD ALANWYLIE","2021-08-09","1","CARELESS DRIVING","DEFENDANT","RICHARD","ALANWYLIE","LANE","47TH ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGIE","STATE OF FLORIDAvs.LANE, RICHARD ALANWYLIE","2021-08-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","RICHARD","ALANWYLIE","LANE","47TH ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGJE","STATE OF FLORIDAvs.BEAN, KIMBERLY BISHOP","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIMBERLY","BISHOP","BEAN","SHORE ACRES BLVD NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGKE","STATE OF FLORIDAvs.MCCULLER, CHARLES ALAN","2021-08-09","1","CARELESS DRIVING","DEFENDANT","CHARLES","ALAN","MCCULLER","BOOTH BLVD    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGLE","STATE OF FLORIDAvs.AGAZARM, ANNEMARIE ROCHELLE","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANNEMARIE","ROCHELLE","AGAZARM","RUNNEL DR    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGME","STATE OF FLORIDAvs.MILLER, GABRIELLE LAUREN","2021-08-09","1","CARELESS DRIVING","DEFENDANT","GABRIELLE","LAUREN","MILLER","N MLK JR AVE  APT 1906 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGPE","STATE OF FLORIDAvs.TRAM, SON HOAI","2021-08-09","1","CARELESS DRIVING","DEFENDANT","SON","HOAI","TRAM","62ND ST    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGQE","STATE OF FLORIDAvs.LANDIS, SYLINA R","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SYLINA","R","LANDIS","MILDRED DR    PALM HARBOR FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGRE","STATE OF FLORIDAvs.BAIN, MADISON NICOLE","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MADISON","NICOLE","BAIN","67TH AVE N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGSE","STATE OF FLORIDAvs.MICKEY, LINDA LOUISE","2021-08-09","1","CARELESS DRIVING","DEFENDANT","LINDA","LOUISE","MICKEY","WILDMAN WAY    FT MYERS FL 33901","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGTE","STATE OF FLORIDAvs.PITAEVA, NATALIIA","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATALIIA","","PITAEVA","HAMLET DR    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGUE","STATE OF FLORIDAvs.KELLER, KATHERINE NORMA","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATHERINE","NORMA","KELLER","ROSEATE DR    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGWE","STATE OF FLORIDAvs.PAGAN, KATHLEEN CHRISTINE","2021-08-09","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","CHRISTINE","PAGAN","E BOUGAINVILLEA AVE    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGXE","STATE OF FLORIDAvs.ARISTHENE, ANDREW CRISPIN","2021-08-09","1","CARELESS DRIVING","DEFENDANT","ANDREW","CRISPIN","ARISTHENE","OAKLAWN AVE  APT B LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGYE","STATE OF FLORIDAvs.HUFFMAN, SAMUEL BLAINE","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMUEL","BLAINE","HUFFMAN","5895 78TH AVE N    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWGZE","STATE OF FLORIDAvs.KASTURI, SEENU GOKHALE","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEENU","GOKHALE","KASTURI","KINGSLEY AVE  UNIT 2 ORANGE PARK FL 32073","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWH0E","STATE OF FLORIDAvs.NEWSOME, DARIO ANTRAIL","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARIO","ANTRAIL","NEWSOME","RED BEECHWOOD CT    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWH1E","STATE OF FLORIDAvs.FINDLEY, CIARA LI","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CIARA","LI","FINDLEY","PIPER DR    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWH2E","STATE OF FLORIDAvs.MUSGRAVE, JASON ANTHONY","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","ANTHONY","MUSGRAVE","SAILWINDS BLVD N UNIT 201 LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWH4E","STATE OF FLORIDAvs.GARCIA, BRANDIE LEE","2021-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANDIE","LEE","GARCIA","S ACKLINS DR    HERRIMAN UT 84096","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWH5E","STATE OF FLORIDAvs.ADI, YOUSEF BAJES","2021-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOUSEF","BAJES","ADI","PO BOX 737    PEEPSKILL NY 10566","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWHRE","STATE OF FLORIDAvs.JOHNSON, JAMES DALE","2021-08-09","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JAMES","DALE","JOHNSON","SEMINOLE BLVD  APT 443 LARGO FL 33770","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEUWIAE","STATE OF FLORIDAvs.SWINT, DANA LEE","2021-08-09","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","DANA","LEE","SWINT","5501 70TH AVE N 8    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWIIE","STATE OF FLORIDAvs.FRANCIS, DANIEL ANTHONY","2021-08-09","1","DWLSR (ONE PRIOR)","DEFENDANT","DANIEL","ANTHONY","FRANCIS","6399 34TH AVENUE N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSCNE","STATE OF FLORIDAvs.COCCARO, MICHAEL","2021-08-09","1","CARELESS DRIVING","DEFENDANT","MICHAEL","","COCCARO","BIRKDALE LN    PALM HARBOR FL 34684","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AEVSFME","STATE OF FLORIDAvs.KELLING, NATALIE A","2021-08-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","NATALIE","A","KELLING","US HWY 19     NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSFNE","STATE OF FLORIDAvs.RAULERSON, NATASHA NICOLE","2021-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","NATASHA","NICOLE","RAULERSON","N BETHLEHEM RD    PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSFOE","STATE OF FLORIDAvs.KOULIANOS, ERINE MARTHA","2021-08-09","1","RAN STOP SIGN","DEFENDANT","ERINE","MARTHA","KOULIANOS","ATHENS ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSFRE","STATE OF FLORIDAvs.MOSHOLDER, LAUREN ASHLEY","2021-08-09","1","CARELESS DRIVING","DEFENDANT","LAUREN","ASHLEY","MOSHOLDER","LONGSTONE CT    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSFSE","STATE OF FLORIDAvs.SIVILS, LAWRENCE CHARLES","2021-08-09","1","CARELESS DRIVING","DEFENDANT","LAWRENCE","CHARLES","SIVILS","FINCH DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8R2E","STATE OF FLORIDAvs.WARD, KYLE M","2021-08-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","M","WARD","670 ISLAND WAY        APT 307    CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8R3E","STATE OF FLORIDAvs.BENEGASI, MATTHEW","2021-08-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","","BENEGASI","4864 NE 122N  AVE    OXFORD FL 34484","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8R4E","STATE OF FLORIDAvs.DAVIS, CARLITA JANESE","2021-08-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLITA","JANESE","DAVIS","1739 OVERBROOK AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
