"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFDGPTE","STATE OF FLORIDA vs. PORTER, ROBERT LLOYD, JR","2021-12-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ROBERT","LLOYD","PORTER","13255 CLAY AVE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGPUE","STATE OF FLORIDA vs. MOORE, DAVID CHRISTOPHER","2021-12-28","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","DAVID","CHRISTOPHER","MOORE","9519 GROVELAND ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGPXE","STATE OF FLORIDA vs. ZARAGOZA MENDEZ, EDGAR","2021-12-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDGAR","","ZARAGOZA MENDEZ","3810 5TH ST E APT        221,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGPZE","STATE OF FLORIDA vs. HERNANDEZ, PEDRO LUIS GOMEZ","2021-12-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PEDRO","LUIS GOMEZ","HERNANDEZ","GENERAL DELIVERY, CLEARWATER FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQ2E","STATE OF FLORIDA vs. CASHMAN, CARTER EVAN","2021-12-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CARTER","EVAN","CASHMAN","3135 GRAND AVE APT        108,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQ3E","STATE OF FLORIDA vs. SCARPINATO, THOMAS BENJAMIN","2021-12-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","THOMAS","BENJAMIN","SCARPINATO","7450 35TH ST N UNIT 102, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQ4E","STATE OF FLORIDA vs. WILLIAMS, GUY","2021-12-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GUY","","WILLIAMS","6076 114TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQ5E","STATE OF FLORIDA vs. SPIVEY, BRADLEY ATWOOD","2021-12-28","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","BRADLEY","ATWOOD","SPIVEY","4 CLOVERDALE CT S,  PALM COAST FL 32137","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQ6E","STATE OF FLORIDA vs. SMITH, MATTHEW R","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","R","SMITH","127 SPRINGVALE DR,  AMHERST OH 44001","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQ7E","STATE OF FLORIDA vs. BARNES, ALEX LEE","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEX","LEE","BARNES","6421 DREXEL DR UNIT       5,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQ8E","STATE OF FLORIDA vs. EGGERT, ALLISON LINDSEY","2021-12-28","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ALLISON","LINDSEY","EGGERT","2151 CHIANTA PL,  PALM HARBOR FL 34682","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQAE","STATE OF FLORIDA vs. ALDOSARI, FAHAD","2021-12-28","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","FAHAD","","ALDOSARI","6400 LONAS DR APT        254,  KNOXVILLE TN 37909","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQBE","STATE OF FLORIDA vs. BAUER, MARLEE ROSE","2021-12-28","1","BLOCKING INTERSECTION","DEFENDANT","MARLEE","ROSE","BAUER","3381 LAURELWOOD CT,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQDE","STATE OF FLORIDA vs. ADAMSKI, KATHERINE","2021-12-28","1","CARELESS DRIVING","DEFENDANT","KATHERINE","","ADAMSKI","2020 OLDE MILL RD,  PLAINFIELD IL 60586","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQEE","STATE OF FLORIDA vs. SHEPPARD, ROBERT DOUGLAS","2021-12-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","DOUGLAS","SHEPPARD","5116 PINNACLE DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQFE","STATE OF FLORIDA vs. DOMSTEIN, DAVID JEFFREY","2021-12-28","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","DAVID","JEFFREY","DOMSTEIN","729 WOOD ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQGE","STATE OF FLORIDA vs. PAIRAN, JEFFREY ROBERT","2021-12-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JEFFREY","ROBERT","PAIRAN","3045 KENSINGTON TER,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQHE","STATE OF FLORIDA vs. RIPOSIO, MICHELE CHERYL","2021-12-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHELE","CHERYL","RIPOSIO","3499 CEDAR LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQIE","STATE OF FLORIDA vs. PARENT, MEGAN IRELAND","2021-12-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MEGAN","IRELAND","PARENT","3199 PINE FOREST DR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQJE","STATE OF FLORIDA vs. DOLMANET, GAGE BRYCE","2021-12-28","1","OP MV W/TAMPERED POLLUTION EQUIP GAS OR DIESEL POWERED","DEFENDANT","GAGE","BRYCE","DOLMANET","15616 AVALON AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQKE","STATE OF FLORIDA vs. PARRISH, WILLIAM SCOTT","2021-12-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WILLIAM","SCOTT","PARRISH","2920 STATE RD 590, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQLE","STATE OF FLORIDA vs. BATES, JEFFREY","2021-12-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEFFREY","","BATES","733 HARTFORD AVE,  ROCKFORD IL 61102","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQME","STATE OF FLORIDA vs. ROSA BIRD, JOSE LUIS","2021-12-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSE","LUIS","ROSA BIRD","31790 US HIGHWAY 19 N APT        244,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQNE","STATE OF FLORIDA vs. LASKER, PHILIP TY","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHILIP","TY","LASKER","9170 SAN CARLOS BLVD,  FT MYERS FL 33967","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQOE","STATE OF FLORIDA vs. MCCORMICK, ASHLEY MAUREEN","2021-12-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ASHLEY","MAUREEN","MCCORMICK","4950 AUGUSTA AVE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQPE","STATE OF FLORIDA vs. AZCARRAGA, MARIO","2021-12-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARIO","","AZCARRAGA","3023 BRADFORD CIRCLE, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQQE","STATE OF FLORIDA vs. RINCON, ROY","2021-12-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROY","","RINCON","4026 32ND AV N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQRE","STATE OF FLORIDA vs. HURTADO CUELLAR, JOSE EMMANUEL","2021-12-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","EMMANUEL","HURTADO CUELLAR","635 FAIRWOOD AVE APT 369, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQTE","STATE OF FLORIDA vs. GAURE, XAVIER YLDEFONSO","2021-12-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","XAVIER","YLDEFONSO","GAURE","5331 HARBORSIDE DR APT        195331,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQUE","STATE OF FLORIDA vs. MURPHY, ARLENE","2021-12-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ARLENE","","MURPHY","5232 KERNWOOD CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQVE","STATE OF FLORIDA vs. MURPHY, ARLENE","2021-12-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARLENE","","MURPHY","5232 KERNWOOD CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQWE","STATE OF FLORIDA vs. PARKER, ROBERT ALEXANDER","2021-12-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","ALEXANDER","PARKER","1970 MAGNOLIA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQXE","STATE OF FLORIDA vs. GONZALEZ PADRON, CARLOS MODESTO","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","MODESTO","GONZALEZ PADRON","7000 46TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQYE","STATE OF FLORIDA vs. WALKER, SHARSHIKA YAVETTE","2021-12-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHARSHIKA","YAVETTE","WALKER","7711 FARMLAWN DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQZE","STATE OF FLORIDA vs. GOFF, LAURA LEE","2021-12-28","1","CARELESS DRIVING","DEFENDANT","LAURA","LEE","GOFF","7104 LAKE EAGLEBROOKE WAY,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGR1E","STATE OF FLORIDA vs. DENNIS, GRAHAM JAMES, II","2021-12-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GRAHAM","JAMES","DENNIS","10895 71ST AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGR2E","STATE OF FLORIDA vs. CROSS, JUSTIN CHARLES","2021-12-28","1","MOVE OVER ACT","DEFENDANT","JUSTIN","CHARLES","CROSS","11124 64TH TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGR3E","STATE OF FLORIDA vs. BRADY, EVAN JOSEPH","2021-12-28","1","REGISTRATION REQUIRED","DEFENDANT","EVAN","JOSEPH","BRADY","1292 RALEIGH CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGREE","STATE OF FLORIDA vs. DIAZ MELENDEZ, SEGYSMUNDO IVAN","2021-12-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SEGYSMUNDO","IVAN","DIAZ MELENDEZ","39711 AMBER AVE,  ZEPHYRHILLS FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGRFE","STATE OF FLORIDA vs. JOHNSON, WILLIS CHESLEY, IV","2021-12-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","WILLIS","CHESLEY","JOHNSON","6284 52ND CT N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGRGE","STATE OF FLORIDA vs. KING, GARRETT STEPHEN","2021-12-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GARRETT","STEPHEN","KING","4075 CAPITOL DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGRJE","STATE OF FLORIDA vs. CRABB, BONNIE LEE","2021-12-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BONNIE","LEE","CRABB","713 HAMMOCK PINE BLVD,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGRME","STATE OF FLORIDA vs. FRANCOIS, VILSON","2021-12-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VILSON","","FRANCOIS","911 NE 209TH TER BLD 27 206,  MIAMI FL 33179","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGROE","STATE OF FLORIDA vs. TIDWELL-SATCHELL, DEANARDO LANEER","2021-12-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEANARDO","LANEER","TIDWELL-SATCHELL","2435 ERIE ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGRQE","STATE OF FLORIDA vs. WOOD, BRANDON MARK ANTHONY","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","MARK ANTHONY","WOOD","555 DAVENTRY SQ,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGRRE","STATE OF FLORIDA vs. NIEVES, MARCOS ADAM","2021-12-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARCOS","ADAM","NIEVES","3510 W PRICE AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGRWE","STATE OF FLORIDA vs. LORES VELAZQUEZ, YAN DENYS","2021-12-28","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","YAN","DENYS","LORES VELAZQUEZ","6913 LIMESTONE LN,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGS7E","STATE OF FLORIDA vs. THORP, THEODORE PRESTON","2021-12-28","1","RED LIGHT VIOLATION","DEFENDANT","THEODORE","PRESTON","THORP","2865 GLORIA CT,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGSAE","STATE OF FLORIDA vs. IRIZARRY, FRANCISCO ANTONIO","2021-12-28","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","FRANCISCO","ANTONIO","IRIZARRY","8501 52ND ST N APT        1D,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGSBE","STATE OF FLORIDA vs. VIERA, JAMES ROBERT","2021-12-28","1","BICYCLE REGULATIONS","DEFENDANT","JAMES","ROBERT","VIERA","6125 32ND ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGSCE","STATE OF FLORIDA vs. VAN NORT, JOSEPH JOHN","2021-12-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSEPH","JOHN","VAN NORT","14 MARINER DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGSFE","STATE OF FLORIDA vs. GARY, RENALDO LEMAR","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RENALDO","LEMAR","GARY","4114 FAIRFIELD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGSHE","STATE OF FLORIDA vs. VEREEN, ZACKARY","2021-12-28","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ZACKARY","","VEREEN","3827 16TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGSOE","STATE OF FLORIDA vs. RILEY, JARED FRANCIS","2021-12-28","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JARED","FRANCIS","RILEY","11672 85TH AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGSPE","STATE OF FLORIDA vs. GUZMAN, JOSUE FRANCISCO","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSUE","FRANCISCO","GUZMAN","3301 58TH AVE N LOT 135, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGSSE","STATE OF FLORIDA vs. GUZMAN, JOSUE FRANCISCO","2021-12-28","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JOSUE","FRANCISCO","GUZMAN","3301 58TH AVE N LOT 135, ST PETERSBURG FL 33714","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AFDGSTE","STATE OF FLORIDA vs. LINDSAY, FELICIA RYAN","2021-12-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FELICIA","RYAN","LINDSAY","8200 EDGEMORE LN,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGSVE","STATE OF FLORIDA vs. COMPTON, GARY JOSEPH","2021-12-28","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GARY","JOSEPH","COMPTON","431 BATH CLUB BLVD S,  N REDINGTON BCH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGSWE","STATE OF FLORIDA vs. WING, CONNOR ROSWELL","2021-12-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CONNOR","ROSWELL","WING","36750 US HWY 19 N UNIT       2848,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGSXE","STATE OF FLORIDA vs. WING, CONNOR ROSWELL","2021-12-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CONNOR","ROSWELL","WING","36750 US HWY 19 N UNIT       2848,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGSZE","STATE OF FLORIDA vs. MCGOVERN, JACOB TANNER","2021-12-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACOB","TANNER","MCGOVERN","1605 NORCREST CT,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGT0E","STATE OF FLORIDA vs. HEROD, LAUREN ASHLEY","2021-12-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAUREN","ASHLEY","HEROD","1729 ATKAMIRE ST,  TALLAHASSEE FL 32304","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGT1E","STATE OF FLORIDA vs. GRIGSBY, SAM NEIL","2021-12-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SAM","NEIL","GRIGSBY","7043 40TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGT2E","STATE OF FLORIDA vs. MANTONE, PAULA ROSE","2021-12-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PAULA","ROSE","MANTONE","1229 TIMBER LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGT3E","STATE OF FLORIDA vs. ADAMS, DENAE CELESTE","2021-12-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENAE","CELESTE","ADAMS","4051 LINVER LN,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGT5E","STATE OF FLORIDA vs. THROOP, KATHERINE F","2021-12-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KATHERINE","F","THROOP","6606 68TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGT6E","STATE OF FLORIDA vs. BASHFORD, KENNETH GEORGE","2021-12-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KENNETH","GEORGE","BASHFORD","243 SNELL ISLE BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGT7E","STATE OF FLORIDA vs. RUSSELL, MARC AUSTIN","2021-12-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARC","AUSTIN","RUSSELL","5021 MYRTLE LN,  ST. PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGT9E","STATE OF FLORIDA vs. KATSARELIS, PANAGIOTIS ANTHONY","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PANAGIOTIS","ANTHONY","KATSARELIS","1383 PLAYMOOR DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGTAE","STATE OF FLORIDA vs. REYES, PEDRO EUGENE","2021-12-28","1","CARELESS DRIVING","DEFENDANT","PEDRO","EUGENE","REYES","3242 DARLINGTON RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGTCE","STATE OF FLORIDA vs. ARNOLD, JENNIFER","2021-12-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JENNIFER","","ARNOLD","2311 BRISBANE ST APT        65,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGTDE","STATE OF FLORIDA vs. CLAXTON, MATTHEW COWEN","2021-12-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","COWEN","CLAXTON","5750 58TH AVE N UNIT       E206,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGTEE","STATE OF FLORIDA vs. SCHMID, GARRETT MORGAN","2021-12-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GARRETT","MORGAN","SCHMID","10 PELICAN PL,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGTFE","STATE OF FLORIDA vs. TUMPKINS, JOHN THOMAS","2021-12-28","1","NO VALID DRIVERS LICENSE","DEFENDANT","JOHN","THOMAS","TUMPKINS","1306 N FLORIDA AVE, TAMPA FL 33612","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AFDGTHE","STATE OF FLORIDA vs. NAIR, MAHESH RAVINDRAN","2021-12-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MAHESH","RAVINDRAN","NAIR","2690 DREW ST APT        970,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGTIE","STATE OF FLORIDA vs. BROOKOVER, DENNIS EUGENE","2021-12-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DENNIS","EUGENE","BROOKOVER","37 PLANTER ST, BRADENTON FL 34207","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AFDGTJE","STATE OF FLORIDA vs. BROOKOVER, DENNIS EUGENE","2021-12-28","1","TAG NOT ASSIGNED","DEFENDANT","DENNIS","EUGENE","BROOKOVER","37 PLANTER ST, BRADENTON FL 34207","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AFDGTKE","STATE OF FLORIDA vs. BROOKOVER, DENNIS EUGENE","2021-12-28","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","DENNIS","EUGENE","BROOKOVER","37 PLANTER ST, BRADENTON FL 34207","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AFDGUWE","STATE OF FLORIDA vs. GRIFFIN, ROBERT LEE","2021-12-28","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ROBERT","LEE","GRIFFIN","9223 W ROBSON ST, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGUYE","STATE OF FLORIDA vs. EMILIA, KRISTEN LOUISE","2021-12-28","1","DWLSR (2ND CONVICTION)","DEFENDANT","KRISTEN","LOUISE","EMILIA","11511 113 ST APT. 27D, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2RWE","STATE OF FLORIDA vs. COX, DEVEN ALEXANDER","2021-12-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEVEN","ALEXANDER","COX","6 BALSAM CT W, HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2RXE","STATE OF FLORIDA vs. SHEPHERD, BRANDON TYLER","2021-12-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRANDON","TYLER","SHEPHERD","1213 10TH ST SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2RYE","STATE OF FLORIDA vs. RAINEY, CHARNISE NICOLE","2021-12-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHARNISE","NICOLE","RAINEY","5457 LYNN LAKE DR S APT B, SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFE3QME","STATE OF FLORIDA vs. RAJAB, KHALID KHALIL IBRAHIM","2021-12-28","1","RECKLESS DRIVING","DEFENDANT","KHALID","KHALIL IBRAHIM","RAJAB","1958 FAIRWAY LOOP,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEHZWE","STATE OF FLORIDA vs. GIPSON, CHIANTI CIARA","2021-12-28","1","CARELESS DRIVING","DEFENDANT","CHIANTI","CIARA","GIPSON","5507 OCEANIC RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEHZXE","STATE OF FLORIDA vs. MICKLES, THOMAS EDWARD","2021-12-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","EDWARD","MICKLES","1980 TAHITIAN PL UNIT       3,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEHZYE","STATE OF FLORIDA vs. ZULUAGA, CAROLINE ELIZABETH","2021-12-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CAROLINE","ELIZABETH","ZULUAGA","9910 PENINSULAR DR,  GIBSONTON FL 33534","NO ATTORNEY","","",""
