"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFCAU7E","STATE OF FLORIDA vs. DIAS, MICHAEL RAY","2021-11-15","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MICHAEL","RAY","DIAS","1666 WILDWOOD RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAU8E","STATE OF FLORIDA vs. VARGAS, ERICA","2021-11-15","1","MEETING VEHICLE/PASSING VEHICLE","DEFENDANT","ERICA","","VARGAS","6407 102ND AVE N APT        D,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCGFSE","STATE OF FLORIDA vs. MC CLOSKEY, MARY JANE THERESA","2021-11-15","1","IMPROPER TURN/U TURN","DEFENDANT","MARY JANE","THERESA","MC CLOSKEY","2641 GRAND LAKESIDE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHRIE","STATE OF FLORIDA vs. DAFFRON, BRANDON CHRISTOPHER","2021-11-15","1","MOVE OVER ACT","DEFENDANT","BRANDON","CHRISTOPHER","DAFFRON","4902 LAKE CHARLES DR N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHRJE","STATE OF FLORIDA vs. YARRINGTON, ANDREA PAM","2021-11-15","1","MOVE OVER ACT","DEFENDANT","ANDREA","PAM","YARRINGTON","15662 BEDFORD CIR E, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHRKE","STATE OF FLORIDA vs. SIMS, RO'QEUKESHIA ALATISEE","2021-11-15","1","MOVE OVER ACT","DEFENDANT","RO'QEUKESHIA","ALATISEE","SIMS","525 27TH AVE S UNIT       B,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHRLE","STATE OF FLORIDA vs. PHILLIPS, STACEY","2021-11-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STACEY","","PHILLIPS","600 STARKEY RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHRME","STATE OF FLORIDA vs. BEHL, WILLIAM","2021-11-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","WILLIAM","","BEHL","19029 US HWY 19 N APT 26 407,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQJ6E","STATE OF FLORIDA vs. HADDEN, BRANDON LEE","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","LEE","HADDEN","5553 46th AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQJ7E","STATE OF FLORIDA vs. ANZOLA, VALENTINA","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VALENTINA","","ANZOLA","6280 SW 37 ST,  MIAMI FL 33155","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQJ8E","STATE OF FLORIDA vs. BERNARD, CLIFFORD","2021-11-15","1","CARELESS DRIVING","DEFENDANT","CLIFFORD","","BERNARD","118 CORTEZ CT,  FITZGERALD GA 31750","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQJ9E","STATE OF FLORIDA vs. TRAVIS, NATALIE MARIE","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATALIE","MARIE","TRAVIS","4141 BAYSHORE BLVD UNIT       205,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCROHE","STATE OF FLORIDA vs. WILSON, TYESHAWN","2021-11-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TYESHAWN","","WILSON","3035 66TH AVE N APT        A1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCROIE","STATE OF FLORIDA vs. WILSON, TYESHAWN","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYESHAWN","","WILSON","3035 66TH AVE N APT        A1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCUPUE","STATE OF FLORIDA vs. VREELAND, JAMIE LEIGH","2021-11-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAMIE","LEIGH","VREELAND","7015 CORAL REEF DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV3FE","STATE OF FLORIDA vs. MEDEL, MARIA ALMIRA","2021-11-15","1","CARELESS DRIVING","DEFENDANT","MARIA","ALMIRA","MEDEL","3647 JUSTIN DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE3HE","STATE OF FLORIDA vs. ALLEN, PAUL","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAUL","","ALLEN","11940 TERRA CEIA AVE,  NEW PORT RICHEY FL 34654","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDE79E","STATE OF FLORIDA vs. JOHNSON, JENNIFER PATREDIS","2021-11-15","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","JENNIFER","PATREDIS","JOHNSON","555 55TH ST N,  ST PETERSBURG FL 33710","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDEA8E","STATE OF FLORIDA vs. HORTON, CHARLES JOHN","2021-11-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHARLES","JOHN","HORTON","1570 COACHLIGHT WAY, DUNEDIN FL 34698","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFDEBZE","STATE OF FLORIDA vs. WILHELM, SPENCER RAY","2021-11-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SPENCER","RAY","WILHELM","1436 SEA GULL DR APT        207,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDECEE","STATE OF FLORIDA vs. THOMAS, JENNIFER RENEA","2021-11-15","1","DWLSR 1ST OFF","DEFENDANT","JENNIFER","RENEA","THOMAS","1040 9TH AVE N, ST PETERSBURG FL 33705","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFDEDCE","STATE OF FLORIDA vs. JOHNSON, ANDREW SCOTT","2021-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANDREW","SCOTT","JOHNSON","510 N ROME ST,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEEXE","STATE OF FLORIDA vs. GOMEZ, ROBERT CHARLES","2021-11-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","CHARLES","GOMEZ","15810  REDINGTON DR, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEFYE","STATE OF FLORIDA vs. GRAHAM, RAE'VIN MONA'E","2021-11-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAE'VIN","MONA'E","GRAHAM","2244 MELROSE AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEJNE","STATE OF FLORIDA vs. COSNER, J R","2021-11-15","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","J R","","COSNER","10283 GREAR HOPE ST,  WEEKI WACHEE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEJUE","STATE OF FLORIDA vs. HARRIS, ISAIAH DEMARI'A","2021-11-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISAIAH","DEMARI'A","HARRIS","1030 UNION ST,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKLE","STATE OF FLORIDA vs. BENNETT, MICHAEL CARTER","2021-11-15","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","MICHAEL","CARTER","BENNETT","14344 TURNER LOOP,  SPRINGHILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKME","STATE OF FLORIDA vs. BENNETT, MICHAEL CARTER","2021-11-15","1","CARELESS DRIVING","DEFENDANT","MICHAEL","CARTER","BENNETT","14344 TURNER LOOP,  SPRINGHILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKSE","STATE OF FLORIDA vs. OBERMEIER, JOHN ALFONS","2021-11-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","ALFONS","OBERMEIER","12136 SPARTAN WAY APT        201,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKTE","STATE OF FLORIDA vs. OBERMEIER, JOHN ALFONS","2021-11-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOHN","ALFONS","OBERMEIER","12136 SPARTAN WAY APT        201,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKYE","STATE OF FLORIDA vs. REYNOLDS, MADISON GRACE","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MADISON","GRACE","REYNOLDS","2641 FLOURNOY CIR N APT        9204,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEL0E","STATE OF FLORIDA vs. PLAZA MONT, CARLOS","2021-11-15","1","PARKING ON HIGHWAY - OUTSIDE/MUNICIPALITIES","DEFENDANT","CARLOS","","PLAZA MONT","12141 SANDAL CREEK WAY,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEL2E","STATE OF FLORIDA vs. WADE, AARON EZEKIEL","2021-11-15","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","AARON","EZEKIEL","WADE","4714 N HABANA AVE APT        503,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEL3E","STATE OF FLORIDA vs. BROWN, JOERG PETER","2021-11-15","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOERG","PETER","BROWN","1428 DINNERBELL LANE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEL4E","STATE OF FLORIDA vs. BLACK, MICHELE BERNARD","2021-11-15","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","MICHELE","BERNARD","BLACK","1604 SUNSET WIND LOOP, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEL5E","STATE OF FLORIDA vs. LAVOIE, LISA L","2021-11-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LISA","L","LAVOIE","800 MAIN ST LOT        342,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEL7E","STATE OF FLORIDA vs. THOMAS, LYNETTE LATRESE","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LYNETTE","LATRESE","THOMAS","2878 WHITNEY RD UNIT       C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEL8E","STATE OF FLORIDA vs. DAME, JONATHAN ROBERT","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JONATHAN","ROBERT","DAME","2030 GROVELAND RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELAE","STATE OF FLORIDA vs. SPRAGUE, KEITH ALAN","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEITH","ALAN","SPRAGUE","7701 TIMERWYCK CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELBE","STATE OF FLORIDA vs. TYLER, ROBERT L, III","2021-11-15","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ROBERT","L","TYLER","8990 CEDAR CREEK DR,  HOLTON MI 49425","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELCE","STATE OF FLORIDA vs. KREJCI, AMANDA EVELYN","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMANDA","EVELYN","KREJCI","600 STARKEY RD APT        817,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELDE","STATE OF FLORIDA vs. OVERLOCK, REBECCA LYNN","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REBECCA","LYNN","OVERLOCK","320 SE 11TH AVE APT        106,  POMPANO BEACH FL 33060","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELEE","STATE OF FLORIDA vs. NGUYEN, JULIE ASHLEY","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULIE","ASHLEY","NGUYEN","2225  NURSERY RD APT 39-102, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELFE","STATE OF FLORIDA vs. PREEDOM, BRIAN RICH, JR","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","RICH","PREEDOM","15182 VERONA AVE APT        A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELGE","STATE OF FLORIDA vs. RUHLING, ISAIAH JAMES","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISAIAH","JAMES","RUHLING","8653 HAWBUCK ST,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELHE","STATE OF FLORIDA vs. BRUNNER, JOHN MICHAEL","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","MICHAEL","BRUNNER","1812 EAGLE TRACE BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELIE","STATE OF FLORIDA vs. SULLIVENT, CAITLIN ELIZABETH","2021-11-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CAITLIN","ELIZABETH","SULLIVENT","551 TRADEWINDS DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELJE","STATE OF FLORIDA vs. REYES-MUNIZ, LUIS EFRAIN, JR","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUIS","EFRAIN","REYES-MUNIZ","2052 SUNSET POINT RD APT        42,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELKE","STATE OF FLORIDA vs. REYES-MUNIZ, LUIS EFRAIN, JR","2021-11-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LUIS","EFRAIN","REYES-MUNIZ","2052 SUNSET POINT RD APT        42,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELLE","STATE OF FLORIDA vs. WILSON, RYAN CRAIG","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","CRAIG","WILSON","4362 COUNTRY BREEZE DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELME","STATE OF FLORIDA vs. DEL VALLE, JAILYN IRIS","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAILYN","IRIS","DEL VALLE","7633 ROTTINGHAM RD,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELNE","STATE OF FLORIDA vs. QUISENBERRY, ALYSSA NICOLE","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALYSSA","NICOLE","QUISENBERRY","138 DAVISON AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELOE","STATE OF FLORIDA vs. DEL VALLE, JAILYN IRIS","2021-11-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAILYN","IRIS","DEL VALLE","7633 ROTTINGHAM RD,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELPE","STATE OF FLORIDA vs. QUISENBERRY, ALYSSA NICOLE","2021-11-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALYSSA","NICOLE","QUISENBERRY","138 DAVISON AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELQE","STATE OF FLORIDA vs. BELL, NATHANIEL GIUSEPPE","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHANIEL","GIUSEPPE","BELL","4417 RUDDER WAY,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELRE","STATE OF FLORIDA vs. SPIELVOGEL, DANIEL XAVIER","2021-11-15","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","DANIEL","XAVIER","SPIELVOGEL","1850 EAGLE RIDGE BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELSE","STATE OF FLORIDA vs. MASOUD, MEENA","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEENA","","MASOUD","7904 YUCCA DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELTE","STATE OF FLORIDA vs. CAPOBIANCO, FRANK PATSY","2021-11-15","1","CARELESS DRIVING","DEFENDANT","FRANK","PATSY","CAPOBIANCO","830 EGRET LN,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELUE","STATE OF FLORIDA vs. SALVADOR, BRIAN","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","","SALVADOR","115 S SAN REMO AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELVE","STATE OF FLORIDA vs. MARKS, ROBERT JOHN","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","JOHN","MARKS","3773 LEEDS CT UNIT       201,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELWE","STATE OF FLORIDA vs. KOWALEWSKI, AGNIESZKA MARIA","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AGNIESZKA","MARIA","KOWALEWSKI","2636 SUNRIDGE CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELXE","STATE OF FLORIDA vs. RIVERO SOLAYA, YESSICA","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YESSICA","","RIVERO SOLAYA","5128 PANORAMA AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELYE","STATE OF FLORIDA vs. COWART, QUANTEZ LERON","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","QUANTEZ","LERON","COWART","4650 78TH AVE N APT        2,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDELZE","STATE OF FLORIDA vs. VOLLERTHUM, EVAN HARRISON","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVAN","HARRISON","VOLLERTHUM","165 E TARPON AVE APT        F,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEM0E","STATE OF FLORIDA vs. BRAUKMAN, NICOLETTA","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICOLETTA","","BRAUKMAN","1759 WOOD BROOK ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEM1E","STATE OF FLORIDA vs. PEREZ, SORANGELYS","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SORANGELYS","","PEREZ","1497 MAIN ST UNIT       167,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEM2E","STATE OF FLORIDA vs. DEPEW, GERALD RAY","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GERALD","RAY","DEPEW","106 CLARK CT,  MARQUETTE HEIGHTS IL 61554","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEM3E","STATE OF FLORIDA vs. DEMMY, JEFFREY RONALD","2021-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","RONALD","DEMMY","5882 48TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEM4E","STATE OF FLORIDA vs. DAVIS, MONTELLE KWAME","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONTELLE","KWAME","DAVIS","PO BOX 254, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEM5E","STATE OF FLORIDA vs. DAVIS, MONTELLE KWAME","2021-11-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MONTELLE","KWAME","DAVIS","PO BOX 254, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEM6E","STATE OF FLORIDA vs. BURGOYNE, SCOTT PATRICK","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOTT","PATRICK","BURGOYNE","825 CYPRESS ST APT        787,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMAE","STATE OF FLORIDA vs. TOWNSELL, GRANT LEON, JR","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GRANT","LEON","TOWNSELL","10319 160TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMHE","STATE OF FLORIDA vs. MITCHELL, WANDA LUZ","2021-11-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WANDA","LUZ","MITCHELL","10133 GROVE DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMKE","STATE OF FLORIDA vs. BIRD, MICHAEL WAYNE","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","WAYNE","BIRD","2375 FOX CHASE BLVD UNIT       266,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMLE","STATE OF FLORIDA vs. BURDICK, SAMANTHA LEIGH","2021-11-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAMANTHA","LEIGH","BURDICK","6019 BLACK DAIRY RD LOT        9,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMNE","STATE OF FLORIDA vs. WILBUR, JULIE ELAINE","2021-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JULIE","ELAINE","WILBUR","1309 PEACH TREE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMOE","STATE OF FLORIDA vs. RIVERA, MARK ELY","2021-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARK","ELY","RIVERA","5601 BAY BLVD APT        301,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMPE","STATE OF FLORIDA vs. ABDO, GEORGE SOLIMAN NASHED","2021-11-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GEORGE","SOLIMAN NASHED","ABDO","2415 BENT TREE RD APT        2427,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMQE","STATE OF FLORIDA vs. DIMICCO, STEVEN ALBERT","2021-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STEVEN","ALBERT","DIMICCO","1596 ALLENS RIDGE DR N,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMRE","STATE OF FLORIDA vs. BARNES, TIMOTHY SCOTT","2021-11-15","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","TIMOTHY","SCOTT","BARNES","1610 BELCHER RD S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMSE","STATE OF FLORIDA vs. WILLIAMS, BRIAN NELSON","2021-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRIAN","NELSON","WILLIAMS","2011 FOREST VIEW DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMUE","STATE OF FLORIDA vs. SHAW, JAIONNEY O'MAREIA","2021-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAIONNEY","O'MAREIA","SHAW","1305 BLANCHE B LITTLEJOHN TRL,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMVE","STATE OF FLORIDA vs. SHAW, JAIONNEY O'MAREIA","2021-11-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAIONNEY","O'MAREIA","SHAW","1305 BLANCHE B LITTLEJOHN TRL,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMWE","STATE OF FLORIDA vs. KOEHL, FALLON RAINE","2021-11-15","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","FALLON","RAINE","KOEHL","6161 MEMORIAL HWY APT        612,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMXE","STATE OF FLORIDA vs. SHAW, JAIONNEY O'MAREIA","2021-11-15","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JAIONNEY","O'MAREIA","SHAW","1305 BLANCHE B LITTLEJOHN TRL,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMYE","STATE OF FLORIDA vs. DANIELSON, KENNETH PAUL","2021-11-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","KENNETH","PAUL","DANIELSON","2521 CHANCERY DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMZE","STATE OF FLORIDA vs. ALICEA SANCHEZ, LIDYANETTE","2021-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LIDYANETTE","","ALICEA SANCHEZ","1399 BELCHER RD S LOT        69,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEN0E","STATE OF FLORIDA vs. DAVIS, SHANI NIGHTINGALE","2021-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHANI","NIGHTINGALE","DAVIS","2025  BRADY DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
