Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AENW9HE,"STATE OF FLORIDAvs.GRUTMAN, LEWIS SAMUEL",6/21/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,LEWIS,SAMUEL,GRUTMAN,64TH ST N   PINELLAS PARK FL 33782,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9JE,"STATE OF FLORIDAvs.GEORGE, TERANTE JEVON",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,TERANTE,JEVON,GEORGE,PORTSDALE PL  UNIT 202 RIVERVIEW FL 33578,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9KE,"STATE OF FLORIDAvs.FOLTZ, BRUCE VERNON",6/21/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,BRUCE,VERNON,FOLTZ,DRIFTWOOD RD S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9ME,"STATE OF FLORIDAvs.PEREZ ROJAS, HEIDY CARIDAD",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,HEIDY,CARIDAD,PEREZ ROJAS,W NASSAU ST    TAMPA FL 33607,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9OE,"STATE OF FLORIDAvs.BAKER, BRIANIA BOUVIER",6/21/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,BRIANIA,BOUVIER,BAKER,AMBLE LN    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9QE,"STATE OF FLORIDAvs.MEJIA, NORMAN",6/21/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,NORMAN,,MEJIA,CANADIAN WAY  APT 63 CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9ZE,"STATE OF FLORIDAvs.STEINGOLD, SAMUEL AARON",6/21/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,SAMUEL,AARON,STEINGOLD,WYNGATE CT    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWA0E,"STATE OF FLORIDAvs.SMITH, MARK ANDREW",6/21/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,MARK,ANDREW,SMITH,ANTILLES DR    SEMINOLE FL 33776,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWA3E,"STATE OF FLORIDAvs.CORNISH, JOSEPH PATRICK",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOSEPH,PATRICK,CORNISH,112TH AVE  APT 1 308 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWA4E,"STATE OF FLORIDAvs.HOWELL, ROBERT ALLEN",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ROBERT,ALLEN,HOWELL,BRAHAM CT    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWA8E,"STATE OF FLORIDAvs.GUTIERREZ GARCIA, GONZALO",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,GONZALO,,GUTIERREZ GARCIA,76TH AVE N APT 318 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWA9E,"STATE OF FLORIDAvs.MCFADDEN, MICHAEL ALAN, JR",6/21/2021,1,CARELESS DRIVING,DEFENDANT,MICHAEL,ALAN,MCFADDEN,717 SYCAMORE ST    BELPRE OH 45714,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWACE,"STATE OF FLORIDAvs.MCCAULEY, SHAWN TIMOTHY",6/21/2021,1,DWLSR (ONE PRIOR),DEFENDANT,SHAWN,TIMOTHY,MCCAULEY,6501 101ST AVE N    PINELLAS PARK FL 33782,1025425,KAYLA,,HALL
CR,TRAFFIC COURT,AENWADE,"STATE OF FLORIDAvs.MCCAULEY, SHAWN TIMOTHY",6/21/2021,1,TAG NOT ASSIGNED,DEFENDANT,SHAWN,TIMOTHY,MCCAULEY,6501 101ST AVE N    PINELLAS PARK FL 33782,1025425,KAYLA,,HALL
CR,TRAFFIC COURT,AENWCOE,"STATE OF FLORIDAvs.ZAGADA MENDEZ, IVAN",6/21/2021,1,NVDL,DEFENDANT,IVAN,,ZAGADA MENDEZ,4409 DORIS LANE    NEW PORT RICHEY FL 34654,127088,ANDRE,,ALVAREZ
CR,TRAFFIC COURT,AENWFME,"STATE OF FLORIDAvs.LEACOCK, DAVID",6/21/2021,1,DWLSR (FIRST OFFENSE),DEFENDANT,DAVID,,LEACOCK,3819 43RD TER N    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWFRE,"STATE OF FLORIDAvs.AQUHART, DOMENICK",6/21/2021,1,DWLSR (ONE PRIOR),DEFENDANT,DOMENICK,SANTANA,AQUHART,764 PETAL MIST LN    SPRING HILL FL 34604,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWGIE,"STATE OF FLORIDAvs.MOULTON, GREGORY SCOTT",6/21/2021,1,DRIVE WHILE LIC SUSPENDED/REVOKED 1ST OFF,DEFENDANT,GREGORY,SCOTT,MOULTON,83RD ST N   SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWGJE,"STATE OF FLORIDAvs.HOCHHEISER, BYRON NEAL",6/21/2021,1,DRIVE WHILE LIC SUSPENDED/REVOKED 1ST OFF,DEFENDANT,BYRON,NEAL,HOCHHEISER,51 LONE PINE AVE    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEU0CLE,"STATE OF FLORIDAvs.MCGEE, TERRELL TYREE ANTW",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,TERRELL,TYREE ANTW,MCGEE,2111 W STATE ST    TAMPA FL 33606,127088,ANDRE,,ALVAREZ
CR,TRAFFIC INFRACTION,AEUNR2E,"STATE OF FLORIDAvs.JULES, IMANI RESHALIA",6/21/2021,1,CARELESS DRIVING,DEFENDANT,IMANI,RESHALIA,JULES,2084 62ND TER S    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNRPE,"STATE OF FLORIDAvs.O'CONNELL, RICHARD ALEXANDER, III",6/21/2021,1,IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING,DEFENDANT,RICHARD,ALEXANDER,O'CONNELL,2ND ST N APT 3 ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUNUFE,"STATE OF FLORIDAvs.SMITH, TRYSTAN MARIE",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,TRYSTAN,MARIE,SMITH,SEMINOLE BLVD  APT 245 LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNUGE,"STATE OF FLORIDAvs.SMITH, TRYSTAN MARIE",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,TRYSTAN,MARIE,SMITH,SEMINOLE BLVD  APT 245 LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNXPE,"STATE OF FLORIDAvs.ORMAN, WILLIAM MARK",6/21/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,WILLIAM,MARK,ORMAN,E 6TH ST    TUSCUMBA AL 35674,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO2ME,"STATE OF FLORIDAvs.MOULTRIE, KEVIN LEE",6/21/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,KEVIN,LEE,MOULTRIE,40TH ST N APT 202 ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO36E,"STATE OF FLORIDAvs.YAKLE, DOUGLAS MCKAY",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DOUGLAS,MCKAY,YAKLE,24TH ST S APT 182 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO38E,"STATE OF FLORIDAvs.DAVIS, LAKESHA REQUA",6/21/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,LAKESHA,REQUA,DAVIS,14TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO3CE,"STATE OF FLORIDAvs.POMPEY, CHEREAU VIENETTA",6/21/2021,1,SIGN/COVERING/IMPROPER SUNSCREEN,DEFENDANT,CHEREAU,VIENETTA,POMPEY,PINELLAS PT DR S APT 249 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO3EE,"STATE OF FLORIDAvs.GRAY, DAISY ANNETTE",6/21/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,DAISY,ANNETTE,GRAY,PINELLAS PT DR S APT 41 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO3PE,"STATE OF FLORIDAvs.SAVCHENKO, ALEKSEY ANATOLYEVICH",6/21/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,ALEKSEY,ANATOLYEVICH,SAVCHENKO,HALF 29TH AVE N   ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUO3QE,"STATE OF FLORIDAvs.NESMAN, JORDAN FEALY",6/21/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,JORDAN,FEALY,NESMAN,29TH AVE N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO3RE,"STATE OF FLORIDAvs.NESMAN, JORDAN FEALY",6/21/2021,1,CARELESS DRIVING,DEFENDANT,JORDAN,FEALY,NESMAN,29TH AVE N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO4CE,"STATE OF FLORIDAvs.OVERTON, MATHEW STEVEN",6/21/2021,1,FAIL/REPORT/ACCIDENT TO LAW ENFORCE,DEFENDANT,MATHEW,STEVEN,OVERTON,14TH AVE S   GULFPORT FL 33707,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO4FE,"STATE OF FLORIDAvs.GRIMES, TEQUILA FAYEMARIE",6/21/2021,1,RAN STOP SIGN,DEFENDANT,TEQUILA,FAYEMARIE,GRIMES,6492 34TH WAY N LOT 1    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO4VE,"STATE OF FLORIDAvs.PRINZIVALLI, ANGELINA",6/21/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,ANGELINA,,PRINZIVALLI,MAIN ST    QUINWOOD WV 25991,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO4WE,"STATE OF FLORIDAvs.PRINZIVALLI, ANGELINA",6/21/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,ANGELINA,,PRINZIVALLI,MAIN ST    QUINWOOD WV 25991,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUO4XE,"STATE OF FLORIDAvs.SIKES, TONI MARTIN",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,TONI,MARTIN,SIKES,41 ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO4YE,"STATE OF FLORIDAvs.SIKES, TONI MARTIN",6/21/2021,1,RED LIGHT VIOLATION,DEFENDANT,TONI,MARTIN,SIKES,41 ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO56E,"STATE OF FLORIDAvs.WOODS, QUINCY J",6/21/2021,1,CARELESS DRIVING,DEFENDANT,QUINCY,J,WOODS,OXFORD RD S   SHAKOPEE MN 55379,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUO5TE,"STATE OF FLORIDAvs.KEMP, VIRGA LEWIS",6/21/2021,1,DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY),DEFENDANT,VIRGA,LEWIS,KEMP,MLK ST N UNIT 406 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUO67E,"STATE OF FLORIDAvs.SCOTT, MARCUS ANTONIO",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,MARCUS,ANTONIO,SCOTT,6061 88TH AVE N    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUO68E,"STATE OF FLORIDAvs.SCOTT, MARCUS ANTONIO",6/21/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,MARCUS,ANTONIO,SCOTT,6061 88TH AVE N    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUO6BE,"STATE OF FLORIDAvs.ALVARADO-RODRIGUEZ, IVELISSE",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,IVELISSE,,ALVARADO-RODRIGUEZ,S LOIS AVE  APT 609 TAMPA FL 33616,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO6DE,"STATE OF FLORIDAvs.GREEN, LARRY J",6/21/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,LARRY,J,GREEN,14TH AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO6EE,"STATE OF FLORIDAvs.ALOMAR, JOSE DE JESUS",6/21/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,JOSE,DE JESUS,ALOMAR,GLENFIELD AVE    TAMPA FL 33626,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO6GE,"STATE OF FLORIDAvs.WALKER, DANDRE",6/21/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,DANDRE,,WALKER,HALF NEWTON AVE S   ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUO6IE,"STATE OF FLORIDAvs.GREEN, KIZZIE KEYAIRA DIANISHA",6/21/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,KIZZIE,KEYAIRA DIANISHA,GREEN,931 11TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO6JE,"STATE OF FLORIDAvs.GREEN, KIZZIE KEYAIRA DIANISHA",6/21/2021,1,CARELESS DRIVING,DEFENDANT,KIZZIE,KEYAIRA DIANISHA,GREEN,931 11TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO6NE,"STATE OF FLORIDAvs.LUND, JEREMY ALAN",6/21/2021,1,RED LIGHT VIOLATION/CAMERA,DEFENDANT,JEREMY,ALAN,LUND,CALLA TER N UNIT 10 ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO6OE,"STATE OF FLORIDAvs.GARCES, PEDRO JOSE",6/21/2021,1,CARELESS DRIVING,DEFENDANT,PEDRO,JOSE,GARCES,6TH AVE N APT 38 ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO70E,"STATE OF FLORIDAvs.LEE, WAYMON",6/21/2021,1,FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION,DEFENDANT,WAYMON,,LEE,14TH AVE N   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO71E,"STATE OF FLORIDAvs.COROUTHERS, KEOSHA BRIANNA",6/21/2021,1,CARELESS DRIVING,DEFENDANT,KEOSHA,BRIANNA,COROUTHERS,QUINCY ST S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO74E,"STATE OF FLORIDAvs.JOHNSON, RODERANNE ELIANE GANAI",6/21/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,RODERANNE,ELIANE GANAI,JOHNSON,CALAIS LN  APT 6 ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO77E,"STATE OF FLORIDAvs.BROWN, JERMAIYA SHARMAINE BRENTANIA",6/21/2021,1,RAN STOP SIGN,DEFENDANT,JERMAIYA,SHARMAINE BRENTANIA,BROWN,4401 1ST AVENUE SOUTH    SAINT PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO78E,"STATE OF FLORIDAvs.SLUPECKI, WALTER JOHN YBANEZ",6/21/2021,1,CARELESS DRIVING,DEFENDANT,WALTER JOHN,YBANEZ,SLUPECKI,57TH PL N   ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO79E,"STATE OF FLORIDAvs.JOHNSON, JEFFREY ALLEN",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JEFFREY,ALLEN,JOHNSON,30TH AVE N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7AE,"STATE OF FLORIDAvs.LINK, JOSHUA WAYNE",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOSHUA,WAYNE,LINK,MANGROVE ST N   ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7BE,"STATE OF FLORIDAvs.MCGUIRE, LATERIA WORTHIA",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,LATERIA,WORTHIA,MCGUIRE,KINGSTON ST S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7CE,"STATE OF FLORIDAvs.CHATTERTON, JEFFREY DENNIS",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JEFFREY,DENNIS,CHATTERTON,5175 78TH ST N    ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUO7DE,"STATE OF FLORIDAvs.HOLDER, MONICA SUE",6/21/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,MONICA,SUE,HOLDER,11TH AVE N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7EE,"STATE OF FLORIDAvs.HOLDER, MONICA SUE",6/21/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,MONICA,SUE,HOLDER,11TH AVE N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7GE,"STATE OF FLORIDAvs.PARKS, JOHN LLOYD",6/21/2021,1,CARELESS DRIVING,DEFENDANT,JOHN,LLOYD,PARKS,10TH AVE N   STPETERSBURG FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7HE,"STATE OF FLORIDAvs.LANE, DYLAN JEFFREY",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DYLAN,JEFFREY,LANE,6800 20TH AVE N    ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7IE,"STATE OF FLORIDAvs.TAYLOR, ROBIN",6/21/2021,1,RAN STOP SIGN,DEFENDANT,ROBIN,,TAYLOR,22 AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7JE,"STATE OF FLORIDAvs.BELL, ALONZO DOMINICK",6/21/2021,1,RAN STOP SIGN,DEFENDANT,ALONZO,DOMINICK,BELL,4TH AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7KE,"STATE OF FLORIDAvs.COBB, ANDREA",6/21/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,ANDREA,,COBB,CASTLE VIEW CT    ROANOKE VA 24018,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7LE,"STATE OF FLORIDAvs.PARSONS, ERNEST SAMUEL",6/21/2021,1,CARELESS DRIVING,DEFENDANT,ERNEST,SAMUEL,PARSONS,85TH AVE N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUO7NE,"STATE OF FLORIDAvs.LADERA, ANGELES",6/21/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,ANGELES,,LADERA,LYNN LAKE DR S APT B ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7OE,"STATE OF FLORIDAvs.LADERA, ANGELES",6/21/2021,1,FAIL TO YIELD TO EMERGENCY VEHICLE,DEFENDANT,ANGELES,,LADERA,LYNN LAKE DR S APT B ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7RE,"STATE OF FLORIDAvs.SPENCE, SERENA FRANCES",6/21/2021,1,RAN STOP SIGN,DEFENDANT,SERENA,FRANCES,SPENCE,4TH AVE N APT 2 ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7TE,"STATE OF FLORIDAvs.JOHNSON, MARC D",6/21/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,MARC,DAVID,JOHNSON,JARMAN LN  APT 1122 PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7UE,"STATE OF FLORIDAvs.JOHNSON, MARC DAVID",6/21/2021,1,CARELESS DRIVING,DEFENDANT,MARC,DAVID,JOHNSON,JARMAN LN  APT 1122 PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7XE,"STATE OF FLORIDAvs.NOEL, CHRISTOPHER",6/21/2021,1,RED LIGHT VIOLATION,DEFENDANT,CHRISTOPHER,,NOEL,NE 141 ST    MIAMI FL 33161,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO7YE,"STATE OF FLORIDAvs.NOEL, CHRISTOPHER",6/21/2021,1,CHILD RESTRAINT REQUIREMENT,DEFENDANT,CHRISTOPHER,,NOEL,NE 141 ST    MIAMI FL 33161,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO81E,"STATE OF FLORIDAvs.STEPHENS, VALISHA BREANNA",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,VALISHA,BREANNA,STEPHENS,7TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUO82E,"STATE OF FLORIDAvs.STEPHENS, VALISHA BREANNA",6/21/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,VALISHA,BREANNA,STEPHENS,7TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO83E,"STATE OF FLORIDAvs.DE LAFORCADE, LILLY HAVANA",6/21/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,LILLY,HAVANA,DE LAFORCADE,MOFFETT CT N   ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUO90E,"STATE OF FLORIDAvs.LIBBY, CHRISTOPHER EVAN",6/21/2021,1,CARELESS DRIVING,DEFENDANT,CHRISTOPHER,EVAN,LIBBY,2409 4TH AVE N APT 5    ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUOA3E,"STATE OF FLORIDAvs.COVARRUBIAS, BRENDA",6/21/2021,1,FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC,DEFENDANT,BRENDA,,COVARRUBIAS,73RD AVE N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOAAE,"STATE OF FLORIDAvs.BROWN, LAPORSHA DANIELLE",6/21/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,LAPORSHA,DANIELLE,BROWN,3820 7TH AVE S APT 3   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOB1E,"STATE OF FLORIDAvs.WEAVER, ELLIS DARNELL",6/21/2021,1,EXCESSIVE SPEED OVER 50MPH,DEFENDANT,ELLIS,DARNELL,WEAVER,518 12TH AVE S    ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOB2E,"STATE OF FLORIDAvs.WEAVER, ELLIS DARNELL",6/21/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,ELLIS,DARNELL,WEAVER,518 12TH AVE S    ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOBJE,"STATE OF FLORIDAvs.HART, CALITA SHEVETT",6/21/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,CALITA,SHEVETT,HART,4TH ST N BLDG 22 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUOBKE,"STATE OF FLORIDAvs.HART, CALITA SHEVETT",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,CALITA,SHEVETT,HART,4TH ST N BLDG 22 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOBLE,"STATE OF FLORIDAvs.HART, CALITA SHEVETT",6/21/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,CALITA,SHEVETT,HART,4TH ST N BLDG 22 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOBUE,"STATE OF FLORIDAvs.DRAKE, CHAVONTE JA'RU",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CHAVONTE,JA'RU,DRAKE,8206 12TH ST N    TAMPA FL 33604,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUOCFE,"STATE OF FLORIDAvs.BOOZE, KANISHA LECHELLE",6/21/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY,DEFENDANT,KANISHA,LECHELLE,BOOZE,1110 26TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUOCGE,"STATE OF FLORIDAvs.BOOZE, KANISHA LECHELLE",6/21/2021,1,DRIVE WITH SUSPENDED REVOKED LIC SUBSQ OFF,DEFENDANT,KANISHA,LECHELLE,BOOZE,1110 26TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUOEKE,"STATE OF FLORIDAvs.CUBBY, DEMEATRIES VON",6/21/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,DEMEATRIES,VON,CUBBY,13TH AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVRUE,"STATE OF FLORIDAvs.SPRY, MELISSA DAWN",6/21/2021,1,CARELESS DRIVING,DEFENDANT,MELISSA,DAWN,SPRY,74TH ST N   ST. PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUVRVE,"STATE OF FLORIDAvs.ASTARITA, JESSICA MARIE",6/21/2021,1,DWLSR (ONE PRIOR),DEFENDANT,JESSICA,MARIE,ASTARITA,5555 CRISSMAN DR    ST PETERSBURG FL 33714,1021403,JULIUS,R.,HOBBS
